Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:13:11;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/03/21 00:13:15;;;;;;;;;;;7.7;84.9;;;;;;;;;
2020/03/21 00:32:38;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/21 00:32:38;;;;;;;;;;;7.7;83.9;;;;;;;;;
2020/03/21 00:52:01;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/03/21 00:52:01;;;;;;;;;;;7.5;84.6;;;;;;;;;
2020/03/21 01:11:11;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/03/21 01:11:42;;;;;;;;;;;7.2;85.3;;;;;;;;;
2020/03/21 01:30:47;;;8.5;;;8.0;;;;;;;;;;;;;;;
2020/03/21 01:30:56;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/03/21 01:49:18;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/03/21 01:49:18;;;;;;;;;;;6.5;86.1;;;;;;;;;
2020/03/21 02:08:49;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/21 02:08:52;;;;;;;;;;;6.3;86.1;;;;;;;;;
2020/03/21 02:28:06;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/21 02:28:06;;;;;;;;;;;6.0;87.3;;;;;;;;;
2020/03/21 02:47:29;;;9.5;;;9.4;;;;;;;;;;;;;;;
2020/03/21 02:47:31;;;;;;;;;;;5.7;87.6;;;;;;;;;
2020/03/21 03:07:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/03/21 03:07:04;;;;;;;;;;;5.5;88.0;;;;;;;;;
2020/03/21 03:25:40;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/03/21 03:25:41;;;;;;;;;;;5.3;87.7;;;;;;;;;
2020/03/21 03:45:30;;;11.2;;;10.8;;;;;;;;;;;;;;;
2020/03/21 03:45:31;;;;;;;;;;;5.1;86.5;;;;;;;;;
2020/03/21 04:04:50;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/03/21 04:04:50;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/03/21 04:25:01;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/03/21 04:25:03;;;;;;;;;;;4.9;84.4;;;;;;;;;
2020/03/21 04:44:50;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/21 04:44:50;;;;;;;;;;;4.8;83.2;;;;;;;;;
2020/03/21 05:03:48;;;4.8;;;4.5;;;;;;;;;;;;;;;
2020/03/21 05:03:48;;;;;;;;;;;4.6;80.7;;;;;;;;;
2020/03/21 05:23:06;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/21 05:23:06;;;;;;;;;;;4.3;78.9;;;;;;;;;
2020/03/21 05:41:53;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/03/21 05:41:54;;;;;;;;;;;4.0;77.5;;;;;;;;;
2020/03/21 06:01:06;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/21 06:01:06;;;;;;;;;;;3.8;76.6;;;;;;;;;
2020/03/21 06:20:18;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/03/21 06:20:18;;;;;;;;;;;3.5;76.4;;;;;;;;;
2020/03/21 06:41:44;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 06:41:44;;;;;;;;;;;3.4;74.8;;;;;;;;;
2020/03/21 07:03:32;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/03/21 07:03:32;;;;;;;;;;;3.5;75.8;;;;;;;;;
2020/03/21 07:22:18;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/21 07:22:18;;;;;;;;;;;3.5;75.3;;;;;;;;;
2020/03/21 07:41:31;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/21 07:41:31;;;;;;;;;;;3.6;75.1;;;;;;;;;
2020/03/21 08:00:13;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/21 08:00:13;;;;;;;;;;;3.7;74.0;;;;;;;;;
2020/03/21 08:19:25;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/03/21 08:19:25;;;;;;;;;;;4.1;71.1;;;;;;;;;
2020/03/21 08:39:06;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/21 08:39:12;;;;;;;;;;;4.4;70.0;;;;;;;;;
2020/03/21 08:58:13;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/21 08:58:13;;;;;;;;;;;4.9;70.9;;;;;;;;;
2020/03/21 09:18:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/21 09:18:03;;;;;;;;;;;5.4;70.5;;;;;;;;;
2020/03/21 09:38:41;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/21 09:38:41;;;;;;;;;;;5.9;67.7;;;;;;;;;
2020/03/21 09:59:24;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/21 09:59:24;;;;;;;;;;;6.6;68.6;;;;;;;;;
2020/03/21 10:18:35;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/03/21 10:18:36;;;;;;;;;;;7.2;68.4;;;;;;;;;
2020/03/21 10:37:17;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 10:37:17;;;;;;;;;;;7.8;68.1;;;;;;;;;
2020/03/21 10:56:28;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/21 10:56:28;;;;;;;;;;;8.3;66.5;;;;;;;;;
2020/03/21 11:15:41;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/03/21 11:15:42;;;;;;;;;;;8.6;65.2;;;;;;;;;
2020/03/21 11:35:27;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/21 11:35:27;;;;;;;;;;;9.2;62.8;;;;;;;;;
2020/03/21 11:55:22;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/21 11:55:22;;;;;;;;;;;9.7;61.2;;;;;;;;;
2020/03/21 12:15:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/21 12:15:08;;;;;;;;;;;10.2;56.6;;;;;;;;;
2020/03/21 12:34:21;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 12:34:22;;;;;;;;;;;10.7;55.1;;;;;;;;;
2020/03/21 12:54:04;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 12:54:04;;;;;;;;;;;10.9;54.7;;;;;;;;;
2020/03/21 13:13:51;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/03/21 13:13:52;;;;;;;;;;;11.2;54.9;;;;;;;;;
2020/03/21 13:33:26;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/21 13:33:27;;;;;;;;;;;11.2;56.2;;;;;;;;;
2020/03/21 13:52:29;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/03/21 13:52:29;;;;;;;;;;;11.3;52.9;;;;;;;;;
2020/03/21 14:11:52;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/21 14:11:53;;;;;;;;;;;11.4;53.5;;;;;;;;;
2020/03/21 14:31:22;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/21 14:31:27;;;;;;;;;;;11.9;49.8;;;;;;;;;
2020/03/21 14:50:00;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/21 14:50:00;;;;;;;;;;;11.7;50.0;;;;;;;;;
2020/03/21 15:09:20;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/03/21 15:09:47;;;;;;;;;;;11.7;50.6;;;;;;;;;
2020/03/21 15:30:30;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 15:30:34;;;;;;;;;;;11.4;48.9;;;;;;;;;
2020/03/21 15:51:32;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/21 15:51:37;;;;;;;;;;;11.3;47.4;;;;;;;;;
2020/03/21 16:10:18;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/03/21 16:10:21;;;;;;;;;;;11.1;48.7;;;;;;;;;
2020/03/21 16:30:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 16:30:14;;;;;;;;;;;10.9;50.8;;;;;;;;;
2020/03/21 16:49:16;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 16:49:16;;;;;;;;;;;10.9;50.3;;;;;;;;;
2020/03/21 17:13:57;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 17:13:58;;;;;;;;;;;10.6;49.7;;;;;;;;;
2020/03/21 17:28:47;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 17:28:49;;;;;;;;;;;10.2;51.0;;;;;;;;;
2020/03/21 17:47:58;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/03/21 17:47:58;;;;;;;;;;;9.8;53.2;;;;;;;;;
2020/03/21 18:07:53;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/21 18:07:53;;;;;;;;;;;9.3;54.8;;;;;;;;;
2020/03/21 18:26:59;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 18:26:59;;;;;;;;;;;8.8;56.7;;;;;;;;;
2020/03/21 18:45:59;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/03/21 18:45:59;;;;;;;;;;;8.3;57.7;;;;;;;;;
2020/03/21 19:05:20;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 19:05:20;;;;;;;;;;;7.9;58.0;;;;;;;;;
2020/03/21 19:24:30;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 19:24:31;;;;;;;;;;;7.6;58.9;;;;;;;;;
2020/03/21 19:45:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/21 19:45:20;;;;;;;;;;;7.3;59.7;;;;;;;;;
2020/03/21 20:06:28;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/21 20:06:29;;;;;;;;;;;7.0;61.0;;;;;;;;;
2020/03/21 20:27:10;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/03/21 20:27:10;;;;;;;;;;;6.8;61.5;;;;;;;;;
2020/03/21 20:47:11;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 20:47:11;;;;;;;;;;;6.5;62.5;;;;;;;;;
2020/03/21 21:06:06;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 21:06:09;;;;;;;;;;;6.3;63.3;;;;;;;;;
2020/03/21 21:26:22;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/21 21:26:26;;;;;;;;;;;6.0;63.0;;;;;;;;;
2020/03/21 21:46:14;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/03/21 21:46:15;;;;;;;;;;;5.8;63.6;;;;;;;;;
2020/03/21 22:05:16;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/21 22:05:16;;;;;;;;;;;5.6;63.7;;;;;;;;;
2020/03/21 22:24:07;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/21 22:24:08;;;;;;;;;;;5.3;63.5;;;;;;;;;
2020/03/21 22:43:08;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/03/21 22:43:10;;;;;;;;;;;5.2;64.4;;;;;;;;;
2020/03/21 23:02:52;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 23:02:54;;;;;;;;;;;5.0;65.5;;;;;;;;;
2020/03/21 23:21:11;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/21 23:21:11;;;;;;;;;;;4.8;66.0;;;;;;;;;
2020/03/21 23:41:56;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 23:42:01;;;;;;;;;;;4.6;66.0;;;;;;;;;
