Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:03:54;;;;;;;;;;;26.34;55.70;;;;;;;;;
2020/03/21 00:03:54;;;;;;;;;;;26.34;55.70;;;;;;;;;
2020/03/21 00:18:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 00:18:55;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 00:19:27;;;;;;;;;;;26.22;52.93;;;;;;;;;
2020/03/21 00:19:27;;;;;;;;;;;26.22;52.93;;;;;;;;;
2020/03/21 00:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:33:54;;;;;;;;;;;26.11;52.76;;;;;;;;;
2020/03/21 00:33:54;;;;;;;;;;;26.11;52.76;;;;;;;;;
2020/03/21 00:48:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 00:48:54;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 00:48:55;;;;;;;;;;;26.00;53.43;;;;;;;;;
2020/03/21 00:48:55;;;;;;;;;;;26.00;53.43;;;;;;;;;
2020/03/21 01:03:58;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 01:03:59;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 01:04:07;;;;;;;;;;;25.72;52.86;;;;;;;;;
2020/03/21 01:04:07;;;;;;;;;;;25.72;52.86;;;;;;;;;
2020/03/21 01:48:53;;;4;;;1;;;;;;;;;;;;;;;
2020/03/21 01:48:54;;;4;;;1;;;;;;;;;;;;;;;
2020/03/21 01:48:55;;;;;;;;;;;24.67;58.21;;;;;;;;;
2020/03/21 01:48:55;;;;;;;;;;;24.67;58.21;;;;;;;;;
2020/03/21 02:18:56;;;5;;;5;;;;;;;;;;;;;;;
2020/03/21 02:18:56;;;5;;;5;;;;;;;;;;;;;;;
2020/03/21 02:18:58;;;;;;;;;;;23.90;60.76;;;;;;;;;
2020/03/21 02:18:58;;;;;;;;;;;23.90;60.76;;;;;;;;;
2020/03/21 02:33:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/21 02:33:55;;;4;;;4;;;;;;;;;;;;;;;
2020/03/21 02:33:55;;;;;;;;;;;23.66;61.54;;;;;;;;;
2020/03/21 02:33:55;;;;;;;;;;;23.66;61.54;;;;;;;;;
2020/03/21 02:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:48:54;;;;;;;;;;;23.34;62.79;;;;;;;;;
2020/03/21 02:48:54;;;;;;;;;;;23.34;62.79;;;;;;;;;
2020/03/21 03:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:18:54;;;;;;;;;;;22.83;63.94;;;;;;;;;
2020/03/21 03:18:54;;;;;;;;;;;22.83;63.94;;;;;;;;;
2020/03/21 03:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:33:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:33:54;;;;;;;;;;;22.71;63.79;;;;;;;;;
2020/03/21 03:33:54;;;;;;;;;;;22.71;63.79;;;;;;;;;
2020/03/21 03:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:48:54;;;;;;;;;;;22.66;64.27;;;;;;;;;
2020/03/21 03:48:54;;;;;;;;;;;22.66;64.27;;;;;;;;;
2020/03/21 04:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 04:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 04:18:54;;;;;;;;;;;22.48;64.47;;;;;;;;;
2020/03/21 04:18:54;;;;;;;;;;;22.48;64.47;;;;;;;;;
2020/03/21 04:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:33:54;;;;;;;;;;;22.31;64.74;;;;;;;;;
2020/03/21 04:33:54;;;;;;;;;;;22.31;64.74;;;;;;;;;
2020/03/21 04:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:48:54;;;;;;;;;;;22.27;64.68;;;;;;;;;
2020/03/21 04:48:54;;;;;;;;;;;22.27;64.68;;;;;;;;;
2020/03/21 05:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 05:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 05:18:54;;;;;;;;;;;21.37;67.66;;;;;;;;;
2020/03/21 05:18:54;;;;;;;;;;;21.37;67.66;;;;;;;;;
2020/03/21 06:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:33:53;;;;;;;;;;;20.22;70.14;;;;;;;;;
2020/03/21 06:33:53;;;;;;;;;;;20.22;70.14;;;;;;;;;
2020/03/21 06:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:48:53;;;;;;;;;;;20.10;69.97;;;;;;;;;
2020/03/21 06:48:53;;;;;;;;;;;20.10;69.97;;;;;;;;;
2020/03/21 07:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 07:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 07:18:53;;;;;;;;;;;19.75;70.85;;;;;;;;;
2020/03/21 07:18:53;;;;;;;;;;;19.75;70.85;;;;;;;;;
2020/03/21 07:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:33:53;;;;;;;;;;;19.65;71.07;;;;;;;;;
2020/03/21 07:33:53;;;;;;;;;;;19.65;71.07;;;;;;;;;
2020/03/21 07:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 07:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 07:48:53;;;;;;;;;;;19.56;71.29;;;;;;;;;
2020/03/21 07:48:53;;;;;;;;;;;19.56;71.29;;;;;;;;;
2020/03/21 08:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 08:18:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 08:18:53;;;;;;;;;;;19.13;73.00;;;;;;;;;
2020/03/21 08:18:53;;;;;;;;;;;19.13;73.00;;;;;;;;;
2020/03/21 08:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 08:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 08:33:53;;;;;;;;;;;19.13;72.48;;;;;;;;;
2020/03/21 08:33:53;;;;;;;;;;;19.13;72.48;;;;;;;;;
2020/03/21 08:48:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 08:48:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 08:48:53;;;;;;;;;;;19.22;71.96;;;;;;;;;
2020/03/21 08:48:53;;;;;;;;;;;19.22;71.96;;;;;;;;;
2020/03/21 09:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 09:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 09:18:53;;;;;;;;;;;19.21;72.23;;;;;;;;;
2020/03/21 09:18:53;;;;;;;;;;;19.21;72.23;;;;;;;;;
2020/03/21 09:48:53;;;5;;;3;;;;;;;;;;;;;;;
2020/03/21 09:48:53;;;5;;;3;;;;;;;;;;;;;;;
2020/03/21 09:48:53;;;;;;;;;;;19.16;72.86;;;;;;;;;
2020/03/21 09:48:53;;;;;;;;;;;19.16;72.86;;;;;;;;;
2020/03/21 10:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:03:53;;;;;;;;;;;18.16;70.99;;;;;;;;;
2020/03/21 10:03:53;;;;;;;;;;;18.16;70.99;;;;;;;;;
2020/03/21 10:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:18:53;;;;;;;;;;;17.13;71.48;;;;;;;;;
2020/03/21 10:18:53;;;;;;;;;;;17.13;71.48;;;;;;;;;
2020/03/21 10:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:48:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:48:53;;;;;;;;;;;16.24;71.65;;;;;;;;;
2020/03/21 10:48:53;;;;;;;;;;;16.24;71.65;;;;;;;;;
2020/03/21 11:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:03:53;;;;;;;;;;;15.90;71.67;;;;;;;;;
2020/03/21 11:03:53;;;;;;;;;;;15.90;71.67;;;;;;;;;
2020/03/21 11:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:33:53;;;;;;;;;;;15.44;70.96;;;;;;;;;
2020/03/21 11:33:53;;;;;;;;;;;15.44;70.96;;;;;;;;;
2020/03/21 11:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 11:48:53;;;;;;;;;;;15.31;70.45;;;;;;;;;
2020/03/21 11:48:53;;;;;;;;;;;15.31;70.45;;;;;;;;;
2020/03/21 12:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:18:53;;;;;;;;;;;15.02;69.48;;;;;;;;;
2020/03/21 12:18:53;;;;;;;;;;;15.02;69.48;;;;;;;;;
2020/03/21 12:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:48:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:48:53;;;;;;;;;;;14.86;70.22;;;;;;;;;
2020/03/21 12:48:53;;;;;;;;;;;14.86;70.22;;;;;;;;;
2020/03/21 13:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:18:54;;;;;;;;;;;14.83;70.18;;;;;;;;;
2020/03/21 13:18:55;;;;;;;;;;;14.83;70.18;;;;;;;;;
2020/03/21 13:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:33:53;;;;;;;;;;;15.34;69.04;;;;;;;;;
2020/03/21 13:33:53;;;;;;;;;;;15.34;69.04;;;;;;;;;
2020/03/21 14:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:03:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:03:54;;;;;;;;;;;15.49;67.87;;;;;;;;;
2020/03/21 14:03:55;;;;;;;;;;;15.49;67.87;;;;;;;;;
2020/03/21 14:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:18:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:18:56;;;;;;;;;;;15.61;67.60;;;;;;;;;
2020/03/21 14:18:58;;;;;;;;;;;15.61;67.60;;;;;;;;;
2020/03/21 14:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:33:54;;;;;;;;;;;15.94;66.88;;;;;;;;;
2020/03/21 14:33:54;;;;;;;;;;;15.94;66.88;;;;;;;;;
2020/03/21 14:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:48:56;;;;;;;;;;;16.26;66.08;;;;;;;;;
2020/03/21 14:48:57;;;;;;;;;;;16.26;66.08;;;;;;;;;
2020/03/21 15:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 15:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 15:18:53;;;;;;;;;;;15.61;65.03;;;;;;;;;
2020/03/21 15:18:53;;;;;;;;;;;15.61;65.03;;;;;;;;;
2020/03/21 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:34:07;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:34:20;;;;;;;;;;;15.64;64.93;;;;;;;;;
2020/03/21 15:34:24;;;;;;;;;;;15.64;64.93;;;;;;;;;
2020/03/21 15:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:48:55;;;;;;;;;;;15.93;63.75;;;;;;;;;
2020/03/21 15:48:55;;;;;;;;;;;15.93;63.75;;;;;;;;;
2020/03/21 16:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:03:53;;;;;;;;;;;15.92;63.54;;;;;;;;;
2020/03/21 16:03:53;;;;;;;;;;;15.92;63.54;;;;;;;;;
2020/03/21 16:33:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:33:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:33:56;;;;;;;;;;;15.86;63.22;;;;;;;;;
2020/03/21 16:33:56;;;;;;;;;;;15.86;63.22;;;;;;;;;
2020/03/21 16:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:48:54;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:48:56;;;;;;;;;;;15.82;63.08;;;;;;;;;
2020/03/21 16:48:56;;;;;;;;;;;15.82;63.08;;;;;;;;;
2020/03/21 17:18:53;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:18:56;;;;;;;;;;;15.92;62.46;;;;;;;;;
2020/03/21 17:18:56;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:18:58;;;;;;;;;;;15.92;62.46;;;;;;;;;
2020/03/21 17:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:33:53;;;;;;;;;;;15.64;62.51;;;;;;;;;
2020/03/21 17:33:53;;;;;;;;;;;15.64;62.51;;;;;;;;;
2020/03/21 18:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:03:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:03:53;;;;;;;;;;;15.58;61.99;;;;;;;;;
2020/03/21 18:03:53;;;;;;;;;;;15.58;61.99;;;;;;;;;
2020/03/21 18:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:33:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:33:53;;;;;;;;;;;15.40;61.71;;;;;;;;;
2020/03/21 18:33:53;;;;;;;;;;;15.40;61.71;;;;;;;;;
2020/03/21 18:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 18:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 18:48:53;;;;;;;;;;;15.33;61.25;;;;;;;;;
2020/03/21 18:48:53;;;;;;;;;;;15.33;61.25;;;;;;;;;
2020/03/21 19:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 19:18:53;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 19:18:53;;;;;;;;;;;14.58;61.15;;;;;;;;;
2020/03/21 19:18:53;;;;;;;;;;;14.58;61.15;;;;;;;;;
2020/03/21 19:48:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 19:48:52;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 19:48:53;;;;;;;;;;;14.37;60.77;;;;;;;;;
2020/03/21 19:48:53;;;;;;;;;;;14.37;60.77;;;;;;;;;
2020/03/21 20:18:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 20:18:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 20:18:53;;;;;;;;;;;14.23;60.24;;;;;;;;;
2020/03/21 20:18:53;;;;;;;;;;;14.23;60.24;;;;;;;;;
2020/03/21 20:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 20:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 20:48:53;;;;;;;;;;;13.71;59.53;;;;;;;;;
2020/03/21 20:48:53;;;;;;;;;;;13.71;59.53;;;;;;;;;
2020/03/21 21:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:03:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:03:53;;;;;;;;;;;13.22;59.99;;;;;;;;;
2020/03/21 21:03:54;;;;;;;;;;;13.22;59.99;;;;;;;;;
2020/03/21 21:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:33:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:33:53;;;;;;;;;;;12.70;60.15;;;;;;;;;
2020/03/21 21:33:53;;;;;;;;;;;12.70;60.15;;;;;;;;;
2020/03/21 21:48:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 21:48:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 21:48:54;;;;;;;;;;;12.54;59.95;;;;;;;;;
2020/03/21 21:48:54;;;;;;;;;;;12.54;59.95;;;;;;;;;
2020/03/21 22:03:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 22:03:53;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 22:03:54;;;;;;;;;;;12.38;60.36;;;;;;;;;
2020/03/21 22:03:54;;;;;;;;;;;12.38;60.36;;;;;;;;;
2020/03/21 22:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:18:52;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:18:53;;;;;;;;;;;12.21;60.28;;;;;;;;;
2020/03/21 22:18:53;;;;;;;;;;;12.21;60.28;;;;;;;;;
2020/03/21 22:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 22:48:52;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 22:48:54;;;;;;;;;;;11.70;60.00;;;;;;;;;
2020/03/21 22:48:54;;;;;;;;;;;11.70;60.00;;;;;;;;;
2020/03/21 23:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:03:55;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:03:58;;;;;;;;;;;11.63;60.16;;;;;;;;;
2020/03/21 23:03:58;;;;;;;;;;;11.63;60.16;;;;;;;;;
2020/03/21 23:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:18:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:19:08;;;;;;;;;;;11.57;59.99;;;;;;;;;
2020/03/21 23:19:09;;;;;;;;;;;11.57;59.99;;;;;;;;;
2020/03/21 23:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:33:59;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:34:20;;;;;;;;;;;11.41;60.13;;;;;;;;;
2020/03/21 23:35:19;;;;;;;;;;;11.41;60.13;;;;;;;;;
2020/03/21 23:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:48:53;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:48:55;;;;;;;;;;;11.66;60.02;;;;;;;;;
2020/03/21 23:48:55;;;;;;;;;;;11.66;60.02;;;;;;;;;
