Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:13:50;;;9.0;;;8.0;;;;;;;;;;;;;;;
2020/03/21 00:13:52;;;;;;;;;;;7.1;86.1;;;;;;;;;
2020/03/21 00:28:23;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/03/21 00:28:25;;;;;;;;;;;7.0;85.7;;;;;;;;;
2020/03/21 00:43:23;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/03/21 00:43:24;;;;;;;;;;;6.9;85.9;;;;;;;;;
2020/03/21 00:58:05;;;9.5;;;8.2;;;;;;;;;;;;;;;
2020/03/21 00:58:09;;;;;;;;;;;6.7;86.4;;;;;;;;;
2020/03/21 01:13:49;;;7.8;;;7.3;;;;;;;;;;;;;;;
2020/03/21 01:13:49;;;;;;;;;;;6.5;87.1;;;;;;;;;
2020/03/21 01:28:16;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/03/21 01:28:17;;;;;;;;;;;6.3;87.5;;;;;;;;;
2020/03/21 01:43:07;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/03/21 01:43:08;;;;;;;;;;;6.0;87.7;;;;;;;;;
2020/03/21 01:57:29;;;8.7;;;8.4;;;;;;;;;;;;;;;
2020/03/21 01:57:29;;;;;;;;;;;5.9;87.8;;;;;;;;;
2020/03/21 02:12:33;;;8.9;;;8.7;;;;;;;;;;;;;;;
2020/03/21 02:12:34;;;;;;;;;;;5.7;88.0;;;;;;;;;
2020/03/21 02:27:03;;;9.7;;;9.3;;;;;;;;;;;;;;;
2020/03/21 02:27:04;;;;;;;;;;;5.5;88.4;;;;;;;;;
2020/03/21 02:41:55;;;11.2;;;10.6;;;;;;;;;;;;;;;
2020/03/21 02:41:56;;;;;;;;;;;5.3;88.7;;;;;;;;;
2020/03/21 02:56:43;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/03/21 02:56:43;;;;;;;;;;;5.2;88.8;;;;;;;;;
2020/03/21 03:11:53;;;10.5;;;10.5;;;;;;;;;;;;;;;
2020/03/21 03:11:53;;;;;;;;;;;5.0;88.9;;;;;;;;;
2020/03/21 03:26:43;;;12.6;;;11.8;;;;;;;;;;;;;;;
2020/03/21 03:26:43;;;;;;;;;;;4.9;88.7;;;;;;;;;
2020/03/21 03:41:27;;;10.9;;;10.6;;;;;;;;;;;;;;;
2020/03/21 03:41:27;;;;;;;;;;;4.8;88.4;;;;;;;;;
2020/03/21 03:56:14;;;8.9;;;8.8;;;;;;;;;;;;;;;
2020/03/21 03:56:14;;;;;;;;;;;4.7;87.3;;;;;;;;;
2020/03/21 04:11:25;;;8.3;;;8.1;;;;;;;;;;;;;;;
2020/03/21 04:11:25;;;;;;;;;;;4.6;86.2;;;;;;;;;
2020/03/21 04:26:35;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/21 04:26:36;;;;;;;;;;;4.5;84.9;;;;;;;;;
2020/03/21 04:40:45;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/21 04:40:46;;;;;;;;;;;4.4;83.0;;;;;;;;;
2020/03/21 04:55:42;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/21 04:55:42;;;;;;;;;;;4.2;81.9;;;;;;;;;
2020/03/21 05:10:24;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 05:10:26;;;;;;;;;;;4.0;79.4;;;;;;;;;
2020/03/21 05:25:09;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 05:25:09;;;;;;;;;;;3.8;78.1;;;;;;;;;
2020/03/21 05:39:49;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/21 05:39:50;;;;;;;;;;;3.6;76.5;;;;;;;;;
2020/03/21 05:56:02;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/03/21 05:56:02;;;;;;;;;;;3.4;76.1;;;;;;;;;
2020/03/21 06:10:40;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/03/21 06:10:47;;;;;;;;;;;3.2;76.3;;;;;;;;;
2020/03/21 06:24:20;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/21 06:24:20;;;;;;;;;;;3.0;77.6;;;;;;;;;
2020/03/21 06:39:30;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/21 06:39:32;;;;;;;;;;;2.9;78.0;;;;;;;;;
2020/03/21 06:54:26;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/03/21 06:54:27;;;;;;;;;;;2.8;77.6;;;;;;;;;
2020/03/21 07:09:40;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/21 07:09:40;;;;;;;;;;;2.9;73.5;;;;;;;;;
2020/03/21 07:23:49;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/03/21 07:23:49;;;;;;;;;;;3.4;72.3;;;;;;;;;
2020/03/21 07:38:29;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/21 07:38:29;;;;;;;;;;;3.9;71.5;;;;;;;;;
2020/03/21 07:54:39;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 07:54:39;;;;;;;;;;;4.3;71.8;;;;;;;;;
2020/03/21 08:08:48;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/03/21 08:08:48;;;;;;;;;;;4.6;72.1;;;;;;;;;
2020/03/21 08:23:57;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/21 08:23:57;;;;;;;;;;;4.8;70.8;;;;;;;;;
2020/03/21 08:38:05;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/21 08:38:05;;;;;;;;;;;4.9;71.3;;;;;;;;;
2020/03/21 08:53:02;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/03/21 08:53:02;;;;;;;;;;;5.1;71.3;;;;;;;;;
2020/03/21 09:08:26;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/03/21 09:08:26;;;;;;;;;;;5.4;71.5;;;;;;;;;
2020/03/21 09:23:05;;;2.8;;;2.6;;;;;;;;;;;;;;;
2020/03/21 09:23:06;;;;;;;;;;;5.9;70.1;;;;;;;;;
2020/03/21 09:52:19;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/21 09:52:19;;;;;;;;;;;6.8;69.3;;;;;;;;;
2020/03/21 10:07:28;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/03/21 10:07:29;;;;;;;;;;;7.2;69.7;;;;;;;;;
2020/03/21 10:21:38;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/03/21 10:21:38;;;;;;;;;;;7.6;70.5;;;;;;;;;
2020/03/21 10:36:46;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/21 10:36:47;;;;;;;;;;;7.8;68.6;;;;;;;;;
2020/03/21 10:51:25;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/21 10:51:25;;;;;;;;;;;8.2;66.5;;;;;;;;;
2020/03/21 11:06:03;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/03/21 11:06:03;;;;;;;;;;;8.5;68.0;;;;;;;;;
2020/03/21 11:21:17;;;4.1;;;3.9;;;;;;;;;;;;;;;
2020/03/21 11:21:17;;;;;;;;;;;8.8;66.8;;;;;;;;;
2020/03/21 11:35:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/21 11:35:57;;;;;;;;;;;9.0;61.6;;;;;;;;;
2020/03/21 11:50:49;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/21 11:50:49;;;;;;;;;;;9.3;59.5;;;;;;;;;
2020/03/21 12:06:01;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/21 12:06:01;;;;;;;;;;;9.6;58.0;;;;;;;;;
2020/03/21 12:20:10;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/21 12:20:11;;;;;;;;;;;9.8;57.5;;;;;;;;;
2020/03/21 12:35:23;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/21 12:35:23;;;;;;;;;;;9.9;57.3;;;;;;;;;
2020/03/21 12:51:31;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/03/21 12:51:31;;;;;;;;;;;10.2;58.2;;;;;;;;;
2020/03/21 13:05:24;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/21 13:05:27;;;;;;;;;;;10.3;57.0;;;;;;;;;
2020/03/21 13:20:07;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/21 13:20:08;;;;;;;;;;;10.4;57.2;;;;;;;;;
2020/03/21 13:35:01;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/21 13:35:03;;;;;;;;;;;10.5;54.7;;;;;;;;;
2020/03/21 13:48:55;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/03/21 13:48:56;;;;;;;;;;;10.5;55.8;;;;;;;;;
2020/03/21 14:04:07;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/03/21 14:04:08;;;;;;;;;;;10.6;55.5;;;;;;;;;
2020/03/21 14:19:31;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/21 14:19:33;;;;;;;;;;;10.5;53.2;;;;;;;;;
2020/03/21 14:33:33;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/21 14:33:34;;;;;;;;;;;10.3;52.9;;;;;;;;;
2020/03/21 14:48:24;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/03/21 14:48:26;;;;;;;;;;;10.2;53.3;;;;;;;;;
2020/03/21 15:03:05;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/03/21 15:03:11;;;;;;;;;;;10.0;54.1;;;;;;;;;
2020/03/21 15:19:14;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 15:19:16;;;;;;;;;;;10.0;52.1;;;;;;;;;
2020/03/21 15:33:09;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/21 15:33:09;;;;;;;;;;;9.9;50.9;;;;;;;;;
2020/03/21 15:48:59;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/21 15:49:00;;;;;;;;;;;9.9;49.1;;;;;;;;;
2020/03/21 16:03:20;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/21 16:03:24;;;;;;;;;;;9.8;50.5;;;;;;;;;
2020/03/21 16:32:36;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/21 16:32:37;;;;;;;;;;;9.8;51.4;;;;;;;;;
2020/03/21 16:47:14;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 16:47:14;;;;;;;;;;;9.7;52.1;;;;;;;;;
2020/03/21 17:05:18;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/21 17:07:08;;;;;;;;;;;9.5;51.7;;;;;;;;;
2020/03/21 17:31:22;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/21 17:31:23;;;;;;;;;;;9.1;54.3;;;;;;;;;
2020/03/21 17:46:27;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/03/21 17:46:27;;;;;;;;;;;8.9;54.8;;;;;;;;;
2020/03/21 18:01:00;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 18:01:01;;;;;;;;;;;8.6;56.0;;;;;;;;;
2020/03/21 18:15:50;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/03/21 18:15:51;;;;;;;;;;;8.3;56.4;;;;;;;;;
2020/03/21 18:31:32;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 18:31:33;;;;;;;;;;;8.0;58.2;;;;;;;;;
2020/03/21 18:45:59;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/21 18:46:00;;;;;;;;;;;7.7;58.4;;;;;;;;;
2020/03/21 19:01:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/21 19:01:03;;;;;;;;;;;7.5;58.4;;;;;;;;;
2020/03/21 19:15:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/21 19:15:13;;;;;;;;;;;7.3;59.7;;;;;;;;;
2020/03/21 19:30:09;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/21 19:30:11;;;;;;;;;;;7.1;60.6;;;;;;;;;
2020/03/21 19:45:51;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/03/21 19:45:51;;;;;;;;;;;6.9;61.8;;;;;;;;;
2020/03/21 20:00:14;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/03/21 20:00:16;;;;;;;;;;;6.8;62.0;;;;;;;;;
2020/03/21 20:14:42;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/21 20:14:44;;;;;;;;;;;6.6;63.0;;;;;;;;;
2020/03/21 20:29:41;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/03/21 20:29:41;;;;;;;;;;;6.4;63.0;;;;;;;;;
2020/03/21 20:44:40;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 20:44:40;;;;;;;;;;;6.2;63.7;;;;;;;;;
2020/03/21 20:59:24;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/21 20:59:24;;;;;;;;;;;6.0;63.6;;;;;;;;;
2020/03/21 21:14:00;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/21 21:14:00;;;;;;;;;;;5.9;63.7;;;;;;;;;
2020/03/21 21:29:01;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/21 21:29:18;;;;;;;;;;;5.7;64.4;;;;;;;;;
2020/03/21 21:43:41;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/21 21:43:42;;;;;;;;;;;5.5;64.5;;;;;;;;;
2020/03/21 21:58:38;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/21 21:58:39;;;;;;;;;;;5.4;64.6;;;;;;;;;
2020/03/21 22:13:18;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 22:13:19;;;;;;;;;;;5.2;64.5;;;;;;;;;
2020/03/21 22:28:12;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/21 22:28:12;;;;;;;;;;;5.1;65.2;;;;;;;;;
2020/03/21 22:43:04;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/03/21 22:43:05;;;;;;;;;;;5.0;65.6;;;;;;;;;
2020/03/21 22:57:54;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/21 22:57:56;;;;;;;;;;;4.8;66.2;;;;;;;;;
2020/03/21 23:12:45;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/21 23:12:55;;;;;;;;;;;4.7;66.7;;;;;;;;;
2020/03/21 23:27:24;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/21 23:27:25;;;;;;;;;;;4.5;66.8;;;;;;;;;
2020/03/21 23:42:02;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/21 23:42:03;;;;;;;;;;;4.4;67.5;;;;;;;;;
2020/03/21 23:58:00;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/03/21 23:58:01;;;;;;;;;;;4.3;67.8;;;;;;;;;
