Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:02:33;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/03/21 00:02:35;;;;;;;;;;;7.1;83.3;;;;;;;;;
2020/03/21 00:23:43;;;8.0;;;7.3;;;;;;;;;;;;;;;
2020/03/21 00:23:43;;;;;;;;;;;7.1;81.8;;;;;;;;;
2020/03/21 00:44:25;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/03/21 00:44:26;;;;;;;;;;;7.1;82.4;;;;;;;;;
2020/03/21 01:22:53;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/03/21 01:22:53;;;;;;;;;;;6.7;83.7;;;;;;;;;
2020/03/21 01:41:32;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/03/21 01:41:34;;;;;;;;;;;6.4;84.2;;;;;;;;;
2020/03/21 02:00:39;;;8.8;;;8.0;;;;;;;;;;;;;;;
2020/03/21 02:00:41;;;;;;;;;;;6.1;84.2;;;;;;;;;
2020/03/21 02:21:00;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/21 02:21:05;;;;;;;;;;;5.9;84.3;;;;;;;;;
2020/03/21 02:40:39;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/03/21 02:40:40;;;;;;;;;;;5.7;84.7;;;;;;;;;
2020/03/21 02:59:45;;;12.0;;;11.1;;;;;;;;;;;;;;;
2020/03/21 02:59:45;;;;;;;;;;;5.5;84.8;;;;;;;;;
2020/03/21 03:19:04;;;9.6;;;9.5;;;;;;;;;;;;;;;
2020/03/21 03:19:05;;;;;;;;;;;5.3;84.8;;;;;;;;;
2020/03/21 03:37:52;;;11.8;;;10.9;;;;;;;;;;;;;;;
2020/03/21 03:37:53;;;;;;;;;;;5.2;84.4;;;;;;;;;
2020/03/21 03:57:15;;;8.8;;;8.6;;;;;;;;;;;;;;;
2020/03/21 03:57:15;;;;;;;;;;;5.0;83.5;;;;;;;;;
2020/03/21 04:16:28;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/21 04:16:28;;;;;;;;;;;4.9;82.2;;;;;;;;;
2020/03/21 04:36:11;;;5.8;;;5.7;;;;;;;;;;;;;;;
2020/03/21 04:36:11;;;;;;;;;;;4.7;80.3;;;;;;;;;
2020/03/21 04:55:42;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 04:55:42;;;;;;;;;;;4.6;78.1;;;;;;;;;
2020/03/21 05:15:00;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/03/21 05:15:00;;;;;;;;;;;4.4;75.7;;;;;;;;;
2020/03/21 05:33:45;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/21 05:33:45;;;;;;;;;;;4.1;74.0;;;;;;;;;
2020/03/21 05:53:29;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/21 05:53:30;;;;;;;;;;;3.8;72.8;;;;;;;;;
2020/03/21 06:13:00;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/03/21 06:13:02;;;;;;;;;;;3.6;73.6;;;;;;;;;
2020/03/21 06:32:55;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/03/21 06:32:56;;;;;;;;;;;3.4;74.2;;;;;;;;;
2020/03/21 06:52:24;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/03/21 06:52:24;;;;;;;;;;;3.2;74.3;;;;;;;;;
2020/03/21 07:11:41;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/03/21 07:11:41;;;;;;;;;;;3.1;71.1;;;;;;;;;
2020/03/21 07:33:25;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/03/21 07:33:25;;;;;;;;;;;3.6;67.6;;;;;;;;;
2020/03/21 07:54:39;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 07:54:39;;;;;;;;;;;4.3;64.5;;;;;;;;;
2020/03/21 08:14:21;;;2.1;;;2.0;;;;;;;;;;;;;;;
2020/03/21 08:14:21;;;;;;;;;;;5.0;62.6;;;;;;;;;
2020/03/21 08:36:03;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/03/21 08:36:03;;;;;;;;;;;5.8;60.2;;;;;;;;;
2020/03/21 08:56:42;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/03/21 08:56:42;;;;;;;;;;;6.7;60.8;;;;;;;;;
2020/03/21 09:16:00;;;2.6;;;2.3;;;;;;;;;;;;;;;
2020/03/21 09:16:01;;;;;;;;;;;7.2;60.9;;;;;;;;;
2020/03/21 09:36:09;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/21 09:36:09;;;;;;;;;;;7.6;63.0;;;;;;;;;
2020/03/21 09:55:21;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/03/21 09:55:21;;;;;;;;;;;7.8;63.6;;;;;;;;;
2020/03/21 10:14:33;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/03/21 10:14:33;;;;;;;;;;;8.0;63.9;;;;;;;;;
2020/03/21 10:33:14;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 10:33:15;;;;;;;;;;;8.2;63.9;;;;;;;;;
2020/03/21 10:52:26;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 10:52:26;;;;;;;;;;;8.5;61.7;;;;;;;;;
2020/03/21 11:11:38;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/03/21 11:11:38;;;;;;;;;;;8.8;62.2;;;;;;;;;
2020/03/21 11:30:23;;;4.5;;;4.0;;;;;;;;;;;;;;;
2020/03/21 11:30:24;;;;;;;;;;;9.1;59.2;;;;;;;;;
2020/03/21 11:50:48;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/03/21 11:50:48;;;;;;;;;;;9.3;57.3;;;;;;;;;
2020/03/21 12:10:28;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 12:10:30;;;;;;;;;;;9.6;53.6;;;;;;;;;
2020/03/21 12:29:48;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/03/21 12:29:48;;;;;;;;;;;9.8;53.1;;;;;;;;;
2020/03/21 12:48:29;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/03/21 12:48:29;;;;;;;;;;;10.0;53.1;;;;;;;;;
2020/03/21 13:08:01;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/21 13:08:02;;;;;;;;;;;10.2;53.1;;;;;;;;;
2020/03/21 13:27:49;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/03/21 13:27:49;;;;;;;;;;;10.4;52.6;;;;;;;;;
2020/03/21 13:47:12;;;5.7;;;5.3;;;;;;;;;;;;;;;
2020/03/21 13:47:12;;;;;;;;;;;10.6;51.8;;;;;;;;;
2020/03/21 14:06:41;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/21 14:06:42;;;;;;;;;;;10.7;51.1;;;;;;;;;
2020/03/21 14:25:22;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 14:25:23;;;;;;;;;;;10.7;48.5;;;;;;;;;
2020/03/21 14:45:12;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/21 14:45:15;;;;;;;;;;;10.7;48.2;;;;;;;;;
2020/03/21 15:04:29;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/21 15:04:31;;;;;;;;;;;10.6;51.0;;;;;;;;;
2020/03/21 15:24:26;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/03/21 15:24:27;;;;;;;;;;;10.4;49.0;;;;;;;;;
2020/03/21 15:44:38;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/21 15:44:39;;;;;;;;;;;10.4;45.8;;;;;;;;;
2020/03/21 16:03:31;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/03/21 16:03:33;;;;;;;;;;;10.3;47.5;;;;;;;;;
2020/03/21 16:23:54;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 16:23:54;;;;;;;;;;;10.2;49.3;;;;;;;;;
2020/03/21 16:44:42;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/21 16:44:42;;;;;;;;;;;10.1;48.2;;;;;;;;;
2020/03/21 17:10:27;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/03/21 17:22:34;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 17:22:35;;;;;;;;;;;9.6;49.9;;;;;;;;;
2020/03/21 17:41:55;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/21 17:41:55;;;;;;;;;;;9.4;51.7;;;;;;;;;
2020/03/21 18:00:53;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/03/21 18:00:56;;;;;;;;;;;9.1;53.0;;;;;;;;;
2020/03/21 18:19:53;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/03/21 18:19:53;;;;;;;;;;;8.7;54.2;;;;;;;;;
2020/03/21 18:38:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/03/21 18:38:50;;;;;;;;;;;8.3;54.6;;;;;;;;;
2020/03/21 18:58:54;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/03/21 18:58:54;;;;;;;;;;;8.0;55.0;;;;;;;;;
2020/03/21 19:19:19;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/03/21 19:19:19;;;;;;;;;;;7.7;56.3;;;;;;;;;
2020/03/21 19:39:03;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/21 19:39:12;;;;;;;;;;;7.5;57.4;;;;;;;;;
2020/03/21 19:57:42;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/21 19:57:43;;;;;;;;;;;7.1;58.6;;;;;;;;;
2020/03/21 20:16:49;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/03/21 20:16:52;;;;;;;;;;;6.9;59.2;;;;;;;;;
2020/03/21 20:35:53;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 20:35:54;;;;;;;;;;;6.6;59.6;;;;;;;;;
2020/03/21 20:54:52;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/21 20:54:52;;;;;;;;;;;6.4;60.1;;;;;;;;;
2020/03/21 21:14:30;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/03/21 21:14:30;;;;;;;;;;;6.1;60.4;;;;;;;;;
2020/03/21 21:33:58;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/03/21 21:33:58;;;;;;;;;;;5.9;61.1;;;;;;;;;
2020/03/21 21:53:02;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/21 21:53:04;;;;;;;;;;;5.7;61.3;;;;;;;;;
2020/03/21 22:11:47;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/03/21 22:11:48;;;;;;;;;;;5.5;61.1;;;;;;;;;
2020/03/21 22:30:43;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/03/21 22:30:45;;;;;;;;;;;5.3;61.6;;;;;;;;;
2020/03/21 22:49:48;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/03/21 22:49:48;;;;;;;;;;;5.1;62.5;;;;;;;;;
2020/03/21 23:08:52;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 23:08:57;;;;;;;;;;;4.9;63.2;;;;;;;;;
2020/03/21 23:27:58;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/03/21 23:28:00;;;;;;;;;;;4.7;63.7;;;;;;;;;
2020/03/21 23:47:15;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/03/21 23:47:15;;;;;;;;;;;4.5;64.2;;;;;;;;;
