Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:27:07;;;;;;;;;;;25.57;46.36;;;;;;;;;
2020/03/21 00:27:07;;;;;;;;;;;25.57;46.36;;;;;;;;;
2020/03/21 00:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:42:07;;;;;;;;;;;25.40;46.07;;;;;;;;;
2020/03/21 00:42:07;;;;;;;;;;;25.40;46.07;;;;;;;;;
2020/03/21 00:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 00:57:07;;;;;;;;;;;25.25;45.84;;;;;;;;;
2020/03/21 00:57:07;;;;;;;;;;;25.25;45.84;;;;;;;;;
2020/03/21 01:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:12:06;;;;;;;;;;;24.90;45.82;;;;;;;;;
2020/03/21 01:12:06;;;;;;;;;;;24.90;45.82;;;;;;;;;
2020/03/21 01:27:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:27:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:27:12;;;;;;;;;;;24.65;47.07;;;;;;;;;
2020/03/21 01:27:13;;;;;;;;;;;24.65;47.07;;;;;;;;;
2020/03/21 01:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:42:07;;;;;;;;;;;24.29;49.33;;;;;;;;;
2020/03/21 01:42:07;;;;;;;;;;;24.29;49.33;;;;;;;;;
2020/03/21 01:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:57:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 01:57:09;;;;;;;;;;;23.86;50.75;;;;;;;;;
2020/03/21 01:57:09;;;;;;;;;;;23.86;50.75;;;;;;;;;
2020/03/21 02:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:12:07;;;;;;;;;;;23.43;52.14;;;;;;;;;
2020/03/21 02:12:07;;;;;;;;;;;23.43;52.14;;;;;;;;;
2020/03/21 02:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:27:08;;;;;;;;;;;23.11;53.43;;;;;;;;;
2020/03/21 02:27:11;;;;;;;;;;;23.11;53.43;;;;;;;;;
2020/03/21 02:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:42:07;;;;;;;;;;;22.80;54.77;;;;;;;;;
2020/03/21 02:42:07;;;;;;;;;;;22.80;54.77;;;;;;;;;
2020/03/21 02:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 02:57:07;;;;;;;;;;;22.55;55.59;;;;;;;;;
2020/03/21 02:57:07;;;;;;;;;;;22.55;55.59;;;;;;;;;
2020/03/21 03:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:12:07;;;;;;;;;;;22.32;56.37;;;;;;;;;
2020/03/21 03:12:07;;;;;;;;;;;22.32;56.37;;;;;;;;;
2020/03/21 03:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:27:08;;;;;;;;;;;22.14;56.72;;;;;;;;;
2020/03/21 03:27:09;;;;;;;;;;;22.14;56.72;;;;;;;;;
2020/03/21 03:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:42:06;;;;;;;;;;;21.94;56.87;;;;;;;;;
2020/03/21 03:42:06;;;;;;;;;;;21.94;56.87;;;;;;;;;
2020/03/21 03:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 03:57:06;;;;;;;;;;;21.77;56.94;;;;;;;;;
2020/03/21 03:57:06;;;;;;;;;;;21.77;56.94;;;;;;;;;
2020/03/21 04:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:12:06;;;;;;;;;;;21.73;57.16;;;;;;;;;
2020/03/21 04:12:07;;;;;;;;;;;21.73;57.16;;;;;;;;;
2020/03/21 04:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:27:06;;;;;;;;;;;21.56;57.20;;;;;;;;;
2020/03/21 04:27:07;;;;;;;;;;;21.56;57.20;;;;;;;;;
2020/03/21 04:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:42:07;;;;;;;;;;;21.40;57.37;;;;;;;;;
2020/03/21 04:42:07;;;;;;;;;;;21.40;57.37;;;;;;;;;
2020/03/21 04:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 04:57:06;;;;;;;;;;;21.17;58.67;;;;;;;;;
2020/03/21 04:57:06;;;;;;;;;;;21.17;58.67;;;;;;;;;
2020/03/21 05:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:12:06;;;;;;;;;;;20.74;60.21;;;;;;;;;
2020/03/21 05:12:06;;;;;;;;;;;20.74;60.21;;;;;;;;;
2020/03/21 05:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:27:06;;;;;;;;;;;20.44;61.59;;;;;;;;;
2020/03/21 05:27:06;;;;;;;;;;;20.44;61.59;;;;;;;;;
2020/03/21 05:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:42:06;;;;;;;;;;;20.15;62.24;;;;;;;;;
2020/03/21 05:42:06;;;;;;;;;;;20.15;62.24;;;;;;;;;
2020/03/21 05:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 05:57:06;;;;;;;;;;;19.91;62.65;;;;;;;;;
2020/03/21 05:57:06;;;;;;;;;;;19.91;62.65;;;;;;;;;
2020/03/21 06:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:12:14;;;;;;;;;;;19.69;62.77;;;;;;;;;
2020/03/21 06:12:15;;;;;;;;;;;19.69;62.77;;;;;;;;;
2020/03/21 06:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:27:06;;;;;;;;;;;19.54;63.49;;;;;;;;;
2020/03/21 06:27:06;;;;;;;;;;;19.54;63.49;;;;;;;;;
2020/03/21 06:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:42:07;;;;;;;;;;;19.38;63.73;;;;;;;;;
2020/03/21 06:42:07;;;;;;;;;;;19.38;63.73;;;;;;;;;
2020/03/21 06:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 06:57:07;;;;;;;;;;;19.33;63.94;;;;;;;;;
2020/03/21 06:57:07;;;;;;;;;;;19.33;63.94;;;;;;;;;
2020/03/21 07:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:12:06;;;;;;;;;;;19.11;64.48;;;;;;;;;
2020/03/21 07:12:06;;;;;;;;;;;19.11;64.48;;;;;;;;;
2020/03/21 07:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:27:06;;;;;;;;;;;19.00;64.80;;;;;;;;;
2020/03/21 07:27:06;;;;;;;;;;;19.00;64.80;;;;;;;;;
2020/03/21 07:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:42:07;;;;;;;;;;;18.88;64.96;;;;;;;;;
2020/03/21 07:42:07;;;;;;;;;;;18.88;64.96;;;;;;;;;
2020/03/21 07:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 07:57:06;;;;;;;;;;;18.79;65.20;;;;;;;;;
2020/03/21 07:57:06;;;;;;;;;;;18.79;65.20;;;;;;;;;
2020/03/21 08:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:12:06;;;;;;;;;;;18.64;65.60;;;;;;;;;
2020/03/21 08:12:06;;;;;;;;;;;18.64;65.60;;;;;;;;;
2020/03/21 08:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:27:06;;;;;;;;;;;18.51;65.68;;;;;;;;;
2020/03/21 08:27:06;;;;;;;;;;;18.51;65.68;;;;;;;;;
2020/03/21 08:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:42:07;;;;;;;;;;;18.47;65.82;;;;;;;;;
2020/03/21 08:42:07;;;;;;;;;;;18.47;65.82;;;;;;;;;
2020/03/21 08:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 08:57:07;;;;;;;;;;;18.43;66.03;;;;;;;;;
2020/03/21 08:57:07;;;;;;;;;;;18.43;66.03;;;;;;;;;
2020/03/21 09:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:12:09;;;;;;;;;;;18.47;66.11;;;;;;;;;
2020/03/21 09:12:12;;;;;;;;;;;18.47;66.11;;;;;;;;;
2020/03/21 09:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:27:07;;;;;;;;;;;18.31;66.42;;;;;;;;;
2020/03/21 09:27:07;;;;;;;;;;;18.31;66.42;;;;;;;;;
2020/03/21 09:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:42:11;;;;;;;;;;;18.34;66.59;;;;;;;;;
2020/03/21 09:42:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 09:42:17;;;;;;;;;;;18.34;66.59;;;;;;;;;
2020/03/21 10:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:12:07;;;;;;;;;;;16.83;64.98;;;;;;;;;
2020/03/21 10:12:08;;;;;;;;;;;16.83;64.98;;;;;;;;;
2020/03/21 10:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:27:06;;;;;;;;;;;15.82;65.37;;;;;;;;;
2020/03/21 10:27:06;;;;;;;;;;;15.82;65.37;;;;;;;;;
2020/03/21 10:42:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:42:08;;;;;;;;;;;15.44;64.94;;;;;;;;;
2020/03/21 10:42:11;;;;;;;;;;;15.44;64.94;;;;;;;;;
2020/03/21 10:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 10:57:06;;;;;;;;;;;14.93;65.75;;;;;;;;;
2020/03/21 10:57:06;;;;;;;;;;;14.93;65.75;;;;;;;;;
2020/03/21 11:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:12:12;;;;;;;;;;;14.48;65.93;;;;;;;;;
2020/03/21 11:12:14;;;;;;;;;;;14.48;65.93;;;;;;;;;
2020/03/21 11:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:27:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:27:09;;;;;;;;;;;14.11;65.46;;;;;;;;;
2020/03/21 11:27:09;;;;;;;;;;;14.11;65.46;;;;;;;;;
2020/03/21 11:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:42:06;;;;;;;;;;;13.89;65.36;;;;;;;;;
2020/03/21 11:42:06;;;;;;;;;;;13.89;65.36;;;;;;;;;
2020/03/21 11:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 11:57:06;;;;;;;;;;;13.70;64.92;;;;;;;;;
2020/03/21 11:57:06;;;;;;;;;;;13.70;64.92;;;;;;;;;
2020/03/21 12:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:12:07;;;;;;;;;;;13.70;65.03;;;;;;;;;
2020/03/21 12:12:07;;;;;;;;;;;13.70;65.03;;;;;;;;;
2020/03/21 12:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:42:06;;;;;;;;;;;13.73;64.17;;;;;;;;;
2020/03/21 12:42:06;;;;;;;;;;;13.73;64.17;;;;;;;;;
2020/03/21 12:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 12:57:06;;;;;;;;;;;13.63;64.30;;;;;;;;;
2020/03/21 12:57:06;;;;;;;;;;;13.63;64.30;;;;;;;;;
2020/03/21 13:12:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:12:09;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:12:12;;;;;;;;;;;13.58;63.93;;;;;;;;;
2020/03/21 13:12:12;;;;;;;;;;;13.58;63.93;;;;;;;;;
2020/03/21 13:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:27:06;;;;;;;;;;;13.87;63.27;;;;;;;;;
2020/03/21 13:27:06;;;;;;;;;;;13.87;63.27;;;;;;;;;
2020/03/21 13:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:42:06;;;;;;;;;;;14.20;62.54;;;;;;;;;
2020/03/21 13:42:06;;;;;;;;;;;14.20;62.54;;;;;;;;;
2020/03/21 13:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 13:57:06;;;;;;;;;;;14.05;61.23;;;;;;;;;
2020/03/21 13:57:06;;;;;;;;;;;14.05;61.23;;;;;;;;;
2020/03/21 14:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:12:06;;;;;;;;;;;14.35;60.91;;;;;;;;;
2020/03/21 14:12:06;;;;;;;;;;;14.35;60.91;;;;;;;;;
2020/03/21 14:27:14;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:27:16;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:27:17;;;;;;;;;;;14.65;59.73;;;;;;;;;
2020/03/21 14:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:42:06;;;;;;;;;;;14.76;56.58;;;;;;;;;
2020/03/21 14:42:06;;;;;;;;;;;14.76;56.58;;;;;;;;;
2020/03/21 14:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 14:57:06;;;;;;;;;;;15.31;57.29;;;;;;;;;
2020/03/21 14:57:06;;;;;;;;;;;15.31;57.29;;;;;;;;;
2020/03/21 15:12:17;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:12:25;;;;;;;;;;;15.72;55.91;;;;;;;;;
2020/03/21 15:12:28;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:12:38;;;;;;;;;;;15.72;55.91;;;;;;;;;
2020/03/21 15:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:27:06;;;;;;;;;;;15.62;55.08;;;;;;;;;
2020/03/21 15:27:06;;;;;;;;;;;15.62;55.08;;;;;;;;;
2020/03/21 15:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:42:07;;;;;;;;;;;16.89;54.31;;;;;;;;;
2020/03/21 15:42:07;;;;;;;;;;;16.89;54.31;;;;;;;;;
2020/03/21 15:57:12;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:57:14;;;;;;;;;;;17.58;52.67;;;;;;;;;
2020/03/21 15:57:15;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 15:57:17;;;;;;;;;;;17.58;52.67;;;;;;;;;
2020/03/21 16:12:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:12:10;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:12:10;;;;;;;;;;;17.79;51.88;;;;;;;;;
2020/03/21 16:12:12;;;;;;;;;;;17.79;51.88;;;;;;;;;
2020/03/21 16:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:27:06;;;;;;;;;;;17.86;51.37;;;;;;;;;
2020/03/21 16:27:06;;;;;;;;;;;17.86;51.37;;;;;;;;;
2020/03/21 16:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:42:06;;;;;;;;;;;17.42;51.40;;;;;;;;;
2020/03/21 16:42:06;;;;;;;;;;;17.42;51.40;;;;;;;;;
2020/03/21 16:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 16:57:06;;;;;;;;;;;17.36;51.49;;;;;;;;;
2020/03/21 16:57:06;;;;;;;;;;;17.36;51.49;;;;;;;;;
2020/03/21 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:27:06;;;;;;;;;;;17.66;50.57;;;;;;;;;
2020/03/21 17:27:06;;;;;;;;;;;17.66;50.57;;;;;;;;;
2020/03/21 17:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:42:06;;;;;;;;;;;17.44;50.52;;;;;;;;;
2020/03/21 17:42:06;;;;;;;;;;;17.44;50.52;;;;;;;;;
2020/03/21 17:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 17:57:08;;;;;;;;;;;17.60;49.72;;;;;;;;;
2020/03/21 17:57:08;;;;;;;;;;;17.60;49.72;;;;;;;;;
2020/03/21 18:12:22;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:12:32;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:12:38;;;;;;;;;;;17.24;49.48;;;;;;;;;
2020/03/21 18:13:09;;;;;;;;;;;17.24;49.48;;;;;;;;;
2020/03/21 18:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:27:07;;;;;;;;;;;16.79;49.74;;;;;;;;;
2020/03/21 18:27:08;;;;;;;;;;;16.79;49.74;;;;;;;;;
2020/03/21 18:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:42:06;;;;;;;;;;;16.45;50.28;;;;;;;;;
2020/03/21 18:42:06;;;;;;;;;;;16.45;50.28;;;;;;;;;
2020/03/21 18:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 18:57:06;;;;;;;;;;;15.77;50.35;;;;;;;;;
2020/03/21 18:57:06;;;;;;;;;;;15.77;50.35;;;;;;;;;
2020/03/21 19:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:12:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:12:09;;;;;;;;;;;15.22;50.52;;;;;;;;;
2020/03/21 19:12:10;;;;;;;;;;;15.22;50.52;;;;;;;;;
2020/03/21 19:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:27:08;;;;;;;;;;;15.07;50.92;;;;;;;;;
2020/03/21 19:27:08;;;;;;;;;;;15.07;50.92;;;;;;;;;
2020/03/21 19:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:42:08;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:42:10;;;;;;;;;;;14.83;50.55;;;;;;;;;
2020/03/21 19:42:10;;;;;;;;;;;14.83;50.55;;;;;;;;;
2020/03/21 19:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:57:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 19:57:08;;;;;;;;;;;14.63;50.51;;;;;;;;;
2020/03/21 19:57:09;;;;;;;;;;;14.63;50.51;;;;;;;;;
2020/03/21 20:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:12:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:12:08;;;;;;;;;;;14.66;50.21;;;;;;;;;
2020/03/21 20:12:09;;;;;;;;;;;14.66;50.21;;;;;;;;;
2020/03/21 20:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:27:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:27:06;;;;;;;;;;;14.69;49.85;;;;;;;;;
2020/03/21 20:27:06;;;;;;;;;;;14.69;49.85;;;;;;;;;
2020/03/21 20:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:42:06;;;;;;;;;;;14.42;49.69;;;;;;;;;
2020/03/21 20:42:06;;;;;;;;;;;14.42;49.69;;;;;;;;;
2020/03/21 20:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 20:57:07;;;;;;;;;;;13.52;49.86;;;;;;;;;
2020/03/21 20:57:07;;;;;;;;;;;13.52;49.86;;;;;;;;;
2020/03/21 21:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:12:05;;;;;;;;;;;12.73;50.64;;;;;;;;;
2020/03/21 21:12:06;;;;;;;;;;;12.73;50.64;;;;;;;;;
2020/03/21 21:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:27:08;;;;;;;;;;;12.35;51.14;;;;;;;;;
2020/03/21 21:27:09;;;;;;;;;;;12.35;51.14;;;;;;;;;
2020/03/21 21:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:42:06;;;;;;;;;;;12.14;51.37;;;;;;;;;
2020/03/21 21:42:06;;;;;;;;;;;12.14;51.37;;;;;;;;;
2020/03/21 21:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 21:57:06;;;;;;;;;;;11.74;51.45;;;;;;;;;
2020/03/21 21:57:06;;;;;;;;;;;11.74;51.45;;;;;;;;;
2020/03/21 22:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:12:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:12:06;;;;;;;;;;;11.32;51.76;;;;;;;;;
2020/03/21 22:12:06;;;;;;;;;;;11.32;51.76;;;;;;;;;
2020/03/21 22:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:27:08;;;;;;;;;;;11.11;52.08;;;;;;;;;
2020/03/21 22:27:09;;;;;;;;;;;11.11;52.08;;;;;;;;;
2020/03/21 22:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:42:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:42:09;;;;;;;;;;;10.90;52.32;;;;;;;;;
2020/03/21 22:42:09;;;;;;;;;;;10.90;52.32;;;;;;;;;
2020/03/21 22:57:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:57:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 22:57:07;;;;;;;;;;;10.63;52.63;;;;;;;;;
2020/03/21 22:57:07;;;;;;;;;;;10.63;52.63;;;;;;;;;
2020/03/21 23:27:06;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:27:07;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:27:08;;;;;;;;;;;10.42;52.87;;;;;;;;;
2020/03/21 23:27:08;;;;;;;;;;;10.42;52.87;;;;;;;;;
2020/03/21 23:42:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:42:05;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:42:05;;;;;;;;;;;10.26;52.77;;;;;;;;;
2020/03/21 23:42:05;;;;;;;;;;;10.26;52.77;;;;;;;;;
2020/03/21 23:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:57:04;;;8;;;1;;;;;;;;;;;;;;;
2020/03/21 23:57:05;;;;;;;;;;;10.22;52.92;;;;;;;;;
2020/03/21 23:57:05;;;;;;;;;;;10.22;52.92;;;;;;;;;
