Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:00:15;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/21 00:00:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 00:15:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/21 00:15:24;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 00:29:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 00:29:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 00:44:27;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 00:44:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 00:59:11;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/21 00:59:11;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 01:14:20;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 01:14:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 01:28:55;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/21 01:29:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 01:43:41;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 01:43:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 01:58:30;;;11.8;;;1.4;;;;;;;;;;;;;;;
2020/03/21 01:58:30;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 02:13:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 02:13:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 02:42:26;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/21 02:42:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 02:57:14;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 02:57:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 03:11:53;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/21 03:11:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 03:26:44;;;16.4;;;3.8;;;;;;;;;;;;;;;
2020/03/21 03:26:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 03:41:28;;;27.2;;;4.3;;;;;;;;;;;;;;;
2020/03/21 03:41:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 03:56:14;;;60.8;;;9.1;;;;;;;;;;;;;;;
2020/03/21 03:56:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 04:10:54;;;22.7;;;13.9;;;;;;;;;;;;;;;
2020/03/21 04:10:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 04:25:35;;;52.2;;;9.6;;;;;;;;;;;;;;;
2020/03/21 04:25:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 04:40:14;;;52.2;;;11.0;;;;;;;;;;;;;;;
2020/03/21 04:40:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 04:55:05;;;75.8;;;10.8;;;;;;;;;;;;;;;
2020/03/21 04:55:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 05:09:50;;;149.6;;;11.7;;;;;;;;;;;;;;;
2020/03/21 05:09:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 05:24:38;;;15.2;;;9.6;;;;;;;;;;;;;;;
2020/03/21 05:24:38;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 05:39:18;;;15.0;;;9.5;;;;;;;;;;;;;;;
2020/03/21 05:39:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 05:54:00;;;29.3;;;14.1;;;;;;;;;;;;;;;
2020/03/21 05:54:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 06:08:49;;;78.8;;;11.4;;;;;;;;;;;;;;;
2020/03/21 06:08:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 06:23:19;;;28.0;;;12.8;;;;;;;;;;;;;;;
2020/03/21 06:23:19;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 06:38:28;;;58.6;;;14.5;;;;;;;;;;;;;;;
2020/03/21 06:38:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 06:52:54;;;66.8;;;14.8;;;;;;;;;;;;;;;
2020/03/21 06:52:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 07:07:35;;;104.9;;;12.9;;;;;;;;;;;;;;;
2020/03/21 07:07:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 07:22:18;;;105.8;;;18.1;;;;;;;;;;;;;;;
2020/03/21 07:22:18;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 07:36:57;;;168.9;;;13.6;;;;;;;;;;;;;;;
2020/03/21 07:36:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 07:52:07;;;178.5;;;16.5;;;;;;;;;;;;;;;
2020/03/21 07:52:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 08:06:46;;;91.4;;;15.6;;;;;;;;;;;;;;;
2020/03/21 08:06:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 08:21:55;;;468.9;;;66.1;;;;;;;;;;;;;;;
2020/03/21 08:21:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 08:36:04;;;199.1;;;42.9;;;;;;;;;;;;;;;
2020/03/21 08:36:04;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 08:51:00;;;234.8;;;30.6;;;;;;;;;;;;;;;
2020/03/21 08:51:00;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 09:05:54;;;396.8;;;69.6;;;;;;;;;;;;;;;
2020/03/21 09:05:54;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 09:20:33;;;224.3;;;39.9;;;;;;;;;;;;;;;
2020/03/21 09:20:33;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 09:35:05;;;283.3;;;36.5;;;;;;;;;;;;;;;
2020/03/21 09:35:09;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 09:49:47;;;172.1;;;27.6;;;;;;;;;;;;;;;
2020/03/21 09:49:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 10:04:27;;;218.5;;;25.7;;;;;;;;;;;;;;;
2020/03/21 10:04:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 10:19:06;;;231.2;;;26.2;;;;;;;;;;;;;;;
2020/03/21 10:19:06;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 11:18:15;;;293.3;;;41.1;;;;;;;;;;;;;;;
2020/03/21 11:18:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 11:32:56;;;194.4;;;32.1;;;;;;;;;;;;;;;
2020/03/21 11:32:56;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 11:47:46;;;152.3;;;24.2;;;;;;;;;;;;;;;
2020/03/21 11:47:46;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 12:02:58;;;70.8;;;18.4;;;;;;;;;;;;;;;
2020/03/21 12:02:59;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 12:31:51;;;71.9;;;15.2;;;;;;;;;;;;;;;
2020/03/21 12:31:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 12:46:58;;;104.3;;;14.8;;;;;;;;;;;;;;;
2020/03/21 12:46:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 13:01:17;;;33.0;;;13.5;;;;;;;;;;;;;;;
2020/03/21 13:01:17;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 13:16:01;;;54.9;;;15.0;;;;;;;;;;;;;;;
2020/03/21 13:16:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 13:30:53;;;57.5;;;16.3;;;;;;;;;;;;;;;
2020/03/21 13:30:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 13:45:41;;;57.6;;;16.4;;;;;;;;;;;;;;;
2020/03/21 13:45:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 14:01:05;;;53.1;;;14.0;;;;;;;;;;;;;;;
2020/03/21 14:01:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 14:30:05;;;129.5;;;12.8;;;;;;;;;;;;;;;
2020/03/21 14:30:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 14:44:42;;;96.2;;;12.5;;;;;;;;;;;;;;;
2020/03/21 14:44:42;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 14:59:33;;;36.7;;;11.2;;;;;;;;;;;;;;;
2020/03/21 14:59:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 15:14:21;;;28.7;;;11.0;;;;;;;;;;;;;;;
2020/03/21 15:14:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 15:28:58;;;60.2;;;10.3;;;;;;;;;;;;;;;
2020/03/21 15:28:58;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 15:43:37;;;18.4;;;11.1;;;;;;;;;;;;;;;
2020/03/21 15:43:37;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 15:58:12;;;43.6;;;8.5;;;;;;;;;;;;;;;
2020/03/21 15:58:12;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 16:13:01;;;68.8;;;11.6;;;;;;;;;;;;;;;
2020/03/21 16:13:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 16:27:41;;;188.7;;;12.4;;;;;;;;;;;;;;;
2020/03/21 16:27:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 16:42:41;;;79.0;;;9.8;;;;;;;;;;;;;;;
2020/03/21 16:42:41;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 16:58:14;;;49.0;;;12.4;;;;;;;;;;;;;;;
2020/03/21 16:58:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 17:14:14;;;33.0;;;11.3;;;;;;;;;;;;;;;
2020/03/21 17:14:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 17:26:45;;;88.7;;;12.2;;;;;;;;;;;;;;;
2020/03/21 17:26:45;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 17:41:25;;;44.5;;;15.3;;;;;;;;;;;;;;;
2020/03/21 17:41:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 17:56:03;;;149.4;;;19.9;;;;;;;;;;;;;;;
2020/03/21 17:56:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 18:25:28;;;109.9;;;19.1;;;;;;;;;;;;;;;
2020/03/21 18:25:28;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 18:40:25;;;19.3;;;13.1;;;;;;;;;;;;;;;
2020/03/21 18:40:25;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 18:55:12;;;16.4;;;8.0;;;;;;;;;;;;;;;
2020/03/21 18:55:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 19:09:36;;;49.6;;;8.7;;;;;;;;;;;;;;;
2020/03/21 19:09:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 19:24:29;;;9.0;;;3.9;;;;;;;;;;;;;;;
2020/03/21 19:24:29;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 19:39:27;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/03/21 19:39:27;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 19:54:05;;;19.0;;;5.0;;;;;;;;;;;;;;;
2020/03/21 19:54:05;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 20:08:32;;;16.1;;;5.4;;;;;;;;;;;;;;;
2020/03/21 20:08:32;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 20:23:34;;;144.8;;;8.5;;;;;;;;;;;;;;;
2020/03/21 20:23:34;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 20:38:26;;;46.7;;;8.5;;;;;;;;;;;;;;;
2020/03/21 20:38:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 20:52:50;;;43.8;;;7.1;;;;;;;;;;;;;;;
2020/03/21 20:52:50;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 21:07:49;;;20.4;;;5.1;;;;;;;;;;;;;;;
2020/03/21 21:07:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 21:22:15;;;25.1;;;4.8;;;;;;;;;;;;;;;
2020/03/21 21:22:15;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 21:37:13;;;27.1;;;4.4;;;;;;;;;;;;;;;
2020/03/21 21:37:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 21:52:01;;;11.4;;;4.0;;;;;;;;;;;;;;;
2020/03/21 21:52:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 22:06:48;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 22:06:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 22:21:35;;;12.1;;;3.7;;;;;;;;;;;;;;;
2020/03/21 22:21:35;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 22:36:21;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 22:36:21;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 22:50:48;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/21 22:50:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 23:05:43;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/03/21 23:05:43;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 23:20:10;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 23:20:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 23:36:01;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 23:36:01;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/03/21 23:49:49;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 23:49:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
