Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:04:44;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/21 00:04:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 00:19:04;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/21 00:19:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 00:34:09;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/21 00:34:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 00:48:28;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/21 00:48:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 01:03:08;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/21 01:03:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 01:18:05;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/03/21 01:18:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 01:32:41;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/21 01:32:41;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 01:47:15;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 01:47:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 02:02:00;;;20.4;;;1.6;;;;;;;;;;;;;;;
2020/03/21 02:02:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 02:16:47;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/21 02:16:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 02:31:28;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 02:31:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 02:46:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 02:46:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 03:00:47;;;21.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 03:00:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 03:15:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/03/21 03:15:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 03:30:15;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/03/21 03:30:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 03:45:00;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/21 03:45:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 03:59:47;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/03/21 03:59:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 04:14:27;;;11.9;;;4.7;;;;;;;;;;;;;;;
2020/03/21 04:14:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 04:29:07;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 04:29:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 04:43:49;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/03/21 04:43:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 04:58:44;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 04:58:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 05:13:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/03/21 05:13:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 05:28:11;;;18.1;;;3.8;;;;;;;;;;;;;;;
2020/03/21 05:28:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 05:42:54;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/21 05:42:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 05:57:33;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 05:57:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 06:12:26;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/21 06:12:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 06:41:43;;;20.9;;;3.3;;;;;;;;;;;;;;;
2020/03/21 06:41:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 06:56:27;;;16.0;;;1.4;;;;;;;;;;;;;;;
2020/03/21 06:56:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 07:25:50;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 07:25:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 07:40:30;;;31.3;;;2.0;;;;;;;;;;;;;;;
2020/03/21 07:40:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 07:55:10;;;28.1;;;1.5;;;;;;;;;;;;;;;
2020/03/21 07:55:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 08:09:49;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/03/21 08:09:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 08:24:28;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/21 08:24:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 08:39:23;;;21.2;;;1.6;;;;;;;;;;;;;;;
2020/03/21 08:39:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 09:08:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/03/21 09:08:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 09:23:39;;;16.5;;;1.2;;;;;;;;;;;;;;;
2020/03/21 09:23:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 09:38:11;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/03/21 09:38:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 09:52:50;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/03/21 09:52:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 10:22:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/21 10:22:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 10:36:47;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/03/21 10:36:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 11:06:34;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/21 11:06:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 11:21:17;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 11:21:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 11:35:58;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 11:35:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 11:50:47;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 11:50:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 12:05:35;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/03/21 12:05:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 12:20:10;;;11.9;;;3.1;;;;;;;;;;;;;;;
2020/03/21 12:20:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 12:34:52;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 12:34:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 12:49:30;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 12:49:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 13:04:22;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 13:04:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 13:19:01;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 13:19:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 13:33:29;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 13:33:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 13:48:12;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/21 13:48:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 14:03:06;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 14:03:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 14:17:28;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/03/21 14:17:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 14:32:33;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/21 14:32:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 14:46:51;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/21 14:46:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 15:02:00;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/21 15:02:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 15:31:06;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/03/21 15:31:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 15:45:43;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 15:45:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 16:00:43;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/03/21 16:00:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 16:15:33;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/21 16:15:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 16:30:16;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 16:30:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 16:44:43;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 16:44:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 17:03:07;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 17:03:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 17:14:19;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 17:14:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 17:28:51;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/21 17:28:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 17:43:26;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 17:43:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 17:58:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/21 17:58:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 18:13:12;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 18:13:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 18:27:30;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 18:27:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 18:42:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 18:42:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 18:57:16;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/03/21 18:57:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 19:11:37;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/21 19:11:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 19:26:33;;;5.8;;;1.4;;;;;;;;;;;;;;;
2020/03/21 19:26:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 19:41:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/21 19:41:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 19:56:06;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 19:56:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 20:10:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 20:10:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 20:25:37;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 20:25:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 20:40:05;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/21 20:40:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 20:54:51;;;17.4;;;1.4;;;;;;;;;;;;;;;
2020/03/21 20:54:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 21:09:24;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/03/21 21:09:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 21:24:21;;;108.7;;;2.4;;;;;;;;;;;;;;;
2020/03/21 21:24:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 21:38:46;;;30.8;;;1.4;;;;;;;;;;;;;;;
2020/03/21 21:38:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 21:53:34;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/03/21 21:53:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 22:08:34;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/03/21 22:08:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 22:23:07;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/03/21 22:23:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 22:37:54;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/03/21 22:37:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 22:52:20;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 22:52:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 23:08:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 23:08:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 23:21:42;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/03/21 23:21:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 23:36:32;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/21 23:36:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/03/21 23:51:28;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/03/21 23:51:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
