Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:12:58;;;9.7;;;9.7;;;;;;;;;;;;;;;
2020/03/21 00:12:59;;;;;;;;;;;7.7;76.7;;;;;;;;;
2020/03/21 00:27:50;;;10.5;;;8.5;;;;;;;;;;;;;;;
2020/03/21 00:27:51;;;;;;;;;;;7.7;76.7;;;;;;;;;
2020/03/21 00:42:20;;;11.8;;;9.5;;;;;;;;;;;;;;;
2020/03/21 00:42:22;;;;;;;;;;;7.6;76.8;;;;;;;;;
2020/03/21 00:57:34;;;11.0;;;10.0;;;;;;;;;;;;;;;
2020/03/21 00:57:34;;;;;;;;;;;7.4;77.3;;;;;;;;;
2020/03/21 01:12:14;;;10.8;;;8.4;;;;;;;;;;;;;;;
2020/03/21 01:12:15;;;;;;;;;;;7.3;77.8;;;;;;;;;
2020/03/21 01:27:00;;;12.4;;;9.8;;;;;;;;;;;;;;;
2020/03/21 01:27:01;;;;;;;;;;;7.0;78.4;;;;;;;;;
2020/03/21 01:42:06;;;13.0;;;9.6;;;;;;;;;;;;;;;
2020/03/21 01:42:06;;;;;;;;;;;6.8;78.9;;;;;;;;;
2020/03/21 01:56:58;;;12.8;;;10.9;;;;;;;;;;;;;;;
2020/03/21 01:56:59;;;;;;;;;;;6.5;79.2;;;;;;;;;
2020/03/21 02:11:32;;;14.8;;;12.2;;;;;;;;;;;;;;;
2020/03/21 02:11:33;;;;;;;;;;;6.3;79.9;;;;;;;;;
2020/03/21 02:26:28;;;17.1;;;14.4;;;;;;;;;;;;;;;
2020/03/21 02:26:31;;;;;;;;;;;6.1;79.7;;;;;;;;;
2020/03/21 02:41:22;;;16.2;;;14.6;;;;;;;;;;;;;;;
2020/03/21 02:41:24;;;;;;;;;;;5.9;79.8;;;;;;;;;
2020/03/21 02:56:12;;;19.3;;;16.5;;;;;;;;;;;;;;;
2020/03/21 02:56:13;;;;;;;;;;;5.8;80.1;;;;;;;;;
2020/03/21 03:11:14;;;21.4;;;18.6;;;;;;;;;;;;;;;
2020/03/21 03:11:21;;;;;;;;;;;5.7;81.0;;;;;;;;;
2020/03/21 03:26:11;;;17.5;;;15.9;;;;;;;;;;;;;;;
2020/03/21 03:26:12;;;;;;;;;;;5.4;80.7;;;;;;;;;
2020/03/21 03:40:56;;;17.0;;;14.9;;;;;;;;;;;;;;;
2020/03/21 03:40:56;;;;;;;;;;;5.2;80.1;;;;;;;;;
2020/03/21 03:55:43;;;15.1;;;12.7;;;;;;;;;;;;;;;
2020/03/21 03:55:43;;;;;;;;;;;5.1;79.0;;;;;;;;;
2020/03/21 04:10:54;;;10.4;;;9.8;;;;;;;;;;;;;;;
2020/03/21 04:10:54;;;;;;;;;;;5.0;78.1;;;;;;;;;
2020/03/21 04:25:35;;;8.2;;;7.0;;;;;;;;;;;;;;;
2020/03/21 04:25:35;;;;;;;;;;;4.8;76.0;;;;;;;;;
2020/03/21 04:40:44;;;5.6;;;4.9;;;;;;;;;;;;;;;
2020/03/21 04:40:45;;;;;;;;;;;4.7;73.5;;;;;;;;;
2020/03/21 04:55:09;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 04:55:11;;;;;;;;;;;4.5;71.9;;;;;;;;;
2020/03/21 05:10:21;;;4.0;;;3.5;;;;;;;;;;;;;;;
2020/03/21 05:10:23;;;;;;;;;;;4.3;70.8;;;;;;;;;
2020/03/21 05:25:09;;;3.2;;;2.5;;;;;;;;;;;;;;;
2020/03/21 05:25:10;;;;;;;;;;;4.2;70.4;;;;;;;;;
2020/03/21 05:39:52;;;2.9;;;2.5;;;;;;;;;;;;;;;
2020/03/21 05:39:53;;;;;;;;;;;4.0;70.4;;;;;;;;;
2020/03/21 05:55:01;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/03/21 05:55:01;;;;;;;;;;;3.7;70.2;;;;;;;;;
2020/03/21 06:09:54;;;2.3;;;1.6;;;;;;;;;;;;;;;
2020/03/21 06:09:55;;;;;;;;;;;3.6;70.6;;;;;;;;;
2020/03/21 06:24:51;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/03/21 06:24:51;;;;;;;;;;;3.5;70.9;;;;;;;;;
2020/03/21 06:39:39;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/03/21 06:39:41;;;;;;;;;;;3.4;71.1;;;;;;;;;
2020/03/21 06:54:25;;;2.2;;;1.7;;;;;;;;;;;;;;;
2020/03/21 06:54:26;;;;;;;;;;;3.3;71.4;;;;;;;;;
2020/03/21 07:09:06;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/03/21 07:09:08;;;;;;;;;;;3.3;71.3;;;;;;;;;
2020/03/21 07:24:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/03/21 07:24:20;;;;;;;;;;;3.3;70.3;;;;;;;;;
2020/03/21 07:38:59;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/03/21 07:38:59;;;;;;;;;;;3.4;70.1;;;;;;;;;
2020/03/21 07:54:08;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/21 07:54:08;;;;;;;;;;;3.6;68.7;;;;;;;;;
2020/03/21 08:08:48;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/03/21 08:08:48;;;;;;;;;;;3.8;69.5;;;;;;;;;
2020/03/21 08:23:27;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/03/21 08:23:27;;;;;;;;;;;4.2;67.3;;;;;;;;;
2020/03/21 08:38:35;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/03/21 08:38:36;;;;;;;;;;;4.6;66.6;;;;;;;;;
2020/03/21 08:53:33;;;2.5;;;2.0;;;;;;;;;;;;;;;
2020/03/21 08:53:33;;;;;;;;;;;5.0;66.4;;;;;;;;;
2020/03/21 09:08:26;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/03/21 09:08:26;;;;;;;;;;;5.5;65.0;;;;;;;;;
2020/03/21 09:23:09;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/03/21 09:23:09;;;;;;;;;;;5.9;64.7;;;;;;;;;
2020/03/21 09:38:10;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/03/21 09:38:11;;;;;;;;;;;6.4;64.5;;;;;;;;;
2020/03/21 09:52:50;;;5.0;;;3.4;;;;;;;;;;;;;;;
2020/03/21 09:52:50;;;;;;;;;;;6.8;63.8;;;;;;;;;
2020/03/21 10:07:59;;;5.6;;;4.0;;;;;;;;;;;;;;;
2020/03/21 10:07:59;;;;;;;;;;;7.3;65.1;;;;;;;;;
2020/03/21 10:22:39;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 10:22:39;;;;;;;;;;;7.7;63.8;;;;;;;;;
2020/03/21 10:37:18;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 10:37:18;;;;;;;;;;;8.0;62.9;;;;;;;;;
2020/03/21 10:52:25;;;5.1;;;4.3;;;;;;;;;;;;;;;
2020/03/21 10:52:26;;;;;;;;;;;8.5;62.2;;;;;;;;;
2020/03/21 11:07:06;;;4.9;;;4.0;;;;;;;;;;;;;;;
2020/03/21 11:07:06;;;;;;;;;;;8.8;60.1;;;;;;;;;
2020/03/21 11:22:17;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/03/21 11:22:17;;;;;;;;;;;9.1;59.9;;;;;;;;;
2020/03/21 11:36:58;;;5.9;;;4.2;;;;;;;;;;;;;;;
2020/03/21 11:36:59;;;;;;;;;;;9.4;57.1;;;;;;;;;
2020/03/21 11:51:49;;;4.5;;;3.9;;;;;;;;;;;;;;;
2020/03/21 11:51:50;;;;;;;;;;;9.8;55.3;;;;;;;;;
2020/03/21 12:06:32;;;4.7;;;3.7;;;;;;;;;;;;;;;
2020/03/21 12:06:32;;;;;;;;;;;10.1;54.5;;;;;;;;;
2020/03/21 12:21:43;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/21 12:21:43;;;;;;;;;;;10.4;52.3;;;;;;;;;
2020/03/21 12:36:23;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/03/21 12:36:23;;;;;;;;;;;10.6;49.9;;;;;;;;;
2020/03/21 12:51:31;;;7.1;;;5.6;;;;;;;;;;;;;;;
2020/03/21 12:51:31;;;;;;;;;;;10.9;49.7;;;;;;;;;
2020/03/21 13:06:28;;;7.3;;;5.9;;;;;;;;;;;;;;;
2020/03/21 13:06:29;;;;;;;;;;;11.1;50.0;;;;;;;;;
2020/03/21 13:21:08;;;8.6;;;7.1;;;;;;;;;;;;;;;
2020/03/21 13:21:08;;;;;;;;;;;11.2;49.4;;;;;;;;;
2020/03/21 13:36:04;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/03/21 13:36:04;;;;;;;;;;;11.2;49.7;;;;;;;;;
2020/03/21 13:50:58;;;9.2;;;7.5;;;;;;;;;;;;;;;
2020/03/21 13:50:58;;;;;;;;;;;11.3;48.3;;;;;;;;;
2020/03/21 14:05:41;;;8.3;;;7.2;;;;;;;;;;;;;;;
2020/03/21 14:05:41;;;;;;;;;;;11.3;46.7;;;;;;;;;
2020/03/21 14:20:35;;;11.4;;;9.7;;;;;;;;;;;;;;;
2020/03/21 14:20:35;;;;;;;;;;;11.4;48.4;;;;;;;;;
2020/03/21 14:35:42;;;11.9;;;10.6;;;;;;;;;;;;;;;
2020/03/21 14:35:44;;;;;;;;;;;11.5;47.5;;;;;;;;;
2020/03/21 14:50:30;;;11.0;;;9.4;;;;;;;;;;;;;;;
2020/03/21 14:50:32;;;;;;;;;;;11.5;44.7;;;;;;;;;
2020/03/21 15:05:03;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/03/21 15:05:08;;;;;;;;;;;11.5;45.4;;;;;;;;;
2020/03/21 15:20:16;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/03/21 15:20:16;;;;;;;;;;;11.5;46.0;;;;;;;;;
2020/03/21 15:35:10;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/03/21 15:35:13;;;;;;;;;;;11.4;46.2;;;;;;;;;
2020/03/21 15:50:00;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/03/21 15:50:00;;;;;;;;;;;11.4;44.5;;;;;;;;;
2020/03/21 16:04:35;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/03/21 16:04:39;;;;;;;;;;;11.2;45.7;;;;;;;;;
2020/03/21 16:19:40;;;5.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 16:19:41;;;;;;;;;;;11.1;45.1;;;;;;;;;
2020/03/21 16:34:17;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/03/21 16:34:23;;;;;;;;;;;11.0;44.0;;;;;;;;;
2020/03/21 16:49:16;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/03/21 16:49:16;;;;;;;;;;;10.7;46.1;;;;;;;;;
2020/03/21 17:12:38;;;5.7;;;4.0;;;;;;;;;;;;;;;
2020/03/21 17:13:09;;;;;;;;;;;10.5;47.2;;;;;;;;;
2020/03/21 17:19:21;;;4.7;;;3.8;;;;;;;;;;;;;;;
2020/03/21 17:19:21;;;;;;;;;;;10.4;47.0;;;;;;;;;
2020/03/21 17:33:55;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/03/21 17:33:55;;;;;;;;;;;10.0;48.1;;;;;;;;;
2020/03/21 17:48:59;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/03/21 17:48:59;;;;;;;;;;;9.8;49.5;;;;;;;;;
2020/03/21 18:03:39;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/03/21 18:03:40;;;;;;;;;;;9.5;49.6;;;;;;;;;
2020/03/21 18:18:52;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/03/21 18:18:52;;;;;;;;;;;9.1;50.4;;;;;;;;;
2020/03/21 18:33:34;;;6.2;;;6.0;;;;;;;;;;;;;;;
2020/03/21 18:33:35;;;;;;;;;;;8.7;50.6;;;;;;;;;
2020/03/21 19:03:18;;;8.9;;;7.0;;;;;;;;;;;;;;;
2020/03/21 19:03:18;;;;;;;;;;;8.1;53.2;;;;;;;;;
2020/03/21 19:18:17;;;11.8;;;10.3;;;;;;;;;;;;;;;
2020/03/21 19:18:17;;;;;;;;;;;7.9;54.2;;;;;;;;;
2020/03/21 19:32:50;;;11.2;;;9.7;;;;;;;;;;;;;;;
2020/03/21 19:32:51;;;;;;;;;;;7.7;55.3;;;;;;;;;
2020/03/21 19:47:52;;;9.3;;;9.2;;;;;;;;;;;;;;;
2020/03/21 19:47:52;;;;;;;;;;;7.4;56.2;;;;;;;;;
2020/03/21 20:02:51;;;7.9;;;7.4;;;;;;;;;;;;;;;
2020/03/21 20:02:51;;;;;;;;;;;7.2;56.7;;;;;;;;;
2020/03/21 20:17:52;;;7.7;;;7.1;;;;;;;;;;;;;;;
2020/03/21 20:17:52;;;;;;;;;;;6.9;57.6;;;;;;;;;
2020/03/21 20:32:48;;;8.8;;;7.0;;;;;;;;;;;;;;;
2020/03/21 20:32:48;;;;;;;;;;;6.7;57.8;;;;;;;;;
2020/03/21 20:47:12;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/03/21 20:47:12;;;;;;;;;;;6.5;58.3;;;;;;;;;
2020/03/21 21:02:27;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/03/21 21:02:27;;;;;;;;;;;6.4;58.8;;;;;;;;;
2020/03/21 21:17:12;;;10.3;;;8.4;;;;;;;;;;;;;;;
2020/03/21 21:17:12;;;;;;;;;;;6.1;58.7;;;;;;;;;
2020/03/21 21:31:54;;;9.6;;;9.0;;;;;;;;;;;;;;;
2020/03/21 21:31:56;;;;;;;;;;;6.0;58.8;;;;;;;;;
2020/03/21 21:47:14;;;9.7;;;8.7;;;;;;;;;;;;;;;
2020/03/21 21:47:16;;;;;;;;;;;5.8;59.3;;;;;;;;;
2020/03/21 22:01:41;;;11.4;;;9.5;;;;;;;;;;;;;;;
2020/03/21 22:01:41;;;;;;;;;;;5.7;58.5;;;;;;;;;
2020/03/21 22:16:53;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/03/21 22:16:54;;;;;;;;;;;5.5;58.6;;;;;;;;;
2020/03/21 22:31:46;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/03/21 22:31:46;;;;;;;;;;;5.5;58.6;;;;;;;;;
2020/03/21 22:46:12;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/03/21 22:46:13;;;;;;;;;;;5.4;58.8;;;;;;;;;
2020/03/21 23:01:32;;;10.8;;;9.5;;;;;;;;;;;;;;;
2020/03/21 23:01:53;;;;;;;;;;;5.3;58.5;;;;;;;;;
2020/03/21 23:15:57;;;8.1;;;7.8;;;;;;;;;;;;;;;
2020/03/21 23:16:01;;;;;;;;;;;5.3;58.9;;;;;;;;;
2020/03/21 23:30:56;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/03/21 23:30:58;;;;;;;;;;;5.2;59.3;;;;;;;;;
2020/03/21 23:45:43;;;10.0;;;7.2;;;;;;;;;;;;;;;
2020/03/21 23:45:43;;;;;;;;;;;5.1;59.7;;;;;;;;;
