Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:03:22;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 00:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 00:03:25;;;;;;;;;;;25.44;51.68;;;;;;;;;
2020/03/21 00:03:25;;;;;;;;;;;25.44;51.68;;;;;;;;;
2020/03/21 00:18:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:18:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 00:18:25;;;;;;;;;;;25.30;51.41;;;;;;;;;
2020/03/21 00:18:25;;;;;;;;;;;25.30;51.41;;;;;;;;;
2020/03/21 00:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 00:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 00:33:19;;;;;;;;;;;25.09;50.86;;;;;;;;;
2020/03/21 00:33:19;;;;;;;;;;;25.09;50.86;;;;;;;;;
2020/03/21 00:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 00:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 00:48:19;;;;;;;;;;;24.87;50.47;;;;;;;;;
2020/03/21 00:48:19;;;;;;;;;;;24.87;50.47;;;;;;;;;
2020/03/21 01:03:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:03:27;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:03:29;;;;;;;;;;;24.67;50.71;;;;;;;;;
2020/03/21 01:03:35;;;;;;;;;;;24.67;50.71;;;;;;;;;
2020/03/21 01:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:33:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:33:34;;;;;;;;;;;24.09;52.44;;;;;;;;;
2020/03/21 01:33:34;;;;;;;;;;;24.09;52.44;;;;;;;;;
2020/03/21 01:48:25;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 01:48:27;;;;;;;;;;;23.69;54.01;;;;;;;;;
2020/03/21 01:48:27;;;;;;;;;;;23.69;54.01;;;;;;;;;
2020/03/21 02:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:18:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:18:23;;;;;;;;;;;23.12;55.55;;;;;;;;;
2020/03/21 02:18:25;;;;;;;;;;;23.12;55.55;;;;;;;;;
2020/03/21 02:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 02:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 02:33:19;;;;;;;;;;;22.81;56.91;;;;;;;;;
2020/03/21 02:33:19;;;;;;;;;;;22.81;56.91;;;;;;;;;
2020/03/21 02:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 02:48:19;;;;;;;;;;;22.46;57.94;;;;;;;;;
2020/03/21 02:48:20;;;;;;;;;;;22.46;57.94;;;;;;;;;
2020/03/21 03:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 03:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 03:18:20;;;;;;;;;;;22.05;59.52;;;;;;;;;
2020/03/21 03:18:21;;;;;;;;;;;22.05;59.52;;;;;;;;;
2020/03/21 03:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 03:33:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 03:33:20;;;;;;;;;;;21.82;59.52;;;;;;;;;
2020/03/21 03:33:20;;;;;;;;;;;21.82;59.52;;;;;;;;;
2020/03/21 03:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:48:19;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 03:48:20;;;;;;;;;;;21.65;59.98;;;;;;;;;
2020/03/21 03:48:20;;;;;;;;;;;21.65;59.98;;;;;;;;;
2020/03/21 04:18:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:18:25;;;;;;;;;;;21.21;61.45;;;;;;;;;
2020/03/21 04:18:26;;;;;;;;;;;21.21;61.45;;;;;;;;;
2020/03/21 04:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:33:19;;;;;;;;;;;21.03;61.74;;;;;;;;;
2020/03/21 04:33:19;;;;;;;;;;;21.03;61.74;;;;;;;;;
2020/03/21 04:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 04:48:20;;;;;;;;;;;20.77;62.95;;;;;;;;;
2020/03/21 04:48:21;;;;;;;;;;;20.77;62.95;;;;;;;;;
2020/03/21 05:18:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 05:18:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 05:18:19;;;;;;;;;;;19.99;65.19;;;;;;;;;
2020/03/21 05:18:19;;;;;;;;;;;19.99;65.19;;;;;;;;;
2020/03/21 06:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:33:19;;;;;;;;;;;19.13;66.77;;;;;;;;;
2020/03/21 06:33:19;;;;;;;;;;;19.13;66.77;;;;;;;;;
2020/03/21 06:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 06:48:19;;;;;;;;;;;19.00;67.13;;;;;;;;;
2020/03/21 06:48:19;;;;;;;;;;;19.00;67.13;;;;;;;;;
2020/03/21 07:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:18:19;;;;;;;;;;;18.71;67.91;;;;;;;;;
2020/03/21 07:18:19;;;;;;;;;;;18.71;67.91;;;;;;;;;
2020/03/21 07:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:33:19;;;;;;;;;;;18.62;67.82;;;;;;;;;
2020/03/21 07:33:19;;;;;;;;;;;18.62;67.82;;;;;;;;;
2020/03/21 07:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 07:48:19;;;;;;;;;;;18.46;67.99;;;;;;;;;
2020/03/21 07:48:19;;;;;;;;;;;18.46;67.99;;;;;;;;;
2020/03/21 08:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 08:18:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 08:18:20;;;;;;;;;;;18.29;68.29;;;;;;;;;
2020/03/21 08:18:20;;;;;;;;;;;18.29;68.29;;;;;;;;;
2020/03/21 08:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 08:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 08:33:19;;;;;;;;;;;18.16;68.67;;;;;;;;;
2020/03/21 08:33:19;;;;;;;;;;;18.16;68.67;;;;;;;;;
2020/03/21 08:48:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 08:48:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 08:48:19;;;;;;;;;;;18.09;68.69;;;;;;;;;
2020/03/21 08:48:19;;;;;;;;;;;18.09;68.69;;;;;;;;;
2020/03/21 09:18:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/21 09:18:18;;;4;;;4;;;;;;;;;;;;;;;
2020/03/21 09:18:19;;;;;;;;;;;17.96;69.22;;;;;;;;;
2020/03/21 09:18:19;;;;;;;;;;;17.96;69.22;;;;;;;;;
2020/03/21 09:48:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 09:48:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 09:48:19;;;;;;;;;;;17.71;70.30;;;;;;;;;
2020/03/21 09:48:19;;;;;;;;;;;17.71;70.30;;;;;;;;;
2020/03/21 10:03:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 10:03:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 10:03:19;;;;;;;;;;;17.10;73.17;;;;;;;;;
2020/03/21 10:03:19;;;;;;;;;;;17.10;73.17;;;;;;;;;
2020/03/21 10:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 10:18:19;;;;;;;;;;;15.74;72.29;;;;;;;;;
2020/03/21 10:18:19;;;;;;;;;;;15.74;72.29;;;;;;;;;
2020/03/21 10:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 10:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 10:48:19;;;;;;;;;;;14.45;72.54;;;;;;;;;
2020/03/21 10:48:19;;;;;;;;;;;14.45;72.54;;;;;;;;;
2020/03/21 11:03:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 11:03:18;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 11:03:19;;;;;;;;;;;14.04;73.29;;;;;;;;;
2020/03/21 11:03:19;;;;;;;;;;;14.04;73.29;;;;;;;;;
2020/03/21 11:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 11:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 11:33:19;;;;;;;;;;;13.30;73.06;;;;;;;;;
2020/03/21 11:33:19;;;;;;;;;;;13.30;73.06;;;;;;;;;
2020/03/21 11:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 11:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 11:48:19;;;;;;;;;;;12.85;71.89;;;;;;;;;
2020/03/21 11:48:19;;;;;;;;;;;12.85;71.89;;;;;;;;;
2020/03/21 12:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:18:19;;;;;;;;;;;12.32;71.27;;;;;;;;;
2020/03/21 12:18:19;;;;;;;;;;;12.32;71.27;;;;;;;;;
2020/03/21 12:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 12:48:19;;;;;;;;;;;12.34;70.60;;;;;;;;;
2020/03/21 12:48:19;;;;;;;;;;;12.34;70.60;;;;;;;;;
2020/03/21 13:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 13:18:19;;;;;;;;;;;12.63;69.88;;;;;;;;;
2020/03/21 13:18:19;;;;;;;;;;;12.63;69.88;;;;;;;;;
2020/03/21 13:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 13:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 13:33:19;;;;;;;;;;;13.07;68.60;;;;;;;;;
2020/03/21 13:33:19;;;;;;;;;;;13.07;68.60;;;;;;;;;
2020/03/21 14:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 14:03:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 14:03:19;;;;;;;;;;;14.11;65.84;;;;;;;;;
2020/03/21 14:03:19;;;;;;;;;;;14.11;65.84;;;;;;;;;
2020/03/21 14:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:18:19;;;;;;;;;;;14.90;64.49;;;;;;;;;
2020/03/21 14:18:19;;;;;;;;;;;14.90;64.49;;;;;;;;;
2020/03/21 14:33:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:33:22;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:33:24;;;;;;;;;;;15.77;62.86;;;;;;;;;
2020/03/21 14:33:25;;;;;;;;;;;15.77;62.86;;;;;;;;;
2020/03/21 14:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:48:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 14:48:19;;;;;;;;;;;15.51;61.10;;;;;;;;;
2020/03/21 14:48:20;;;;;;;;;;;15.51;61.10;;;;;;;;;
2020/03/21 15:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 15:18:26;;;;;;;;;;;14.09;60.13;;;;;;;;;
2020/03/21 15:18:27;;;;;;;;;;;14.09;60.13;;;;;;;;;
2020/03/21 15:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 15:33:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 15:33:21;;;;;;;;;;;14.09;61.08;;;;;;;;;
2020/03/21 15:33:21;;;;;;;;;;;14.09;61.08;;;;;;;;;
2020/03/21 15:48:34;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 15:48:35;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 15:48:37;;;;;;;;;;;14.31;60.39;;;;;;;;;
2020/03/21 15:48:38;;;;;;;;;;;14.31;60.39;;;;;;;;;
2020/03/21 16:03:23;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 16:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/03/21 16:03:26;;;;;;;;;;;14.26;59.63;;;;;;;;;
2020/03/21 16:03:27;;;;;;;;;;;14.26;59.63;;;;;;;;;
2020/03/21 16:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 16:33:26;;;;;;;;;;;14.38;59.91;;;;;;;;;
2020/03/21 16:33:27;;;;;;;;;;;14.38;59.91;;;;;;;;;
2020/03/21 16:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 16:48:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 16:48:20;;;;;;;;;;;14.46;59.59;;;;;;;;;
2020/03/21 16:48:20;;;;;;;;;;;14.46;59.59;;;;;;;;;
2020/03/21 17:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:18:20;;;;;;;;;;;14.78;57.72;;;;;;;;;
2020/03/21 17:18:20;;;;;;;;;;;14.78;57.72;;;;;;;;;
2020/03/21 17:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:33:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 17:33:19;;;;;;;;;;;14.65;57.38;;;;;;;;;
2020/03/21 17:33:19;;;;;;;;;;;14.65;57.38;;;;;;;;;
2020/03/21 18:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:03:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 18:03:20;;;;;;;;;;;14.68;55.38;;;;;;;;;
2020/03/21 18:03:20;;;;;;;;;;;14.68;55.38;;;;;;;;;
2020/03/21 18:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 18:33:19;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 18:33:21;;;;;;;;;;;14.34;55.61;;;;;;;;;
2020/03/21 18:33:22;;;;;;;;;;;14.34;55.61;;;;;;;;;
2020/03/21 18:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 18:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 18:48:19;;;;;;;;;;;13.77;55.24;;;;;;;;;
2020/03/21 18:48:19;;;;;;;;;;;13.77;55.24;;;;;;;;;
2020/03/21 19:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 19:18:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 19:18:19;;;;;;;;;;;13.29;56.03;;;;;;;;;
2020/03/21 19:18:19;;;;;;;;;;;13.29;56.03;;;;;;;;;
2020/03/21 20:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 20:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 20:18:20;;;;;;;;;;;12.66;54.60;;;;;;;;;
2020/03/21 20:18:21;;;;;;;;;;;12.66;54.60;;;;;;;;;
2020/03/21 20:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 20:48:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 20:48:22;;;;;;;;;;;12.28;54.09;;;;;;;;;
2020/03/21 20:48:22;;;;;;;;;;;12.28;54.09;;;;;;;;;
2020/03/21 21:03:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 21:03:18;;;2;;;2;;;;;;;;;;;;;;;
2020/03/21 21:03:18;;;;;;;;;;;11.78;53.47;;;;;;;;;
2020/03/21 21:03:18;;;;;;;;;;;11.78;53.47;;;;;;;;;
2020/03/21 21:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:33:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 21:33:18;;;;;;;;;;;10.98;54.13;;;;;;;;;
2020/03/21 21:33:18;;;;;;;;;;;10.98;54.13;;;;;;;;;
2020/03/21 21:48:21;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 21:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 21:48:25;;;;;;;;;;;10.92;55.79;;;;;;;;;
2020/03/21 21:48:26;;;;;;;;;;;10.92;55.79;;;;;;;;;
2020/03/21 22:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:03:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:03:18;;;;;;;;;;;10.78;56.26;;;;;;;;;
2020/03/21 22:03:18;;;;;;;;;;;10.78;56.26;;;;;;;;;
2020/03/21 22:18:19;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:18:20;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:18:21;;;;;;;;;;;10.56;56.07;;;;;;;;;
2020/03/21 22:18:22;;;;;;;;;;;10.56;56.07;;;;;;;;;
2020/03/21 22:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:48:18;;;0;;;0;;;;;;;;;;;;;;;
2020/03/21 22:48:19;;;;;;;;;;;10.24;55.93;;;;;;;;;
2020/03/21 22:48:19;;;;;;;;;;;10.24;55.93;;;;;;;;;
2020/03/21 23:03:20;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:03:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:03:22;;;;;;;;;;;10.00;55.51;;;;;;;;;
2020/03/21 23:03:23;;;;;;;;;;;10.00;55.51;;;;;;;;;
2020/03/21 23:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:18:21;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:18:24;;;;;;;;;;;9.86;55.33;;;;;;;;;
2020/03/21 23:18:25;;;;;;;;;;;9.86;55.33;;;;;;;;;
2020/03/21 23:33:26;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:33:29;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:33:36;;;;;;;;;;;9.76;56.75;;;;;;;;;
2020/03/21 23:33:38;;;;;;;;;;;9.76;56.75;;;;;;;;;
2020/03/21 23:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:48:18;;;1;;;1;;;;;;;;;;;;;;;
2020/03/21 23:48:19;;;;;;;;;;;9.76;56.79;;;;;;;;;
2020/03/21 23:48:19;;;;;;;;;;;9.76;56.79;;;;;;;;;
