Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/03/21 00:11:58;;;25.2;;;20.4;;;;;;;;;;;;;;;
2020/03/21 00:11:58;;;;;;;;;;;5.3;82.1;;;;;;;;;
2020/03/21 00:31:06;;;36.8;;;19.0;;;;;;;;;;;;;;;
2020/03/21 00:31:06;;;;;;;;;;;4.8;82.7;;;;;;;;;
2020/03/21 00:49:30;;;30.2;;;21.8;;;;;;;;;;;;;;;
2020/03/21 00:49:30;;;;;;;;;;;4.4;83.5;;;;;;;;;
2020/03/21 01:08:27;;;25.0;;;21.8;;;;;;;;;;;;;;;
2020/03/21 01:08:27;;;;;;;;;;;4.1;84.7;;;;;;;;;
2020/03/21 01:27:13;;;24.4;;;22.0;;;;;;;;;;;;;;;
2020/03/21 01:27:13;;;;;;;;;;;3.9;84.9;;;;;;;;;
2020/03/21 01:46:14;;;30.8;;;24.6;;;;;;;;;;;;;;;
2020/03/21 01:46:14;;;;;;;;;;;3.7;85.5;;;;;;;;;
2020/03/21 02:04:43;;;33.6;;;25.4;;;;;;;;;;;;;;;
2020/03/21 02:04:43;;;;;;;;;;;3.5;85.4;;;;;;;;;
2020/03/21 02:23:46;;;32.8;;;27.8;;;;;;;;;;;;;;;
2020/03/21 02:23:46;;;;;;;;;;;3.3;85.8;;;;;;;;;
2020/03/21 02:42:26;;;31.6;;;30.2;;;;;;;;;;;;;;;
2020/03/21 02:42:26;;;;;;;;;;;3.2;86.1;;;;;;;;;
2020/03/21 03:01:18;;;36.6;;;35.8;;;;;;;;;;;;;;;
2020/03/21 03:01:18;;;;;;;;;;;3.1;86.7;;;;;;;;;
2020/03/21 03:20:06;;;37.4;;;36.0;;;;;;;;;;;;;;;
2020/03/21 03:20:06;;;;;;;;;;;3.0;86.6;;;;;;;;;
2020/03/21 03:38:54;;;43.0;;;33.8;;;;;;;;;;;;;;;
2020/03/21 03:38:54;;;;;;;;;;;2.9;86.2;;;;;;;;;
2020/03/21 03:57:15;;;30.4;;;26.4;;;;;;;;;;;;;;;
2020/03/21 03:57:15;;;;;;;;;;;2.7;85.8;;;;;;;;;
2020/03/21 04:16:27;;;28.6;;;25.0;;;;;;;;;;;;;;;
2020/03/21 04:16:27;;;;;;;;;;;2.5;84.9;;;;;;;;;
2020/03/21 04:35:10;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/03/21 04:35:10;;;;;;;;;;;2.2;84.6;;;;;;;;;
2020/03/21 04:53:33;;;11.8;;;11.6;;;;;;;;;;;;;;;
2020/03/21 04:53:33;;;;;;;;;;;2.0;82.6;;;;;;;;;
2020/03/21 05:12:28;;;10.8;;;7.6;;;;;;;;;;;;;;;
2020/03/21 05:12:28;;;;;;;;;;;1.6;81.0;;;;;;;;;
2020/03/21 05:31:13;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/03/21 05:31:13;;;;;;;;;;;1.2;80.2;;;;;;;;;
2020/03/21 05:49:59;;;6.4;;;6.0;;;;;;;;;;;;;;;
2020/03/21 05:49:59;;;;;;;;;;;1.0;78.7;;;;;;;;;
2020/03/21 06:09:12;;;9.0;;;5.4;;;;;;;;;;;;;;;
2020/03/21 06:09:13;;;;;;;;;;;0.7;79.5;;;;;;;;;
2020/03/21 06:27:52;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/21 06:27:52;;;;;;;;;;;0.7;78.8;;;;;;;;;
2020/03/21 06:46:22;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/03/21 06:46:22;;;;;;;;;;;1.0;78.2;;;;;;;;;
2020/03/21 07:05:34;;;5.2;;;4.4;;;;;;;;;;;;;;;
2020/03/21 07:05:34;;;;;;;;;;;2.0;77.9;;;;;;;;;
2020/03/21 07:24:20;;;7.8;;;4.0;;;;;;;;;;;;;;;
2020/03/21 07:24:20;;;;;;;;;;;3.1;74.4;;;;;;;;;
2020/03/21 07:43:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/03/21 07:43:02;;;;;;;;;;;3.9;71.5;;;;;;;;;
2020/03/21 08:01:44;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/03/21 08:01:44;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/03/21 08:20:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 08:20:25;;;;;;;;;;;5.5;66.7;;;;;;;;;
2020/03/21 08:39:24;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/03/21 08:39:24;;;;;;;;;;;6.5;65.1;;;;;;;;;
2020/03/21 08:58:13;;;4.0;;;3.8;;;;;;;;;;;;;;;
2020/03/21 08:58:13;;;;;;;;;;;7.0;63.4;;;;;;;;;
2020/03/21 09:15:30;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/03/21 09:15:30;;;;;;;;;;;11.4;72.1;;;;;;;;;
2020/03/21 10:01:56;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/03/21 10:01:56;;;;;;;;;;;17.9;45.4;;;;;;;;;
2020/03/21 10:19:36;;;7.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 10:19:36;;;;;;;;;;;13.0;49.6;;;;;;;;;
2020/03/21 10:38:18;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/21 10:38:18;;;;;;;;;;;13.8;48.0;;;;;;;;;
2020/03/21 10:56:59;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/03/21 10:56:59;;;;;;;;;;;14.0;57.9;;;;;;;;;
2020/03/21 11:15:42;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/03/21 11:15:42;;;;;;;;;;;12.6;49.9;;;;;;;;;
2020/03/21 11:34:26;;;7.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 11:34:26;;;;;;;;;;;11.1;51.0;;;;;;;;;
2020/03/21 11:53:21;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/03/21 11:53:21;;;;;;;;;;;11.5;49.9;;;;;;;;;
2020/03/21 12:12:02;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 12:12:02;;;;;;;;;;;11.4;48.8;;;;;;;;;
2020/03/21 12:30:49;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 12:30:49;;;;;;;;;;;11.3;48.6;;;;;;;;;
2020/03/21 12:49:30;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/03/21 12:49:30;;;;;;;;;;;11.7;48.4;;;;;;;;;
2020/03/21 13:08:34;;;7.8;;;4.8;;;;;;;;;;;;;;;
2020/03/21 13:08:34;;;;;;;;;;;12.2;47.6;;;;;;;;;
2020/03/21 13:27:19;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/03/21 13:27:19;;;;;;;;;;;12.5;47.1;;;;;;;;;
2020/03/21 13:46:12;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/03/21 13:46:12;;;;;;;;;;;11.5;47.4;;;;;;;;;
2020/03/21 14:04:40;;;14.6;;;9.4;;;;;;;;;;;;;;;
2020/03/21 14:04:41;;;;;;;;;;;10.7;48.7;;;;;;;;;
2020/03/21 14:23:45;;;9.2;;;9.0;;;;;;;;;;;;;;;
2020/03/21 14:23:45;;;;;;;;;;;9.9;48.2;;;;;;;;;
2020/03/21 14:42:07;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/03/21 14:42:07;;;;;;;;;;;9.8;48.4;;;;;;;;;
2020/03/21 15:01:00;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/21 15:01:00;;;;;;;;;;;9.6;49.7;;;;;;;;;
2020/03/21 15:19:46;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/03/21 15:19:46;;;;;;;;;;;9.9;47.4;;;;;;;;;
2020/03/21 15:38:28;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/03/21 15:38:28;;;;;;;;;;;10.1;45.9;;;;;;;;;
2020/03/21 15:57:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/03/21 15:57:12;;;;;;;;;;;10.1;44.4;;;;;;;;;
2020/03/21 16:16:03;;;13.4;;;13.4;;;;;;;;;;;;;;;
2020/03/21 16:16:03;;;;;;;;;;;10.6;45.4;;;;;;;;;
2020/03/21 16:34:57;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/03/21 16:34:57;;;;;;;;;;;11.3;45.7;;;;;;;;;
2020/03/21 16:54:25;;;38.0;;;34.4;;;;;;;;;;;;;;;
2020/03/21 16:54:25;;;;;;;;;;;10.7;44.5;;;;;;;;;
2020/03/21 17:14:14;;;16.6;;;16.2;;;;;;;;;;;;;;;
2020/03/21 17:14:14;;;;;;;;;;;9.8;45.6;;;;;;;;;
2020/03/21 17:31:21;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/03/21 17:31:21;;;;;;;;;;;8.2;48.7;;;;;;;;;
2020/03/21 17:50:00;;;17.6;;;17.6;;;;;;;;;;;;;;;
2020/03/21 17:50:00;;;;;;;;;;;7.2;51.1;;;;;;;;;
2020/03/21 18:08:55;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/03/21 18:08:55;;;;;;;;;;;6.5;53.2;;;;;;;;;
2020/03/21 18:27:29;;;11.4;;;9.4;;;;;;;;;;;;;;;
2020/03/21 18:27:29;;;;;;;;;;;5.9;54.7;;;;;;;;;
2020/03/21 18:46:30;;;37.2;;;34.2;;;;;;;;;;;;;;;
2020/03/21 18:46:30;;;;;;;;;;;5.5;55.9;;;;;;;;;
2020/03/21 19:05:20;;;10.2;;;10.2;;;;;;;;;;;;;;;
2020/03/21 19:05:20;;;;;;;;;;;5.2;56.6;;;;;;;;;
2020/03/21 19:23:59;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/03/21 19:23:59;;;;;;;;;;;5.0;57.5;;;;;;;;;
2020/03/21 19:42:47;;;37.0;;;35.2;;;;;;;;;;;;;;;
2020/03/21 19:42:48;;;;;;;;;;;4.9;58.3;;;;;;;;;
2020/03/21 20:01:21;;;12.4;;;12.4;;;;;;;;;;;;;;;
2020/03/21 20:01:21;;;;;;;;;;;4.6;58.9;;;;;;;;;
2020/03/21 20:20:32;;;48.4;;;42.4;;;;;;;;;;;;;;;
2020/03/21 20:20:32;;;;;;;;;;;4.4;59.6;;;;;;;;;
2020/03/21 20:38:56;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/21 20:38:57;;;;;;;;;;;4.1;60.0;;;;;;;;;
2020/03/21 20:57:53;;;27.2;;;26.8;;;;;;;;;;;;;;;
2020/03/21 20:57:53;;;;;;;;;;;4.0;60.6;;;;;;;;;
2020/03/21 21:16:39;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/03/21 21:16:39;;;;;;;;;;;3.7;60.8;;;;;;;;;
2020/03/21 21:35:29;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/03/21 21:35:29;;;;;;;;;;;3.5;61.4;;;;;;;;;
2020/03/21 21:54:04;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/03/21 21:54:05;;;;;;;;;;;3.2;61.6;;;;;;;;;
2020/03/21 22:12:48;;;26.6;;;25.8;;;;;;;;;;;;;;;
2020/03/21 22:12:48;;;;;;;;;;;3.1;62.0;;;;;;;;;
2020/03/21 22:31:47;;;82.6;;;75.2;;;;;;;;;;;;;;;
2020/03/21 22:31:47;;;;;;;;;;;2.8;62.5;;;;;;;;;
2020/03/21 22:50:18;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/03/21 22:50:18;;;;;;;;;;;2.5;63.5;;;;;;;;;
2020/03/21 23:09:30;;;15.0;;;11.6;;;;;;;;;;;;;;;
2020/03/21 23:09:30;;;;;;;;;;;2.2;64.0;;;;;;;;;
2020/03/21 23:28:07;;;16.4;;;12.4;;;;;;;;;;;;;;;
2020/03/21 23:28:07;;;;;;;;;;;2.0;64.5;;;;;;;;;
2020/03/21 23:46:44;;;35.8;;;30.0;;;;;;;;;;;;;;;
2020/03/21 23:46:44;;;;;;;;;;;1.8;64.8;;;;;;;;;
