Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:21;;;;;;;7.93;5.68;;;;;;;31.48;56.28;101517.91;143739;621;45010;-83
2023/09/03 00:04:48;;;;;;;6.62;5.15;;;;;;;31.46;56.97;101517.41;143736;572;45925;-84
2023/09/03 00:07:15;;;;;;;6.35;5.60;;;;;;;31.40;56.68;101527.84;143730;579;45012;-83
2023/09/03 00:09:42;;;;;;;6.18;5.35;;;;;;;31.35;57.04;101521.63;143736;626;45923;-83
2023/09/03 00:12:09;;;;;;;6.90;5.25;;;;;;;31.30;57.47;101526.19;143739;646;45010;-83
2023/09/03 00:14:39;;;;;;;6.12;5.18;;;;;;;31.24;57.58;101526.66;143736;630;45925;-83
2023/09/03 00:17:06;;;;;;;10.57;5.70;;;;;;;31.20;56.61;101520.09;143736;586;45925;-83
2023/09/03 00:19:33;;;;;;;9.65;5.45;;;;;;;31.12;56.38;101519.75;143729;662;47008;-83
2023/09/03 00:22:02;;;;;;;7.65;5.35;;;;;;;31.07;56.09;101519.03;143739;610;46006;-84
2023/09/03 00:24:33;;;;;;;7.20;5.47;;;;;;;31.12;56.22;101519.75;143731;568;47012;-84
2023/09/03 00:27:00;;;;;;;8.50;5.80;;;;;;;31.17;57.22;101517.97;143735;597;46004;-83
2023/09/03 00:29:26;;;;;;;11.05;5.57;;;;;;;31.20;58.01;101517.31;143731;636;47008;-85
2023/09/03 00:31:53;;;;;;;8.75;5.15;;;;;;;31.16;57.81;101514.38;143731;637;46004;-83
2023/09/03 00:34:20;;;;;;;7.10;4.78;;;;;;;31.13;57.08;101510.31;143730;717;48010;-83
2023/09/03 00:36:48;;;;;;;6.50;5.62;;;;;;;31.09;56.96;101514.81;143735;588;47002;-83
2023/09/03 00:39:14;;;;;;;8.02;5.20;;;;;;;31.07;60.02;101510.72;143727;588;47013;-83
2023/09/03 00:41:41;;;;;;;9.35;5.35;;;;;;;31.03;60.52;101515.28;143737;567;46002;-83
2023/09/03 00:44:08;;;;;;;7.60;5.40;;;;;;;31.01;61.41;101507.25;143733;589;46008;-83
2023/09/03 00:46:35;;;;;;;7.45;5.40;;;;;;;30.95;62.21;101516.88;143735;595;46002;-84
2023/09/03 00:49:02;;;;;;;7.32;5.97;;;;;;;30.92;61.94;101518.31;143735;566;45925;-84
2023/09/03 00:51:29;;;;;;;8.52;5.37;;;;;;;30.92;62.99;101515.53;143738;591;46011;-84
2023/09/03 00:53:58;;;;;;;10.10;5.15;;;;;;;30.91;62.45;101513.91;143736;590;45923;-85
2023/09/03 00:56:26;;;;;;;7.20;5.57;;;;;;;30.89;63.16;101515.37;143729;582;45924;-84
2023/09/03 00:58:54;;;;;;;7.60;5.15;;;;;;;30.87;62.74;101514.87;143729;622;48000;-83
2023/09/03 03:01:50;;;;;;;9.60;6.22;;;;;;;31.23;90.29;101539.72;143743;580;45010;-85
2023/09/03 03:04:17;;;;;;;10.20;6.25;;;;;;;31.24;93.50;101532.22;143736;573;46004;-83
2023/09/03 03:06:44;;;;;;;7.22;6.05;;;;;;;31.26;91.16;101532.72;143746;587;45924;-83
2023/09/03 03:09:10;;;;;;;9.30;5.68;;;;;;;31.23;93.46;101525.84;143738;581;45926;-83
2023/09/03 03:11:37;;;;;;;10.80;5.80;;;;;;;31.22;93.87;101529.75;143724;577;54006;-83
2023/09/03 03:14:04;;;;;;;11.77;6.50;;;;;;;31.19;96.13;101533.19;143731;612;47011;-84
2023/09/03 03:16:31;;;;;;;8.82;5.35;;;;;;;31.18;97.29;101534.31;143733;582;48002;-84
2023/09/03 03:18:57;;;;;;;10.30;6.28;;;;;;;31.19;96.73;101535.94;143734;588;47006;-83
2023/09/03 03:21:24;;;;;;;12.73;5.82;;;;;;;31.18;94.57;101530.69;143741;572;45010;-84
2023/09/03 03:23:52;;;;;;;11.10;5.75;;;;;;;31.12;93.74;101522.50;143738;586;45923;-84
2023/09/03 03:26:19;;;;;;;8.25;5.93;;;;;;;31.17;95.58;101520.75;143738;614;45923;-85
2023/09/03 03:28:46;;;;;;;7.72;5.90;;;;;;;31.14;96.25;101520.28;143733;579;47014;-85
2023/09/03 03:31:18;;;;;;;6.20;5.43;;;;;;;31.15;95.40;101524.66;143740;572;47004;-84
2023/09/03 03:33:46;;;;;;;6.70;5.50;;;;;;;31.16;93.49;101528.25;143733;651;48010;-85
2023/09/03 03:36:15;;;;;;;9.52;5.53;;;;;;;31.14;95.25;101539.69;143732;573;48004;-84
2023/09/03 03:38:42;;;;;;;8.77;5.53;;;;;;;31.13;96.93;101537.19;143738;578;45925;-83
2023/09/03 03:41:11;;;;;;;10.73;6.43;;;;;;;31.08;97.25;101549.25;143742;600;45010;-84
2023/09/03 03:43:39;;;;;;;10.85;6.35;;;;;;;31.04;97.66;101544.66;143739;605;45924;-84
2023/09/03 03:46:06;;;;;;;12.52;5.90;;;;;;;30.96;97.32;101535.16;143735;599;45923;-82
2023/09/03 03:48:37;;;;;;;11.77;6.28;;;;;;;30.99;97.45;101540.88;143735;579;46006;-84
2023/09/03 03:51:04;;;;;;;8.88;5.62;;;;;;;31.00;98.09;101536.97;143741;567;45010;-83
2023/09/03 03:53:31;;;;;;;10.10;6.00;;;;;;;31.01;96.69;101537.78;143733;586;47008;-83
2023/09/03 03:56:02;;;;;;;7.87;6.18;;;;;;;30.98;99.25;101544.78;143737;577;47002;-85
2023/09/03 03:58:30;;;;;;;7.37;6.50;;;;;;;30.94;100.00;101548.53;143735;592;47007;-83
2023/09/03 04:00:57;;;;;;;11.82;6.07;;;;;;;30.87;100.00;101557.31;143736;573;49000;-84
2023/09/03 04:03:27;;;;;;;11.63;5.62;;;;;;;30.78;100.00;101554.47;143737;584;46008;-83
2023/09/03 04:06:01;;;;;;;10.55;5.90;;;;;;;30.70;99.99;101564.38;143734;575;47003;-82
2023/09/03 04:08:31;;;;;;;;;;;;;;;30.76;100.00;101567.84;143734;984;48006;-79
2023/09/03 04:11:08;;;;;;;10.25;6.20;;;;;;;30.75;97.82;101570.91;143743;688;46000;-81
2023/09/03 04:13:37;;;;;;;11.10;6.32;;;;;;;30.78;91.91;101561.97;143734;579;46018;-84
2023/09/03 04:16:09;;;;;;;7.50;5.78;;;;;;;30.80;91.53;101570.78;143735;573;47004;-83
2023/09/03 04:18:36;;;;;;;8.43;5.70;;;;;;;30.81;90.24;101569.66;143738;566;46006;-84
2023/09/03 04:21:03;;;;;;;9.23;6.10;;;;;;;30.85;91.79;101570.66;143729;664;47004;-84
2023/09/03 04:23:30;;;;;;;11.27;6.05;;;;;;;30.82;91.73;101571.28;143734;593;47008;-83
2023/09/03 04:25:58;;;;;;;10.55;5.93;;;;;;;30.79;94.15;101571.94;143738;586;45924;-85
2023/09/03 04:28:25;;;;;;;10.93;6.12;;;;;;;30.76;95.35;101573.38;143732;579;47007;-83
2023/09/03 04:30:59;;;;;;;8.27;6.18;;;;;;;30.73;95.31;101579.56;143742;597;45010;-84
2023/09/03 04:33:26;;;;;;;13.43;6.37;;;;;;;30.69;95.22;101579.37;143735;588;47008;-83
2023/09/03 04:36:00;;;;;;;6.97;6.00;;;;;;;30.66;96.65;101574.47;143733;589;47004;-82
2023/09/03 04:38:28;;;;;;;9.30;6.45;;;;;;;30.57;95.75;101564.44;143738;602;45926;-85
2023/09/03 04:40:55;;;;;;;9.18;5.80;;;;;;;30.51;95.05;101563.72;143730;573;48002;-83
2023/09/03 04:43:23;;;;;;;8.63;6.03;;;;;;;30.58;92.86;101568.84;143738;579;46010;-82
2023/09/03 04:45:52;;;;;;;9.73;6.68;;;;;;;30.60;92.00;101561.84;143730;576;46004;-83
2023/09/03 04:48:20;;;;;;;20.52;6.82;;;;;;;30.59;91.82;101560.19;143738;741;45010;-85
2023/09/03 04:50:47;;;;;;;7.60;6.70;;;;;;;30.59;95.65;101565.75;143736;652;47004;-83
2023/09/03 04:53:14;;;;;;;7.87;6.40;;;;;;;30.62;95.31;101569.88;143735;574;48008;-83
2023/09/03 04:55:41;;;;;;;7.35;5.60;;;;;;;30.64;94.62;101573.13;143733;602;50004;-83
2023/09/03 04:58:08;;;;;;;9.57;6.15;;;;;;;30.70;92.64;101572.69;143738;645;45009;-86
2023/09/03 05:00:35;;;;;;;9.57;6.18;;;;;;;30.65;94.35;101569.22;143739;661;48002;-85
2023/09/03 05:03:04;;;;;;;13.15;6.00;;;;;;;30.71;93.78;101565.19;143739;566;45019;-83
2023/09/03 05:05:31;;;;;;;8.05;5.72;;;;;;;30.78;94.64;101564.75;143736;617;46922;-84
2023/09/03 05:07:57;;;;;;;9.77;6.07;;;;;;;30.82;97.44;101565.75;143739;590;45010;-85
2023/09/03 05:10:25;;;;;;;10.25;6.57;;;;;;;30.87;98.44;101570.34;143735;580;45010;-85
2023/09/03 05:12:52;;;;;;;11.32;6.53;;;;;;;30.92;100.00;101579.34;143739;605;45012;-84
2023/09/03 05:15:19;;;;;;;10.35;6.87;;;;;;;30.99;99.76;101576.94;143736;602;47006;-83
2023/09/03 05:17:46;;;;;;;8.05;6.05;;;;;;;31.03;96.87;101568.00;143737;599;45926;-84
2023/09/03 05:20:13;;;;;;;9.35;6.32;;;;;;;30.99;95.03;101570.56;143741;569;45010;-85
2023/09/03 05:22:40;;;;;;;10.45;6.10;;;;;;;31.00;96.66;101563.88;143731;595;47010;-84
2023/09/03 05:25:07;;;;;;;9.40;6.30;;;;;;;31.03;98.77;101566.03;143733;574;47010;-82
2023/09/03 05:27:34;;;;;;;15.27;6.45;;;;;;;31.15;97.30;101560.72;143730;584;48006;-84
2023/09/03 05:30:01;;;;;;;9.07;6.57;;;;;;;31.26;95.63;101563.25;143739;586;47006;-82
2023/09/03 05:32:28;;;;;;;7.10;5.70;;;;;;;31.32;95.23;101550.88;143732;610;48012;-83
2023/09/03 05:34:54;;;;;;;9.95;6.62;;;;;;;31.34;92.98;101559.66;143729;600;47004;-83
2023/09/03 05:37:21;;;;;;;8.02;6.00;;;;;;;31.38;92.02;101557.09;143737;607;45925;-84
2023/09/03 05:39:49;;;;;;;14.23;6.37;;;;;;;31.39;91.89;101551.19;143735;580;48002;-81
2023/09/03 05:42:16;;;;;;;9.32;6.12;;;;;;;31.38;94.92;101560.66;143730;698;49012;-83
2023/09/03 05:44:43;;;;;;;7.93;6.43;;;;;;;31.35;95.06;101566.06;143733;582;47006;-83
2023/09/03 05:47:13;;;;;;;9.07;6.47;;;;;;;31.40;99.50;101563.13;143738;569;45926;-84
2023/09/03 05:49:40;;;;;;;7.35;6.00;;;;;;;31.49;100.00;101566.75;143740;580;46010;-82
2023/09/03 05:52:07;;;;;;;11.23;6.00;;;;;;;31.57;98.06;101576.25;143739;590;45012;-82
2023/09/03 05:54:34;;;;;;;8.70;5.45;;;;;;;31.57;99.41;101565.16;143741;593;45924;-83
2023/09/03 05:57:01;;;;;;;10.23;6.72;;;;;;;31.63;97.37;101560.25;143739;707;45010;-83
2023/09/03 05:59:28;;;;;;;7.62;6.40;;;;;;;31.66;92.17;101570.72;143735;599;46022;-83
2023/09/03 06:01:54;;;;;;;8.20;5.62;;;;;;;31.70;96.94;101574.50;143739;591;45018;-83
2023/09/03 06:04:22;;;;;;;9.93;6.25;;;;;;;31.75;96.43;101566.84;143739;624;45012;-83
2023/09/03 06:06:49;;;;;;;7.20;5.55;;;;;;;31.79;90.78;101566.22;143738;588;45925;-84
2023/09/03 06:09:18;;;;;;;10.00;5.97;;;;;;;31.81;87.57;101573.06;143741;674;45010;-83
2023/09/03 06:11:48;;;;;;;7.85;5.80;;;;;;;31.86;86.79;101572.94;143738;614;46004;-83
2023/09/03 06:14:15;;;;;;;7.97;5.65;;;;;;;31.90;84.41;101575.87;143733;605;47006;-84
2023/09/03 06:16:41;;;;;;;7.00;5.20;;;;;;;31.99;82.35;101573.09;143736;607;45926;-84
2023/09/03 06:19:08;;;;;;;7.65;5.35;;;;;;;31.95;83.46;101572.13;143738;567;47004;-85
2023/09/03 06:21:35;;;;;;;7.50;5.60;;;;;;;31.95;82.83;101570.16;143738;586;45924;-82
2023/09/03 06:24:01;;;;;;;7.12;5.55;;;;;;;32.07;81.83;101569.53;143731;578;45924;-84
2023/09/03 06:26:39;;;;;;;7.78;5.90;;;;;;;32.15;82.00;101577.03;143734;623;46009;-83
2023/09/03 06:29:08;;;;;;;8.38;5.90;;;;;;;32.26;88.04;101569.22;143740;633;47004;-83
2023/09/03 06:31:35;;;;;;;8.30;5.85;;;;;;;32.35;79.22;101570.06;143731;612;47010;-84
2023/09/03 06:34:02;;;;;;;13.82;6.47;;;;;;;32.41;78.68;101570.72;143738;608;46004;-83
2023/09/03 06:36:32;;;;;;;7.37;6.05;;;;;;;32.37;77.68;101577.25;143735;592;47008;-83
2023/09/03 06:38:59;;;;;;;8.65;6.03;;;;;;;32.45;76.82;101574.47;143742;582;45010;-84
2023/09/03 06:41:25;;;;;;;6.97;6.25;;;;;;;32.57;77.59;101575.78;143737;653;46010;-85
2023/09/03 06:43:54;;;;;;;7.12;5.68;;;;;;;32.64;77.68;101574.12;143728;630;48925;-83
2023/09/03 06:46:21;;;;;;;7.80;5.30;;;;;;;32.71;76.78;101578.38;143739;566;45010;-83
2023/09/03 06:48:47;;;;;;;7.07;5.45;;;;;;;32.77;79.50;101582.59;143726;573;47005;-84
2023/09/03 06:51:14;;;;;;;8.93;5.60;;;;;;;32.87;75.72;101573.97;143736;573;48012;-85
2023/09/03 06:53:41;;;;;;;10.88;5.45;;;;;;;32.81;74.02;101575.25;143730;617;47012;-84
2023/09/03 06:56:08;;;;;;;8.70;5.78;;;;;;;32.85;73.87;101584.59;143735;573;47008;-83
2023/09/03 06:58:35;;;;;;;12.98;5.65;;;;;;;32.91;72.51;101574.09;143735;615;47018;-83
2023/09/03 07:01:04;;;;;;;8.43;5.78;;;;;;;33.03;73.06;101579.00;143736;622;46031;-82
2023/09/03 07:03:30;;;;;;;6.72;5.78;;;;;;;33.10;74.42;101577.31;143736;627;47004;-82
2023/09/03 07:05:57;;;;;;;7.05;5.80;;;;;;;33.08;71.31;101579.63;143734;595;48008;-84
2023/09/03 07:08:24;;;;;;;8.13;5.53;;;;;;;33.15;70.67;101575.53;143741;596;46019;-84
2023/09/03 07:10:57;;;;;;;8.80;5.95;;;;;;;33.11;70.59;101576.19;143735;587;46010;-83
2023/09/03 07:13:24;;;;;;;;;;;;;;;33.26;70.00;101580.41;143724;981;48004;-83
2023/09/03 07:15:50;;;;;;;10.13;6.20;;;;;;;33.32;70.43;101574.62;143741;624;46010;-83
2023/09/03 07:18:17;;;;;;;6.15;5.12;;;;;;;33.25;68.95;101577.91;143737;567;46004;-82
2023/09/03 07:20:44;;;;;;;7.30;5.72;;;;;;;33.30;68.55;101576.91;143739;617;45023;-84
2023/09/03 07:23:11;;;;;;;13.45;5.10;;;;;;;33.10;68.80;101574.53;143739;587;45012;-84
2023/09/03 07:25:37;;;;;;;7.90;5.60;;;;;;;33.10;71.83;101579.28;143739;718;45011;-83
2023/09/03 07:28:04;;;;;;;5.70;5.12;;;;;;;33.11;69.91;101578.97;143742;615;45010;-85
2023/09/03 07:30:31;;;;;;;7.40;5.00;;;;;;;33.13;69.45;101575.03;143729;640;48010;-82
2023/09/03 07:32:58;;;;;;;6.47;5.80;;;;;;;33.22;70.71;101579.41;143736;567;47004;-83
2023/09/03 07:35:24;;;;;;;7.97;5.50;;;;;;;33.20;74.26;101586.44;143738;595;45927;-83
2023/09/03 07:37:51;;;;;;;7.00;5.30;;;;;;;33.11;75.75;101590.09;143732;642;47006;-84
2023/09/03 07:40:20;;;;;;;9.05;5.10;;;;;;;32.87;76.58;101593.44;143734;640;47012;-83
2023/09/03 07:42:46;;;;;;;7.57;5.35;;;;;;;32.95;76.09;101577.88;143733;588;47006;-83
2023/09/03 07:45:13;;;;;;;6.78;4.95;;;;;;;32.99;76.37;101580.78;143736;596;45010;-82
2023/09/03 07:47:40;;;;;;;5.47;4.85;;;;;;;32.86;76.85;101577.06;143734;586;47006;-85
2023/09/03 07:50:07;;;;;;;5.90;5.07;;;;;;;32.87;77.14;101581.47;143734;667;46013;-84
2023/09/03 07:52:34;;;;;;;4.97;4.47;;;;;;;32.94;76.97;101577.03;143733;596;46010;-83
2023/09/03 07:55:01;;;;;;;12.35;5.55;;;;;;;33.02;77.31;101580.94;143730;601;47008;-84
2023/09/03 07:57:32;;;;;;;7.03;5.22;;;;;;;33.16;79.46;101579.94;143739;597;46008;-85
2023/09/03 07:59:58;;;;;;;7.12;5.47;;;;;;;33.10;81.11;101582.06;143737;611;45012;-83
2023/09/03 08:02:25;;;;;;;7.20;5.43;;;;;;;33.02;84.84;101574.56;143730;655;45013;-84
2023/09/03 08:04:53;;;;;;;5.15;4.37;;;;;;;33.04;86.76;101584.22;143737;567;45010;-83
2023/09/03 08:07:19;;;;;;;11.20;5.07;;;;;;;32.89;82.75;101580.00;143740;631;45010;-84
2023/09/03 08:09:46;;;;;;;6.03;4.75;;;;;;;32.94;85.91;101574.25;143735;584;46031;-83
2023/09/03 08:12:13;;;;;;;9.18;5.28;;;;;;;33.03;85.43;101579.78;143737;581;45012;-83
2023/09/03 08:14:41;;;;;;;9.82;5.30;;;;;;;33.03;88.24;101570.62;143734;592;46004;-83
2023/09/03 08:17:08;;;;;;;7.18;5.30;;;;;;;33.11;89.44;101572.56;143737;573;46002;-81
2023/09/03 08:19:34;;;;;;;8.05;5.30;;;;;;;33.20;83.03;101567.78;143736;600;45924;-83
2023/09/03 08:22:02;;;;;;;8.43;5.60;;;;;;;33.54;84.41;101566.03;143738;607;46006;-81
2023/09/03 08:24:29;;;;;;;5.87;4.70;;;;;;;33.64;79.39;101561.22;143734;693;47007;-82
2023/09/03 08:26:56;;;;;;;6.07;5.15;;;;;;;33.78;78.02;101570.16;143727;657;46004;-82
2023/09/03 08:29:23;;;;;;;6.65;5.50;;;;;;;33.95;79.67;101568.44;143730;577;47012;-83
2023/09/03 08:31:50;;;;;;;7.68;4.95;;;;;;;34.20;80.44;101561.03;143733;592;47006;-82
2023/09/03 08:34:20;;;;;;;5.72;5.03;;;;;;;34.26;82.92;101558.84;143732;615;47009;-82
2023/09/03 08:36:47;;;;;;;9.32;5.20;;;;;;;34.53;80.79;101551.06;143739;590;45010;-83
2023/09/03 08:39:14;;;;;;;7.65;5.75;;;;;;;34.71;77.83;101568.47;143736;627;46011;-83
2023/09/03 08:41:46;;;;;;;5.70;5.15;;;;;;;34.73;75.88;101566.16;143736;589;45924;-81
2023/09/03 08:45:04;;;;;;;9.15;5.28;;;;;;;34.76;75.86;101560.69;143736;709;45010;-82
2023/09/03 08:47:31;;;;;;;5.25;4.75;;;;;;;34.72;71.64;101554.16;143734;648;46009;-83
2023/09/03 08:49:59;;;;;;;7.43;4.60;;;;;;;34.88;68.47;101550.69;143736;629;46013;-82
2023/09/03 08:52:26;;;;;;;8.00;5.22;;;;;;;34.78;74.72;101556.75;143725;568;47006;-83
2023/09/03 08:54:56;;;;;;;7.47;5.87;;;;;;;34.61;71.77;101547.41;143735;583;46009;-84
2023/09/03 08:57:28;;;;;;;4.93;4.45;;;;;;;34.60;69.61;101551.34;143733;656;48010;-82
2023/09/03 08:59:56;;;;;;;8.00;5.65;;;;;;;34.55;66.85;101544.00;143739;572;45012;-81
2023/09/03 09:02:25;;;;;;;7.10;4.82;;;;;;;34.38;67.14;101547.75;143728;598;49014;-83
2023/09/03 09:04:52;;;;;;;6.45;4.78;;;;;;;34.38;66.97;101546.94;143736;705;45010;-82
2023/09/03 09:07:20;;;;;;;6.15;5.00;;;;;;;34.71;67.41;101548.94;143731;683;50004;-82
2023/09/03 09:09:51;;;;;;;6.15;5.53;;;;;;;34.62;66.93;101546.25;143735;619;46010;-82
2023/09/03 09:12:27;;;;;;;5.60;4.82;;;;;;;34.60;67.16;101537.41;143735;580;46008;-83
2023/09/03 09:15:00;;;;;;;5.55;4.90;;;;;;;34.80;63.23;101546.06;143733;616;47006;-82
2023/09/03 09:17:30;;;;;;;5.43;4.20;;;;;;;34.69;60.51;101543.69;143733;589;47002;-84
2023/09/03 09:19:59;;;;;;;5.22;4.70;;;;;;;34.78;62.40;101537.22;143737;587;45010;-84
2023/09/03 09:22:26;;;;;;;6.75;4.90;;;;;;;34.77;59.20;101547.56;143718;569;58008;-83
2023/09/03 09:24:54;;;;;;;5.05;4.10;;;;;;;34.89;60.06;101544.78;143726;612;50007;-82
2023/09/03 09:27:22;;;;;;;7.05;4.25;;;;;;;34.98;55.34;101544.72;143737;621;47004;-83
2023/09/03 09:29:49;;;;;;;5.72;4.20;;;;;;;35.10;53.51;101540.31;143728;606;47008;-82
2023/09/03 09:32:33;;;;;;;4.55;3.85;;;;;;;35.03;50.50;101532.50;143734;595;46008;-83
2023/09/03 09:34:59;;;;;;;5.78;4.55;;;;;;;35.00;52.58;101531.25;143735;577;46006;-82
2023/09/03 09:37:40;;;;;;;4.30;3.87;;;;;;;34.85;49.36;101529.09;143718;572;60004;-82
2023/09/03 09:40:08;;;;;;;5.80;3.78;;;;;;;34.80;51.85;101535.69;143729;622;48010;-82
2023/09/03 09:42:51;;;;;;;8.02;3.95;;;;;;;34.95;52.15;101531.47;143727;597;45926;-82
2023/09/03 09:45:17;;;;;;;7.28;4.20;;;;;;;34.89;49.65;101533.62;143734;566;47006;-87
2023/09/03 09:47:46;;;;;;;4.18;3.78;;;;;;;34.75;48.04;101531.16;143738;581;47002;-81
2023/09/03 09:50:12;;;;;;;5.37;4.15;;;;;;;34.68;48.80;101539.28;143729;584;48010;-82
2023/09/03 09:52:40;;;;;;;6.40;4.22;;;;;;;34.56;52.11;101531.69;143735;610;46008;-84
2023/09/03 09:55:16;;;;;;;6.72;4.65;;;;;;;34.46;52.48;101526.53;143734;567;46006;-82
2023/09/03 09:57:43;;;;;;;4.60;3.67;;;;;;;34.53;49.36;101523.19;143728;596;49000;-83
2023/09/03 10:00:11;;;;;;;4.25;3.85;;;;;;;34.81;48.84;101534.53;143733;650;47010;-82
2023/09/03 10:02:38;;;;;;;5.20;4.00;;;;;;;35.00;49.87;101538.78;143729;616;49002;-85
2023/09/03 10:05:10;;;;;;;6.55;4.37;;;;;;;35.08;50.43;101534.25;143733;622;47019;-83
2023/09/03 10:07:40;;;;;;;6.78;5.15;;;;;;;35.04;46.98;101532.16;143725;589;49000;-82
2023/09/03 10:10:07;;;;;;;9.25;7.18;;;;;;;35.14;44.45;101539.25;143737;618;45010;-83
2023/09/03 10:12:34;;;;;;;9.40;6.60;;;;;;;35.25;43.07;101528.44;143736;607;46011;-82
2023/09/03 10:15:01;;;;;;;10.07;7.35;;;;;;;35.27;40.63;101531.69;143726;617;47006;-82
2023/09/03 10:17:28;;;;;;;8.40;6.60;;;;;;;35.28;39.63;101529.75;143736;605;48004;-87
2023/09/03 10:20:04;;;;;;;7.93;7.05;;;;;;;35.33;39.44;101521.94;143726;567;48002;-82
2023/09/03 10:22:32;;;;;;;9.48;6.32;;;;;;;35.32;37.70;101527.84;143737;587;45012;-83
2023/09/03 10:25:09;;;;;;;6.07;4.80;;;;;;;35.37;37.02;101519.25;143736;602;45925;-84
2023/09/03 10:27:39;;;;;;;5.28;4.15;;;;;;;35.51;36.95;101514.13;143726;608;54000;-84
2023/09/03 10:30:10;;;;;;;4.87;4.00;;;;;;;35.55;35.84;101522.66;143734;639;47004;-83
2023/09/03 10:32:38;;;;;;;6.53;5.62;;;;;;;35.66;36.63;101532.19;143730;581;45012;-83
2023/09/03 10:35:12;;;;;;;5.37;4.57;;;;;;;35.75;39.78;101529.25;143734;570;47006;-84
2023/09/03 10:37:40;;;;;;;4.20;3.80;;;;;;;35.96;37.52;101526.31;143734;588;48006;-86
2023/09/03 10:40:35;;;;;;;8.32;4.00;;;;;;;36.19;37.11;101514.56;143737;586;45010;-84
2023/09/03 10:43:36;;;;;;;4.53;4.10;;;;;;;36.42;37.30;101514.00;143733;608;47002;-84
2023/09/03 10:46:07;;;;;;;4.80;4.07;;;;;;;36.40;35.83;101508.75;143736;727;46006;-87
2023/09/03 10:48:37;;;;;;;4.35;3.95;;;;;;;36.50;36.00;101518.66;143738;575;46010;-83
2023/09/03 10:51:04;;;;;;;6.05;3.75;;;;;;;36.83;34.28;101502.72;143736;609;45927;-85
2023/09/03 10:53:44;;;;;;;4.07;3.67;;;;;;;37.11;34.03;101502.62;143735;744;46927;-84
2023/09/03 10:56:16;;;;;;;4.55;4.15;;;;;;;37.34;33.16;101496.34;143736;802;46002;-85
2023/09/03 11:02:23;;;;;;;6.45;4.32;;;;;;;37.26;34.06;101492.56;143839;849;48002;-84
2023/09/03 11:05:19;;;;;;;3.80;3.40;;;;;;;37.03;35.92;101491.63;143752;688;46006;-83
2023/09/03 11:07:47;;;;;;;4.78;3.58;;;;;;;37.24;37.38;101497.75;143736;615;51009;-86
2023/09/03 11:10:43;;;;;;;3.58;3.28;;;;;;;37.37;38.35;101497.63;143736;642;48002;-84
2023/09/03 11:13:10;;;;;;;6.10;3.80;;;;;;;37.39;39.04;101493.28;143740;586;46000;-83
2023/09/03 11:15:37;;;;;;;4.95;3.95;;;;;;;37.50;38.85;101476.72;143740;635;47004;-85
2023/09/03 11:18:06;;;;;;;5.25;3.92;;;;;;;37.24;39.90;101486.53;143743;589;45923;-85
2023/09/03 11:20:36;;;;;;;4.60;4.07;;;;;;;37.12;40.02;101479.06;143740;617;47004;-84
2023/09/03 11:23:04;;;;;;;7.32;4.93;;;;;;;36.93;41.72;101474.19;143747;904;47000;-85
2023/09/03 11:25:35;;;;;;;5.90;3.83;;;;;;;37.08;39.41;101466.12;143759;596;45006;-84
2023/09/03 11:28:02;;;;;;;3.95;3.47;;;;;;;37.01;38.67;101470.41;143762;598;46010;-84
2023/09/03 11:30:31;;;;;;;3.65;3.35;;;;;;;37.09;37.38;101462.16;143747;580;46008;-83
2023/09/03 11:33:00;;;;;;;3.83;3.47;;;;;;;36.96;37.54;101464.25;143761;646;46006;-84
2023/09/03 11:35:27;;;;;;;5.62;3.58;;;;;;;37.03;36.74;101447.63;143766;596;46002;-85
2023/09/03 11:37:54;;;;;;;5.18;3.80;;;;;;;36.82;35.81;101451.50;143743;778;45925;-83
2023/09/03 11:40:29;;;;;;;4.75;3.50;;;;;;;36.65;35.94;101441.50;143761;687;47002;-83
2023/09/03 11:42:56;;;;;;;5.55;3.58;;;;;;;36.91;37.04;101442.09;143762;633;46006;-85
2023/09/03 11:45:23;;;;;;;7.10;3.80;;;;;;;36.97;37.85;101444.28;143743;627;54002;-83
2023/09/03 11:47:51;;;;;;;5.00;3.50;;;;;;;37.11;36.55;101441.03;143739;607;47008;-83
2023/09/03 11:50:18;;;;;;;5.10;3.35;;;;;;;37.03;35.94;101432.81;143742;593;47002;-83
2023/09/03 11:52:48;;;;;;;5.60;3.80;;;;;;;36.97;36.06;101438.69;143742;685;46007;-85
2023/09/03 11:55:15;;;;;;;4.97;3.45;;;;;;;37.06;35.86;101429.28;143763;754;45006;-84
2023/09/03 11:57:47;;;;;;;6.40;3.42;;;;;;;37.28;35.43;101420.19;143757;584;47010;-86
2023/09/03 12:00:15;;;;;;;4.87;3.55;;;;;;;37.44;35.16;101416.53;143752;619;49002;-83
2023/09/03 12:02:43;;;;;;;4.65;3.50;;;;;;;37.37;33.33;101408.78;143735;572;47006;-83
2023/09/03 12:05:10;;;;;;;5.22;3.78;;;;;;;37.42;34.41;101411.31;143741;640;46004;-84
2023/09/03 12:07:37;;;;;;;5.55;4.03;;;;;;;37.58;33.83;101411.25;143737;637;48010;-85
