Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/04 00:04:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:04:22;;;;;;;;;;;20.1;70.5;;;;;;;;;
2019/09/04 00:09:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:09:23;;;;;;;;;;;20.1;70.8;;;;;;;;;
2019/09/04 00:14:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:14:25;;;;;;;;;;;20.1;71.0;;;;;;;;;
2019/09/04 00:19:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:19:57;;;;;;;;;;;20.1;70.9;;;;;;;;;
2019/09/04 00:24:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 00:24:59;;;;;;;;;;;20.1;71.2;;;;;;;;;
2019/09/04 00:30:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:30:33;;;;;;;;;;;20.1;71.2;;;;;;;;;
2019/09/04 00:35:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:35:37;;;;;;;;;;;19.9;71.2;;;;;;;;;
2019/09/04 00:40:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:40:39;;;;;;;;;;;19.9;71.3;;;;;;;;;
2019/09/04 00:46:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:46:10;;;;;;;;;;;19.9;71.2;;;;;;;;;
2019/09/04 00:51:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 00:51:12;;;;;;;;;;;19.9;70.8;;;;;;;;;
2019/09/04 01:01:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:01:46;;;;;;;;;;;20.0;70.4;;;;;;;;;
2019/09/04 01:07:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:07:18;;;;;;;;;;;20.0;70.8;;;;;;;;;
2019/09/04 01:12:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:12:20;;;;;;;;;;;19.9;71.1;;;;;;;;;
2019/09/04 01:17:21;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:17:21;;;;;;;;;;;19.9;70.7;;;;;;;;;
2019/09/04 01:22:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:22:53;;;;;;;;;;;19.8;70.9;;;;;;;;;
2019/09/04 01:27:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:27:55;;;;;;;;;;;19.8;70.9;;;;;;;;;
2019/09/04 01:33:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:33:27;;;;;;;;;;;19.8;70.9;;;;;;;;;
2019/09/04 01:38:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:38:29;;;;;;;;;;;19.8;71.0;;;;;;;;;
2019/09/04 01:44:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:44:00;;;;;;;;;;;19.7;71.3;;;;;;;;;
2019/09/04 01:49:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:49:02;;;;;;;;;;;19.5;71.1;;;;;;;;;
2019/09/04 01:54:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:59:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 01:59:35;;;;;;;;;;;19.6;70.1;;;;;;;;;
2019/09/04 02:04:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:04:37;;;;;;;;;;;19.5;70.2;;;;;;;;;
2019/09/04 02:10:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:10:08;;;;;;;;;;;19.4;70.0;;;;;;;;;
2019/09/04 02:20:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:20:44;;;;;;;;;;;19.0;70.4;;;;;;;;;
2019/09/04 02:31:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:31:04;;;;;;;;;;;18.6;70.9;;;;;;;;;
2019/09/04 02:36:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:36:05;;;;;;;;;;;18.5;71.6;;;;;;;;;
2019/09/04 02:41:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:41:36;;;;;;;;;;;18.4;71.7;;;;;;;;;
2019/09/04 02:46:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:46:38;;;;;;;;;;;18.4;71.5;;;;;;;;;
2019/09/04 02:52:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:52:09;;;;;;;;;;;18.3;71.4;;;;;;;;;
2019/09/04 02:57:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 02:57:11;;;;;;;;;;;18.3;71.1;;;;;;;;;
2019/09/04 03:07:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:07:45;;;;;;;;;;;18.1;72.0;;;;;;;;;
2019/09/04 03:12:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:12:46;;;;;;;;;;;18.0;72.1;;;;;;;;;
2019/09/04 03:18:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:18:18;;;;;;;;;;;17.9;72.5;;;;;;;;;
2019/09/04 03:23:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:23:20;;;;;;;;;;;17.7;73.1;;;;;;;;;
2019/09/04 03:33:54;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 03:33:54;;;;;;;;;;;17.6;73.6;;;;;;;;;
2019/09/04 03:39:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:39:26;;;;;;;;;;;0.3;;;;;;;;;;
2019/09/04 03:44:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 03:44:27;;;;;;;;;;;17.6;75.0;;;;;;;;;
2019/09/04 03:49:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 03:49:29;;;;;;;;;;;17.6;74.8;;;;;;;;;
2019/09/04 03:55:00;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 03:55:00;;;;;;;;;;;17.7;74.7;;;;;;;;;
2019/09/04 04:00:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:00:02;;;;;;;;;;;17.7;74.8;;;;;;;;;
2019/09/04 04:05:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:05:36;;;;;;;;;;;17.7;75.1;;;;;;;;;
2019/09/04 04:10:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:10:40;;;;;;;;;;;17.7;75.7;;;;;;;;;
2019/09/04 04:15:42;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 04:15:42;;;;;;;;;;;17.6;75.3;;;;;;;;;
2019/09/04 04:21:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:21:15;;;;;;;;;;;17.6;75.8;;;;;;;;;
2019/09/04 04:26:17;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 04:26:18;;;;;;;;;;;17.6;75.4;;;;;;;;;
2019/09/04 04:31:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:31:50;;;;;;;;;;;17.7;75.7;;;;;;;;;
2019/09/04 04:36:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:36:52;;;;;;;;;;;17.6;75.8;;;;;;;;;
2019/09/04 04:42:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:42:23;;;;;;;;;;;17.6;75.7;;;;;;;;;
2019/09/04 04:58:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 04:58:02;;;;;;;;;;;17.6;76.1;;;;;;;;;
2019/09/04 05:03:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:03:04;;;;;;;;;;;17.7;76.0;;;;;;;;;
2019/09/04 05:08:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:13:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:13:37;;;;;;;;;;;17.8;75.1;;;;;;;;;
2019/09/04 05:18:38;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 05:18:38;;;;;;;;;;;17.8;75.6;;;;;;;;;
2019/09/04 05:24:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 05:24:10;;;;;;;;;;;17.7;75.6;;;;;;;;;
2019/09/04 05:29:12;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 05:29:12;;;;;;;;;;;17.8;75.4;;;;;;;;;
2019/09/04 05:34:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:34:43;;;;;;;;;;;17.7;76.2;;;;;;;;;
2019/09/04 05:39:44;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 05:39:45;;;;;;;;;;;17.6;76.3;;;;;;;;;
2019/09/04 05:45:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:45:17;;;;;;;;;;;17.5;76.4;;;;;;;;;
2019/09/04 05:55:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 05:55:23;;;;;;;;;;;17.4;77.2;;;;;;;;;
2019/09/04 06:11:32;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 06:11:32;;;;;;;;;;;17.4;77.3;;;;;;;;;
2019/09/04 06:16:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 06:16:34;;;;;;;;;;;17.4;77.7;;;;;;;;;
2019/09/04 06:21:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 06:21:36;;;;;;;;;;;17.5;78.1;;;;;;;;;
2019/09/04 06:27:07;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 06:27:08;;;;;;;;;;;17.6;78.4;;;;;;;;;
2019/09/04 06:32:09;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 06:32:09;;;;;;;;;;;17.8;78.4;;;;;;;;;
2019/09/04 06:37:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 06:37:40;;;;;;;;;;;18.0;78.0;;;;;;;;;
2019/09/04 06:42:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 06:42:43;;;;;;;;;;;18.1;77.8;;;;;;;;;
2019/09/04 06:48:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 06:48:15;;;;;;;;;;;18.1;76.8;;;;;;;;;
2019/09/04 06:53:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 06:53:16;;;;;;;;;;;18.0;77.6;;;;;;;;;
2019/09/04 06:58:18;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 06:58:18;;;;;;;;;;;18.3;77.6;;;;;;;;;
2019/09/04 07:03:49;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 07:03:49;;;;;;;;;;;18.6;76.7;;;;;;;;;
2019/09/04 07:14:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:14:23;;;;;;;;;;;19.3;73.3;;;;;;;;;
2019/09/04 07:19:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:19:25;;;;;;;;;;;19.5;73.6;;;;;;;;;
2019/09/04 07:24:57;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:24:57;;;;;;;;;;;20.0;72.9;;;;;;;;;
2019/09/04 07:29:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:29:59;;;;;;;;;;;20.4;71.6;;;;;;;;;
2019/09/04 07:35:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:35:34;;;;;;;;;;;20.7;70.7;;;;;;;;;
2019/09/04 07:40:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:40:39;;;;;;;;;;;21.1;71.3;;;;;;;;;
2019/09/04 07:45:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:45:42;;;;;;;;;;;21.6;67.6;;;;;;;;;
2019/09/04 07:50:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:50:44;;;;;;;;;;;21.8;67.0;;;;;;;;;
2019/09/04 07:56:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 07:56:16;;;;;;;;;;;22.1;66.7;;;;;;;;;
2019/09/04 08:01:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:01:17;;;;;;;;;;;22.3;65.7;;;;;;;;;
2019/09/04 08:06:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:06:49;;;;;;;;;;;22.7;65.3;;;;;;;;;
2019/09/04 08:11:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:11:51;;;;;;;;;;;22.7;62.9;;;;;;;;;
2019/09/04 08:17:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:17:22;;;;;;;;;;;22.4;64.2;;;;;;;;;
2019/09/04 08:22:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:22:24;;;;;;;;;;;22.3;64.7;;;;;;;;;
2019/09/04 08:27:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:27:26;;;;;;;;;;;22.1;64.6;;;;;;;;;
2019/09/04 08:37:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:38:00;;;;;;;;;;;21.8;64.6;;;;;;;;;
2019/09/04 08:43:32;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:43:33;;;;;;;;;;;21.8;65.0;;;;;;;;;
2019/09/04 08:48:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:48:36;;;;;;;;;;;22.1;65.0;;;;;;;;;
2019/09/04 08:54:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:54:07;;;;;;;;;;;22.5;64.3;;;;;;;;;
2019/09/04 08:59:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 08:59:09;;;;;;;;;;;22.7;62.3;;;;;;;;;
2019/09/04 09:04:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:04:10;;;;;;;;;;;22.8;62.0;;;;;;;;;
2019/09/04 09:09:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:09:42;;;;;;;;;;;23.0;63.4;;;;;;;;;
2019/09/04 09:20:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:20:18;;;;;;;;;;;23.6;60.1;;;;;;;;;
2019/09/04 09:25:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:25:21;;;;;;;;;;;23.7;59.9;;;;;;;;;
2019/09/04 09:30:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:30:24;;;;;;;;;;;23.7;58.7;;;;;;;;;
2019/09/04 09:35:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:35:55;;;;;;;;;;;23.6;59.5;;;;;;;;;
2019/09/04 09:46:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 09:46:29;;;;;;;;;;;23.2;60.4;;;;;;;;;
2019/09/04 10:02:07;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:02:07;;;;;;;;;;;24.0;59.3;;;;;;;;;
2019/09/04 10:12:41;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:17:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:17:42;;;;;;;;;;;25.3;57.1;;;;;;;;;
2019/09/04 10:23:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:23:14;;;;;;;;;;;25.7;55.8;;;;;;;;;
2019/09/04 10:33:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:33:18;;;;;;;;;;;26.0;53.6;;;;;;;;;
2019/09/04 10:38:49;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:38:50;;;;;;;;;;;25.9;54.7;;;;;;;;;
2019/09/04 10:43:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 10:43:52;;;;;;;;;;;26.0;53.5;;;;;;;;;
2019/09/04 11:00:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:00:00;;;;;;;;;;;25.8;53.4;;;;;;;;;
2019/09/04 11:05:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:05:03;;;;;;;;;;;26.1;52.1;;;;;;;;;
2019/09/04 11:41:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:41:31;;;;;;;;;;;26.1;51.5;;;;;;;;;
2019/09/04 11:47:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:47:03;;;;;;;;;;;25.8;53.3;;;;;;;;;
2019/09/04 11:52:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:52:05;;;;;;;;;;;25.6;50.9;;;;;;;;;
2019/09/04 11:57:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 11:57:37;;;;;;;;;;;25.1;52.6;;;;;;;;;
2019/09/04 12:08:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:08:11;;;;;;;;;;;26.2;52.9;;;;;;;;;
2019/09/04 12:13:13;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:13:13;;;;;;;;;;;26.4;51.5;;;;;;;;;
2019/09/04 12:18:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:18:15;;;;;;;;;;;25.6;;;;;;;;;;
2019/09/04 12:23:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:23:47;;;;;;;;;;;26.5;49.8;;;;;;;;;
2019/09/04 12:28:48;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:28:48;;;;;;;;;;;26.3;51.9;;;;;;;;;
2019/09/04 12:34:19;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:34:19;;;;;;;;;;;26.6;51.8;;;;;;;;;
2019/09/04 12:39:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:39:22;;;;;;;;;;;26.9;49.7;;;;;;;;;
2019/09/04 12:44:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:44:54;;;;;;;;;;;26.6;49.8;;;;;;;;;
2019/09/04 12:54:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 12:54:58;;;;;;;;;;;26.1;50.1;;;;;;;;;
2019/09/04 13:00:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:00:29;;;;;;;;;;;25.7;50.7;;;;;;;;;
2019/09/04 13:05:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:05:31;;;;;;;;;;;25.1;52.1;;;;;;;;;
2019/09/04 13:11:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:11:03;;;;;;;;;;;24.9;53.2;;;;;;;;;
2019/09/04 13:16:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:16:05;;;;;;;;;;;25.0;52.4;;;;;;;;;
2019/09/04 13:21:36;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:21:36;;;;;;;;;;;25.0;52.8;;;;;;;;;
2019/09/04 13:26:38;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:26:39;;;;;;;;;;;24.7;53.6;;;;;;;;;
2019/09/04 13:37:12;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:37:13;;;;;;;;;;;24.7;52.5;;;;;;;;;
2019/09/04 13:42:14;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:42:14;;;;;;;;;;;24.6;52.6;;;;;;;;;
2019/09/04 13:47:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:47:45;;;;;;;;;;;24.4;52.6;;;;;;;;;
2019/09/04 13:52:46;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 13:52:46;;;;;;;;;;;24.2;53.7;;;;;;;;;
2019/09/04 13:58:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:03:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:03:20;;;;;;;;;;;23.9;59.1;;;;;;;;;
2019/09/04 14:08:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:08:52;;;;;;;;;;;23.6;63.6;;;;;;;;;
2019/09/04 14:13:53;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:13:54;;;;;;;;;;;23.2;64.6;;;;;;;;;
2019/09/04 14:18:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:18:56;;;;;;;;;;;23.1;67.3;;;;;;;;;
2019/09/04 14:24:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:24:28;;;;;;;;;;;23.0;69.2;;;;;;;;;
2019/09/04 14:29:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:29:30;;;;;;;;;;;22.9;69.5;;;;;;;;;
2019/09/04 14:35:01;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:35:02;;;;;;;;;;;22.8;70.9;;;;;;;;;
2019/09/04 14:40:05;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:40:05;;;;;;;;;;;22.5;71.7;;;;;;;;;
2019/09/04 14:45:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:45:08;;;;;;;;;;;22.3;73.0;;;;;;;;;
2019/09/04 14:50:40;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:50:42;;;;;;;;;;;22.1;73.8;;;;;;;;;
2019/09/04 14:55:44;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 14:55:44;;;;;;;;;;;21.7;74.6;;;;;;;;;
2019/09/04 15:01:15;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:01:16;;;;;;;;;;;21.4;76.6;;;;;;;;;
2019/09/04 15:06:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:06:17;;;;;;;;;;;21.2;77.7;;;;;;;;;
2019/09/04 15:11:18;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:11:18;;;;;;;;;;;21.3;77.8;;;;;;;;;
2019/09/04 15:16:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:16:50;;;;;;;;;;;21.3;77.8;;;;;;;;;
2019/09/04 15:21:51;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:21:52;;;;;;;;;;;21.3;77.3;;;;;;;;;
2019/09/04 15:27:25;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:27:25;;;;;;;;;;;21.0;77.5;;;;;;;;;
2019/09/04 15:32:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:32:26;;;;;;;;;;;20.8;79.3;;;;;;;;;
2019/09/04 15:37:58;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:37:58;;;;;;;;;;;20.7;78.6;;;;;;;;;
2019/09/04 15:48:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:48:02;;;;;;;;;;;20.1;80.6;;;;;;;;;
2019/09/04 15:53:34;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 15:53:34;;;;;;;;;;;19.9;80.9;;;;;;;;;
2019/09/04 16:04:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:04:08;;;;;;;;;;;19.5;82.8;;;;;;;;;
2019/09/04 16:09:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:09:11;;;;;;;;;;;19.3;83.9;;;;;;;;;
2019/09/04 16:14:42;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:14:42;;;;;;;;;;;19.3;83.6;;;;;;;;;
2019/09/04 16:19:43;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:19:44;;;;;;;;;;;19.2;84.4;;;;;;;;;
2019/09/04 16:24:45;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:24:46;;;;;;;;;;;19.3;84.3;;;;;;;;;
2019/09/04 16:30:17;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:30:18;;;;;;;;;;;19.3;84.8;;;;;;;;;
2019/09/04 16:35:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:35:21;;;;;;;;;;;19.4;84.8;;;;;;;;;
2019/09/04 16:40:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:40:52;;;;;;;;;;;19.5;84.5;;;;;;;;;
2019/09/04 16:51:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:51:27;;;;;;;;;;;19.8;85.2;;;;;;;;;
2019/09/04 16:56:28;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 16:56:28;;;;;;;;;;;20.0;84.8;;;;;;;;;
2019/09/04 17:01:30;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:01:30;;;;;;;;;;;20.1;83.1;;;;;;;;;
2019/09/04 17:07:02;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:07:02;;;;;;;;;;;19.9;83.2;;;;;;;;;
2019/09/04 17:12:03;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:12:03;;;;;;;;;;;19.7;83.2;;;;;;;;;
2019/09/04 17:17:35;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:17:36;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/09/04 17:22:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:22:37;;;;;;;;;;;19.5;84.1;;;;;;;;;
2019/09/04 17:28:08;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:28:08;;;;;;;;;;;19.5;84.0;;;;;;;;;
2019/09/04 17:33:09;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:33:09;;;;;;;;;;;19.4;83.9;;;;;;;;;
2019/09/04 17:38:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 17:38:12;;;;;;;;;;;19.3;83.8;;;;;;;;;
2019/09/04 17:59:20;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 17:59:21;;;;;;;;;;;19.2;84.9;;;;;;;;;
2019/09/04 18:04:52;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 18:04:52;;;;;;;;;;;19.3;84.3;;;;;;;;;
2019/09/04 18:14:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 18:14:56;;;;;;;;;;;19.6;83.4;;;;;;;;;
2019/09/04 18:20:28;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/04 18:20:29;;;;;;;;;;;19.7;82.9;;;;;;;;;
2019/09/04 18:31:04;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/04 18:31:04;;;;;;;;;;;19.8;;;;;;;;;;
