Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:21;;;;;;;;;16.25;15.25;;;;;21.29;96.35;100747.12;3724126;37;21160;-58
2021/06/26 00:03:53;;;;;;;;;16.25;13.50;;;;;21.31;96.31;100741.38;3724054;37;21180;-58
2021/06/26 00:06:19;;;;;;;;;21.00;19.75;;;;;21.57;95.32;100756.38;3724180;38;21014;-60
2021/06/26 00:08:47;;;;;;;;;18.25;18.00;;;;;21.73;94.49;100772.06;3724067;37;20977;-61
2021/06/26 00:11:14;;;;;;;;;18.50;18.25;;;;;21.93;93.35;100786.13;3724260;38;20998;-59
2021/06/26 00:13:41;;;;;;;;;19.50;18.75;;;;;22.05;91.79;100780.53;3724283;37;20983;-60
2021/06/26 00:16:08;;;;;;;;;21.25;18.00;;;;;22.10;91.33;100781.44;3724601;37;21010;-59
2021/06/26 00:18:36;;;;;;;;;19.75;18.25;;;;;22.12;90.76;100782.03;3724151;38;20957;-62
2021/06/26 00:21:05;;;;;;;;;16.00;15.75;;;;;22.16;90.16;100785.09;3724350;38;21149;-61
2021/06/26 00:23:31;;;;;;;;;17.50;16.50;;;;;22.18;88.71;100806.91;3724540;37;21129;-62
2021/06/26 00:25:58;;;;;;;;;16.00;16.00;;;;;22.18;88.05;100812.44;3724524;38;21253;-59
2021/06/26 00:28:24;;;;;;;;;11.50;10.00;;;;;22.21;88.41;100820.19;3724529;37;21152;-58
2021/06/26 00:30:53;;;;;;;;;15.25;14.50;;;;;22.18;86.92;100820.69;3724673;38;20950;-59
2021/06/26 00:33:21;;;;;;;;;13.25;12.00;;;;;22.16;86.69;100822.88;3724075;38;21144;-61
2021/06/26 00:35:48;;;;;;;;;15.00;15.00;;;;;22.18;85.88;100826.22;3724462;38;21130;-62
2021/06/26 00:38:14;;;;;;;;;10.75;10.75;;;;;22.20;84.69;100804.72;3724351;38;21119;-61
2021/06/26 00:40:41;;;;;;;;;9.50;8.50;;;;;22.23;84.21;100813.34;3724422;37;21114;-58
2021/06/26 00:43:08;;;;;;;;;13.00;11.00;;;;;22.25;84.42;100829.63;3724479;38;21002;-62
2021/06/26 00:45:34;;;;;;;;;14.75;14.50;;;;;22.37;82.43;100836.66;3724477;38;21073;-63
2021/06/26 00:48:01;;;;;;;;;13.25;13.25;;;;;22.42;81.88;100824.88;3724405;38;21102;-59
2021/06/26 00:50:30;;;;;;;;;11.25;11.00;;;;;22.44;81.74;100804.22;3724573;38;21102;-62
2021/06/26 00:52:58;;;;;;;;;15.25;13.75;;;;;22.48;81.37;100821.09;3724508;37;21088;-59
2021/06/26 00:55:25;;;;;;;;;11.25;10.00;;;;;22.63;79.99;100834.25;3724044;38;21115;-60
2021/06/26 00:57:56;;;;;;;;;12.50;12.50;;;;;22.63;80.04;100826.81;3724420;38;21064;-62
2021/06/26 01:00:23;;;;;;;;;14.25;12.75;;;;;22.62;80.33;100830.66;3724527;38;21041;-60
2021/06/26 01:02:50;;;;;;;;;13.50;13.00;;;;;22.60;80.29;100824.56;3724642;37;21047;-58
2021/06/26 01:05:17;;;;;;;;;12.75;11.75;;;;;22.62;80.82;100836.19;3725912;38;21052;-60
2021/06/26 01:07:44;;;;;;;;;12.75;10.50;;;;;22.63;81.28;100842.53;3724124;38;21043;-59
2021/06/26 01:10:14;;;;;;;;;11.50;10.50;;;;;22.62;80.58;100840.87;3724006;37;21048;-63
2021/06/26 01:12:42;;;;;;;;;13.50;12.50;;;;;22.62;80.82;100832.59;3724681;37;21046;-61
2021/06/26 01:15:10;;;;;;;;;15.00;14.00;;;;;22.60;80.66;100835.59;3724116;37;21049;-62
2021/06/26 01:17:37;;;;;;;;;12.50;12.50;;;;;22.54;81.08;100833.87;3724375;37;20976;-61
2021/06/26 01:20:07;;;;;;;;;10.75;9.50;;;;;22.51;80.87;100826.09;3724379;37;21007;-63
2021/06/26 01:22:43;;;;;;;;;12.50;11.75;;;;;22.48;81.15;100825.78;3724532;38;20984;-60
2021/06/26 01:25:23;;;;;;;;;12.50;12.00;;;;;22.45;81.38;100819.69;3724035;38;20999;-59
2021/06/26 01:27:51;;;;;;;;;13.75;12.75;;;;;22.48;81.76;100793.50;3724080;37;21022;-62
2021/06/26 01:30:24;;;;;;;;;11.50;10.75;;;;;22.50;82.01;100809.81;3724364;38;21025;-59
2021/06/26 01:32:50;;;;;;;;;15.00;13.75;;;;;22.53;82.13;100804.62;3724443;37;20939;-61
2021/06/26 01:35:20;;;;;;;;;14.00;13.50;;;;;22.55;81.97;100823.66;3724537;38;21005;-59
2021/06/26 01:37:50;;;;;;;;;16.25;12.25;;;;;22.49;81.65;100816.41;3724022;37;21027;-61
2021/06/26 01:40:19;;;;;;;;;12.00;11.50;;;;;22.43;82.00;100821.03;3724304;37;20994;-62
2021/06/26 01:42:49;;;;;;;;;12.75;11.25;;;;;22.36;81.67;100821.22;3724376;38;21048;-62
2021/06/26 01:45:17;;;;;;;;;11.75;11.25;;;;;22.34;81.69;100814.31;3724484;38;21045;-60
2021/06/26 01:47:56;;;;;;;;;10.25;10.25;;;;;22.38;81.70;100798.91;3724386;37;21046;-62
2021/06/26 01:50:25;;;;;;;;;13.50;11.00;;;;;22.36;81.82;100792.78;3724449;37;20903;-59
2021/06/26 01:52:54;;;;;;;;;11.00;11.00;;;;;22.36;82.15;100788.12;3724432;37;20994;-60
2021/06/26 01:55:21;;;;;;;;;11.25;10.75;;;;;22.33;81.72;100783.16;3724139;37;20969;-62
2021/06/26 01:57:50;;;;;;;;;13.00;13.00;;;;;22.26;81.73;100776.16;3724348;38;20974;-63
2021/06/26 02:00:20;;;;;;;;;13.50;11.25;;;;;22.21;81.83;100778.84;3724050;38;21005;-60
2021/06/26 02:02:47;;;;;;;;;13.25;11.50;;;;;22.19;82.21;100769.97;3724142;37;20956;-60
2021/06/26 02:05:17;;;;;;;;;10.25;10.25;;;;;22.19;82.42;100767.22;3724511;37;20963;-62
2021/06/26 02:07:45;;;;;;;;;10.75;10.75;;;;;22.23;82.89;100763.72;3724393;37;20862;-59
2021/06/26 02:10:14;;;;;;;;;10.00;9.75;;;;;22.26;82.74;100765.13;3724309;37;20956;-61
2021/06/26 02:12:41;;;;;;;;;11.75;11.75;;;;;22.26;83.28;100768.72;3724434;38;20958;-60
2021/06/26 02:15:09;;;;;;;;;10.50;10.00;;;;;22.22;83.50;100763.97;3724505;38;20957;-61
2021/06/26 02:17:36;;;;;;;;;12.00;11.50;;;;;22.23;83.43;100754.59;3723948;37;21006;-59
2021/06/26 02:20:06;;;;;;;;;12.75;11.75;;;;;22.24;83.61;100753.50;3724499;38;20927;-58
2021/06/26 02:22:32;;;;;;;;;12.00;12.00;;;;;22.26;84.02;100751.34;3724000;38;20940;-61
2021/06/26 02:25:04;;;;;;;;;12.75;10.75;;;;;22.26;83.21;100751.34;3724519;37;20955;-62
2021/06/26 02:27:31;;;;;;;;;12.00;11.25;;;;;22.26;83.32;100754.91;3724393;38;20957;-59
2021/06/26 02:29:58;;;;;;;;;11.50;9.75;;;;;22.19;83.76;100750.69;3724580;37;20943;-61
2021/06/26 02:32:27;;;;;;;;;12.50;12.50;;;;;22.19;84.00;100758.97;3724136;38;20941;-62
2021/06/26 02:34:55;;;;;;;;;10.25;10.25;;;;;22.17;84.40;100755.63;3724448;37;20966;-60
2021/06/26 02:37:22;;;;;;;;;11.00;10.75;;;;;22.18;84.55;100744.34;3723975;37;20931;-61
2021/06/26 02:39:50;;;;;;;;;12.25;12.00;;;;;22.23;84.37;100744.41;3724479;38;20921;-61
2021/06/26 02:42:18;;;;;;;;;15.25;13.75;;;;;22.27;83.86;100751.06;3724699;38;20902;-60
2021/06/26 02:44:48;;;;;;;;;10.50;9.25;;;;;22.29;83.54;100764.59;3725748;38;20930;-59
2021/06/26 02:47:21;;;;;;;;;12.50;12.25;;;;;22.30;83.23;100769.03;3731707;38;20925;-58
2021/06/26 02:49:49;;;;;;;;;12.50;11.50;;;;;22.36;83.77;100766.06;3724884;37;21945;-58
2021/06/26 02:52:17;;;;;;;;;15.00;12.33;;;;;22.39;84.29;100772.97;3724797;37;20922;-59
2021/06/26 02:54:43;;;;;;;;;10.00;9.50;;;;;22.42;84.20;100769.72;3725269;37;21725;-58
2021/06/26 02:57:15;;;;;;;;;14.00;13.00;;;;;22.50;84.08;100772.03;3725800;37;20648;-59
2021/06/26 02:59:48;;;;;;;;;16.00;15.25;;;;;22.57;83.75;100772.66;3724957;37;20947;-63
2021/06/26 03:02:15;;;;;;;;;13.00;13.00;;;;;22.66;82.62;100773.88;3725087;37;20923;-58
2021/06/26 03:04:43;;;;;;;;;13.00;13.00;;;;;22.78;82.14;100774.59;3724838;37;20959;-60
2021/06/26 03:07:11;;;;;;;;;14.25;12.75;;;;;22.89;81.88;100771.94;3724843;37;21870;-59
2021/06/26 03:09:38;;;;;;;;;10.25;9.75;;;;;22.98;80.79;100767.62;3724869;38;20932;-59
2021/06/26 03:12:06;;;;;;;;;12.00;11.75;;;;;23.05;79.92;100760.78;3725001;38;21881;-60
2021/06/26 03:14:33;;;;;;;;;8.00;7.00;;;;;23.09;78.75;100758.34;3724664;37;21870;-59
2021/06/26 03:17:01;;;;;;;;;9.50;9.50;;;;;23.16;78.71;100755.37;3724059;38;21218;-61
2021/06/26 03:19:32;;;;;;;;;9.75;9.75;;;;;23.20;78.24;100749.06;3724156;37;21785;-60
2021/06/26 03:22:01;;;;;;;;;9.50;9.50;;;;;23.27;77.97;100752.44;3724371;38;21858;-61
2021/06/26 03:24:28;;;;;;;;;9.00;8.50;;;;;23.37;78.33;100755.28;3723978;37;21871;-62
2021/06/26 03:26:56;;;;;;;;;10.50;10.25;;;;;23.49;77.60;100751.50;3724231;37;21837;-58
2021/06/26 03:29:23;;;;;;;;;8.75;8.00;;;;;23.63;76.42;100742.53;3724542;37;21853;-61
2021/06/26 03:31:52;;;;;;;;;7.50;7.50;;;;;23.73;76.36;100750.06;3724470;37;21772;-63
2021/06/26 03:34:24;;;;;;;;;8.25;8.25;;;;;23.81;75.44;100740.44;3724626;38;21769;-59
2021/06/26 03:36:53;;;;;;;;;9.25;8.75;;;;;23.87;75.02;100733.84;3724402;37;21752;-60
2021/06/26 03:39:21;;;;;;;;;10.75;10.75;;;;;24.01;75.00;100735.00;3724460;37;21733;-58
2021/06/26 03:41:48;;;;;;;;;13.75;13.75;;;;;24.04;73.71;100732.53;3724518;38;21859;-61
2021/06/26 03:44:15;;;;;;;;;10.75;10.50;;;;;24.09;74.50;100734.50;3724352;38;21874;-61
2021/06/26 03:46:42;;;;;;;;;10.00;8.00;;;;;24.05;74.45;100731.44;3724088;37;21832;-58
2021/06/26 03:49:09;;;;;;;;;10.00;9.00;;;;;24.01;74.42;100727.53;3724922;37;21798;-61
2021/06/26 03:51:36;;;;;;;;;9.50;9.50;;;;;23.92;74.49;100734.66;3725008;37;21732;-60
2021/06/26 03:54:02;;;;;;;;;8.25;8.25;;;;;23.91;74.61;100727.50;3724450;38;21734;-60
2021/06/26 03:56:29;;;;;;;;;9.00;8.00;;;;;23.80;74.93;100719.41;3724399;38;21634;-59
2021/06/26 03:58:55;;;;;;;;;10.50;10.50;;;;;23.73;75.90;100720.50;3724713;37;21300;-63
2021/06/26 04:01:23;;;;;;;;;8.75;8.75;;;;;23.77;76.15;100726.31;3724496;37;21718;-63
2021/06/26 04:03:52;;;;;;;;;12.00;11.00;;;;;23.71;75.65;100730.97;3724313;37;21758;-63
2021/06/26 04:06:18;;;;;;;;;7.75;7.25;;;;;23.75;76.24;100734.88;3723925;37;21894;-61
2021/06/26 04:08:45;;;;;;;;;9.25;9.00;;;;;23.75;76.63;100722.97;3724441;37;21741;-59
2021/06/26 04:11:12;;;;;;;;;3.00;2.00;;;;;23.88;76.55;100725.28;3725360;37;21714;-61
2021/06/26 04:13:39;;;;;;;;;9.00;9.00;;;;;24.02;76.71;100725.59;3726339;38;21720;-58
2021/06/26 04:16:06;;;;;;;;;11.75;11.00;;;;;24.12;75.70;100730.38;3725547;37;21798;-58
2021/06/26 04:18:33;;;;;;;;;10.00;9.25;;;;;24.13;74.53;100721.78;3724474;37;21793;-60
2021/06/26 04:20:59;;;;;;;;;7.75;7.00;;;;;24.19;74.27;100722.66;3724519;37;21726;-62
2021/06/26 04:23:26;;;;;;;;;8.25;8.25;;;;;24.24;74.97;100723.50;3724460;37;21692;-62
2021/06/26 04:25:52;;;;;;;;;9.50;9.50;;;;;24.23;74.48;100723.78;3724390;38;21690;-61
2021/06/26 04:28:19;;;;;;;;;10.00;8.75;;;;;24.26;74.91;100723.28;3724436;38;21686;-59
2021/06/26 04:30:45;;;;;;;;;8.00;8.00;;;;;24.23;75.28;100724.63;3724486;38;21732;-62
2021/06/26 04:33:12;;;;;;;;;8.75;8.75;;;;;24.24;75.39;100720.75;3724527;38;21515;-59
2021/06/26 04:35:39;;;;;;;;;8.50;8.00;;;;;24.27;75.79;100720.25;3724990;38;21684;-58
2021/06/26 04:38:06;;;;;;;;;9.25;9.25;;;;;24.26;76.68;100726.03;3724697;37;21674;-60
2021/06/26 04:40:34;;;;;;;;;7.00;7.00;;;;;24.18;77.43;100726.53;3725141;37;21787;-59
2021/06/26 04:43:04;;;;;;;;;12.25;11.00;;;;;23.94;78.07;100731.63;3724275;38;21650;-63
2021/06/26 04:45:31;;;;;;;;;9.75;9.75;;;;;24.07;77.90;100734.75;3724563;37;21758;-60
2021/06/26 04:48:01;;;;;;;;;10.50;10.50;;;;;24.07;76.24;100732.00;3724643;38;21723;-62
2021/06/26 04:50:28;;;;;;;;;11.00;11.00;;;;;24.05;75.58;100723.12;3724626;37;21742;-60
2021/06/26 04:52:55;;;;;;;;;13.00;13.00;;;;;23.99;76.21;100721.44;3724618;38;21746;-60
2021/06/26 04:55:21;;;;;;;;;12.75;11.75;;;;;23.94;75.62;100726.94;3724602;38;21766;-59
2021/06/26 04:57:49;;;;;;;;;13.50;11.50;;;;;23.89;76.35;100717.81;3724695;37;21738;-59
2021/06/26 05:00:18;;;;;;;;;12.75;12.75;;;;;23.96;76.92;100708.16;3725526;37;21743;-60
2021/06/26 05:02:44;;;;;;;;;13.50;13.25;;;;;24.12;76.75;100706.31;3724211;38;21747;-59
2021/06/26 05:05:12;;;;;;;;;13.50;11.75;;;;;24.09;76.88;100707.69;3724633;37;21762;-58
2021/06/26 05:07:38;;;;;;;;;15.25;13.50;;;;;24.08;77.66;100708.78;3724084;38;21735;-58
2021/06/26 05:10:06;;;;;;;;;13.00;12.00;;;;;24.05;78.11;100712.06;3724499;37;21754;-58
2021/06/26 05:12:34;;;;;;;;;17.00;16.25;;;;;24.02;78.65;100703.50;3724579;37;21737;-58
2021/06/26 05:15:01;;;;;;;;;11.50;11.00;;;;;24.14;76.11;100708.81;3724368;38;21735;-58
2021/06/26 05:17:27;;;;;;;;;6.50;6.25;;;;;24.35;72.60;100705.06;3724172;37;21717;-60
2021/06/26 05:19:54;;;;;;;;;6.00;6.00;;;;;24.51;71.70;100709.50;3724500;38;21464;-61
2021/06/26 05:22:20;;;;;;;;;7.00;7.00;;;;;24.44;70.20;100717.22;3724528;38;21606;-60
2021/06/26 05:24:47;;;;;;;;;3.50;2.00;;;;;24.34;69.39;100712.53;3724600;37;21413;-62
2021/06/26 05:27:14;;;;;;;;;4.00;4.00;;;;;24.38;70.44;100710.88;3724353;37;21583;-59
2021/06/26 05:29:43;;;;;;;;;9.00;7.00;;;;;24.39;71.39;100706.19;3724543;37;21452;-62
2021/06/26 05:32:10;;;;;;;;;7.50;6.25;;;;;24.50;70.75;100707.84;3724549;37;21438;-59
2021/06/26 05:34:37;;;;;;;;;8.00;7.75;;;;;24.65;70.98;100694.06;3724638;38;21592;-62
2021/06/26 05:37:05;;;;;;;;;7.00;6.00;;;;;24.89;69.73;100699.91;3724386;37;21600;-61
2021/06/26 05:39:31;;;;;;;;;6.75;6.75;;;;;25.00;69.72;100686.91;3724569;37;21418;-61
2021/06/26 05:41:58;;;;;;;;;11.50;11.50;;;;;24.90;70.20;100675.81;3724391;38;21430;-59
2021/06/26 05:44:25;;;;;;;;;7.50;7.50;;;;;24.89;69.93;100676.94;3724567;37;21503;-61
2021/06/26 05:46:56;;;;;;;;;7.00;7.00;;;;;25.06;68.98;100667.25;3724098;37;21564;-63
2021/06/26 05:49:25;;;;;;;;;8.00;8.00;;;;;25.09;68.80;100660.34;3724237;38;21568;-62
2021/06/26 05:51:52;;;;;;;;;7.25;7.00;;;;;25.01;68.29;100672.78;3724653;38;21584;-62
2021/06/26 05:54:18;;;;;;;;;4.25;4.25;;;;;25.07;67.59;100679.16;3724539;37;21561;-62
2021/06/26 05:56:45;;;;;;;;;5.75;5.75;;;;;25.06;68.73;100667.25;3724473;38;21567;-62
2021/06/26 05:59:11;;;;;;;;;6.00;4.75;;;;;25.21;68.33;100662.81;3724471;38;21385;-62
2021/06/26 06:01:38;;;;;;;;;8.00;8.00;;;;;25.21;68.71;100660.06;3724591;38;21575;-61
2021/06/26 06:04:08;;;;;;;;;7.00;7.00;;;;;25.36;68.85;100658.09;3724636;37;21548;-58
2021/06/26 06:06:35;;;;;;;;;5.50;4.75;;;;;25.43;68.10;100651.44;3724443;38;21557;-60
2021/06/26 06:09:06;;;;;;;;;5.75;5.50;;;;;25.19;67.93;100653.97;3724167;37;21564;-58
2021/06/26 06:11:34;;;;;;;;;8.00;7.50;;;;;24.97;69.24;100655.06;3724853;38;21628;-59
2021/06/26 06:14:00;;;;;;;;;6.25;5.50;;;;;25.02;69.08;100659.78;3724392;37;21355;-58
2021/06/26 06:17:52;;;;;;;;;6.00;6.00;;;;;25.00;68.92;100653.69;3728226;38;20892;-61
2021/06/26 06:20:21;;;;;;;;;6.75;5.75;;;;;25.08;69.91;100639.28;3728103;37;20887;-59
2021/06/26 06:22:47;;;;;;;;;7.50;6.00;;;;;25.15;69.75;100636.25;3727594;37;20817;-59
2021/06/26 06:25:14;;;;;;;;;4.50;4.50;;;;;25.28;68.16;100644.81;3727698;37;20915;-59
2021/06/26 06:27:42;;;;;;;;;7.00;7.00;;;;;25.44;68.91;100655.88;3727553;37;20905;-58
2021/06/26 06:30:09;;;;;;;;;3.00;3.00;;;;;25.63;66.94;100660.53;3727767;37;20917;-59
2021/06/26 06:32:36;;;;;;;;;7.00;6.25;;;;;25.63;66.89;100659.69;3727741;38;20887;-60
2021/06/26 06:35:06;;;;;;;;;4.75;4.50;;;;;25.52;65.42;100655.28;3728848;37;20848;-61
2021/06/26 06:37:33;;;;;;;;;5.75;5.75;;;;;25.16;65.93;100622.09;3727385;37;20895;-60
2021/06/26 06:39:59;;;;;;;;;4.00;4.00;;;;;25.40;64.65;100653.66;3727737;37;20919;-58
2021/06/26 06:42:29;;;;;;;;;4.25;4.25;;;;;25.44;66.45;100650.34;3727807;37;20906;-58
2021/06/26 06:44:55;;;;;;;;;5.00;4.00;;;;;25.36;65.76;100644.25;3727615;37;20904;-61
2021/06/26 06:47:23;;;;;;;;;6.50;6.00;;;;;25.37;66.44;100647.84;3727614;38;20905;-60
2021/06/26 06:49:49;;;;;;;;;5.25;5.25;;;;;25.31;66.10;100649.81;3727819;37;20811;-62
2021/06/26 06:52:16;;;;;;;;;7.00;7.00;;;;;25.33;66.35;100638.44;3727822;38;20802;-62
2021/06/26 06:54:43;;;;;;;;;5.00;5.00;;;;;25.35;66.45;100630.69;3727870;38;20785;-61
2021/06/26 06:57:11;;;;;;;;;7.00;7.00;;;;;25.44;66.11;100642.03;3727532;37;20778;-60
2021/06/26 06:59:37;;;;;;;;;13.75;13.75;;;;;25.50;66.37;100644.47;3727686;38;20784;-59
2021/06/26 07:02:04;;;;;;;;;7.00;7.00;;;;;25.78;66.19;100648.59;3727751;37;20820;-60
2021/06/26 07:04:32;;;;;;;;;5.25;5.25;;;;;25.83;65.24;100634.72;3727806;38;20787;-58
2021/06/26 07:06:59;;;;;;;;;6.00;6.00;;;;;26.02;64.45;100635.72;3727538;38;20794;-62
2021/06/26 07:09:27;;;;;;;;;6.25;5.00;;;;;26.24;64.31;100640.91;3727534;38;20832;-59
2021/06/26 07:11:55;;;;;;;;;5.00;4.00;;;;;26.21;63.87;100649.78;3727284;38;20784;-61
2021/06/26 07:14:27;;;;;;;;;8.50;7.25;;;;;26.40;65.52;100641.69;3727167;38;20788;-62
2021/06/26 07:16:54;;;;;;;;;6.00;4.00;;;;;26.63;63.18;100651.22;3726786;37;21279;-58
2021/06/26 07:19:21;;;;;;;;;6.75;6.25;;;;;26.80;62.78;100648.88;3727357;37;21262;-61
2021/06/26 07:21:48;;;;;;;;;5.75;5.00;;;;;27.09;61.96;100657.28;3727655;38;21459;-65
2021/06/26 07:24:16;;;;;;;;;2.00;2.00;;;;;26.95;62.83;100665.44;3726965;38;21464;-58
2021/06/26 07:26:45;;;;;;;;;36.50;32.25;;;;;26.84;63.43;100677.75;3726881;38;21451;-58
2021/06/26 07:29:12;;;;;;;;;4.00;4.00;;;;;26.81;63.57;100680.25;3726841;38;21333;-58
2021/06/26 07:31:39;;;;;;;;;5.75;4.75;;;;;26.77;63.97;100674.47;3726911;38;21237;-58
2021/06/26 07:34:06;;;;;;;;;6.00;6.00;;;;;26.90;63.39;100672.97;3726806;38;21253;-57
2021/06/26 07:36:32;;;;;;;;;24.50;22.50;;;;;26.87;64.12;100656.91;3726872;37;20717;-58
2021/06/26 17:54:25;;;;;;;;;22.50;22.50;;;;;25.45;67.41;100555.00;3728909;38;5212;-60
2021/06/26 17:56:52;;;;;;;;;24.75;24.50;;;;;25.38;67.32;100561.69;3727865;38;20963;-62
2021/06/26 17:59:19;;;;;;;;;22.75;22.75;;;;;25.32;67.77;100568.34;3727147;38;20880;-61
2021/06/26 18:01:47;;;;;;;;;20.75;20.75;;;;;25.24;68.58;100577.22;3727591;38;20878;-60
2021/06/26 18:04:19;;;;;;;;;27.75;26.50;;;;;25.21;69.28;100586.09;3727592;38;20892;-60
2021/06/26 18:06:46;;;;;;;;;25.00;23.50;;;;;25.12;69.48;100587.78;3727121;38;20905;-61
2021/06/26 18:09:13;;;;;;;;;21.75;21.00;;;;;25.05;70.56;100592.75;3727362;37;20873;-60
2021/06/26 18:11:40;;;;;;;;;23.25;22.50;;;;;25.00;69.62;100601.06;3727521;37;20855;-59
2021/06/26 18:14:06;;;;;;;;;18.75;17.75;;;;;24.92;69.29;100604.41;3727510;38;20880;-61
2021/06/26 18:16:33;;;;;;;;;21.00;21.00;;;;;24.85;69.60;100606.59;3727444;37;20886;-60
2021/06/26 18:19:02;;;;;;;;;20.50;19.25;;;;;24.83;69.82;100606.06;3727382;38;20864;-61
2021/06/26 18:21:30;;;;;;;;;23.00;23.00;;;;;24.83;70.42;100608.81;3727226;38;20842;-60
2021/06/26 18:23:57;;;;;;;;;21.25;21.00;;;;;24.88;71.42;100614.38;3727672;38;20875;-60
2021/06/26 18:26:24;;;;;;;;;16.75;16.50;;;;;24.87;71.00;100615.47;3727563;37;20890;-60
2021/06/26 18:28:50;;;;;;;;;22.00;21.25;;;;;24.83;70.53;100625.44;3727573;37;20854;-60
2021/06/26 18:31:17;;;;;;;;;23.50;21.25;;;;;24.74;70.59;100625.16;3727534;38;20849;-60
2021/06/26 18:33:45;;;;;;;;;20.00;18.25;;;;;24.61;70.62;100634.81;3727502;38;20856;-60
2021/06/26 23:33:23;;;;;;;;;31.00;29.50;;;;;20.19;97.48;100719.13;3728604;38;21685;-62
2021/06/26 23:35:51;;;;;;;;;27.50;26.25;;;;;20.21;97.51;100725.22;3727851;37;21074;-61
2021/06/26 23:38:24;;;;;;;;;29.75;29.00;;;;;20.21;97.22;100726.06;3727452;37;21016;-62
2021/06/26 23:40:53;;;;;;;;;32.00;30.00;;;;;20.25;97.62;100719.00;3727580;37;21080;-63
2021/06/26 23:43:21;;;;;;;;;26.25;24.50;;;;;20.31;97.94;100729.00;3727570;37;21046;-61
2021/06/26 23:45:52;;;;;;;;;27.25;26.50;;;;;20.31;98.18;100707.00;3727424;38;21050;-61
2021/06/26 23:48:19;;;;;;;;;26.25;26.25;;;;;20.30;98.23;100704.50;3727609;37;21059;-60
2021/06/26 23:50:48;;;;;;;;;27.25;26.75;;;;;20.25;97.95;100709.94;3727538;37;21080;-62
2021/06/26 23:53:20;;;;;;;;;26.00;25.50;;;;;20.26;98.00;100703.34;3727412;37;21066;-61
2021/06/26 23:55:48;;;;;;;;;23.75;22.75;;;;;20.26;97.81;100706.09;3727503;38;21046;-62
2021/06/26 23:58:15;;;;;;;;;26.25;24.75;;;;;20.25;97.74;100713.50;3727247;38;21079;-63
