Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:22;;;;;;;23.25;5.78;;;;;;;31.43;36.18;100965.66;143724;603;47004;-63
2021/06/26 00:03:49;;;;;;;27.27;6.00;;;;;;;31.43;36.05;100968.44;143720;619;46012;-63
2021/06/26 00:06:15;;;;;;;22.60;6.35;;;;;;;31.39;35.55;100971.09;143722;614;47006;-63
2021/06/26 00:08:42;;;;;;;19.00;4.87;;;;;;;31.34;34.94;100973.25;143722;575;47004;-64
2021/06/26 00:11:08;;;;;;;21.83;5.80;;;;;;;31.34;34.70;100984.34;143726;592;46013;-64
2021/06/26 00:13:35;;;;;;;26.35;5.05;;;;;;;31.32;34.49;100976.37;143716;567;47010;-63
2021/06/26 00:16:03;;;;;;;26.42;4.55;;;;;;;31.28;35.01;100976.19;143721;603;47008;-63
2021/06/26 00:18:29;;;;;;;18.20;5.37;;;;;;;31.25;34.96;100963.00;143716;573;47926;-63
2021/06/26 00:20:55;;;;;;;25.35;6.15;;;;;;;31.23;34.43;100958.94;143720;590;48002;-63
2021/06/26 00:23:22;;;;;;;21.87;4.95;;;;;;;31.20;35.21;100959.59;143717;574;47010;-63
2021/06/26 00:25:48;;;;;;;18.65;5.00;;;;;;;31.16;34.95;100956.69;143719;624;47004;-64
2021/06/26 00:28:15;;;;;;;19.75;5.10;;;;;;;31.13;35.42;100958.19;143718;681;47004;-63
2021/06/26 00:30:41;;;;;;;18.73;5.55;;;;;;;31.09;36.13;100959.94;143722;654;47002;-63
2021/06/26 00:33:08;;;;;;;24.33;5.50;;;;;;;31.06;36.35;100951.50;143721;573;46923;-63
2021/06/26 00:35:34;;;;;;;23.48;6.05;;;;;;;31.03;36.85;100950.19;143719;611;46010;-63
2021/06/26 00:38:00;;;;;;;21.05;5.37;;;;;;;30.97;37.41;100949.56;143721;581;46008;-63
2021/06/26 00:40:27;;;;;;;18.87;4.80;;;;;;;30.96;37.25;100945.16;143723;569;47007;-63
2021/06/26 00:42:53;;;;;;;24.50;8.13;;;;;;;30.97;38.08;100948.75;143717;587;46010;-63
2021/06/26 00:45:20;;;;;;;28.33;8.75;;;;;;;30.97;38.97;100945.97;143722;613;46010;-63
2021/06/26 00:47:47;;;;;;;21.73;6.40;;;;;;;30.96;39.26;100950.69;143719;651;46009;-63
2021/06/26 00:50:19;;;;;;;25.33;7.03;;;;;;;30.92;39.08;100949.72;143721;578;47008;-63
2021/06/26 00:52:47;;;;;;;30.93;5.83;;;;;;;30.89;39.66;100950.38;143717;622;47010;-63
2021/06/26 00:55:14;;;;;;;28.00;6.03;;;;;;;30.86;39.41;100945.53;143720;653;47010;-63
2021/06/26 00:57:44;;;;;;;25.12;6.65;;;;;;;30.83;39.52;100944.22;143718;604;48008;-64
2021/06/26 01:00:12;;;;;;;27.77;6.45;;;;;;;30.81;39.54;100943.72;143721;638;47008;-63
2021/06/26 01:02:38;;;;;;;24.05;6.82;;;;;;;30.75;39.18;100942.31;143718;627;46008;-63
2021/06/26 01:05:06;;;;;;;20.05;5.60;;;;;;;30.74;39.86;100943.44;143718;598;47006;-63
2021/06/26 01:07:33;;;;;;;21.35;6.18;;;;;;;30.70;39.88;100939.69;143716;608;47004;-63
2021/06/26 01:10:00;;;;;;;20.98;6.18;;;;;;;30.72;39.72;100937.41;143722;592;47004;-63
2021/06/26 01:12:27;;;;;;;22.98;5.50;;;;;;;30.71;39.39;100935.78;143719;596;47006;-63
2021/06/26 01:14:54;;;;;;;26.27;8.77;;;;;;;30.70;38.38;100929.44;143723;699;46923;-63
2021/06/26 01:17:20;;;;;;;25.15;6.40;;;;;;;30.73;38.80;100933.50;143720;574;47008;-63
2021/06/26 01:19:47;;;;;;;23.05;5.95;;;;;;;30.72;39.04;100936.59;143723;623;47008;-63
2021/06/26 01:22:20;;;;;;;18.17;5.80;;;;;;;30.70;38.67;100934.97;143716;567;49008;-63
2021/06/26 01:24:47;;;;;;;23.92;6.43;;;;;;;30.72;39.08;100934.63;143720;567;47006;-63
2021/06/26 01:27:15;;;;;;;19.62;5.78;;;;;;;30.71;39.16;100935.78;143719;574;47004;-64
2021/06/26 01:29:50;;;;;;;19.62;6.55;;;;;;;30.69;39.04;100932.53;143723;632;47012;-63
2021/06/26 01:32:18;;;;;;;23.40;6.28;;;;;;;30.65;39.33;100937.09;143717;596;47012;-63
2021/06/26 01:34:45;;;;;;;30.42;6.12;;;;;;;30.66;39.10;100934.00;143717;586;47004;-63
2021/06/26 01:37:12;;;;;;;23.87;6.30;;;;;;;30.68;38.45;100931.72;143719;670;47000;-63
2021/06/26 01:39:39;;;;;;;23.50;6.32;;;;;;;30.66;39.25;100935.94;143725;606;47004;-63
2021/06/26 01:42:06;;;;;;;20.95;6.50;;;;;;;30.61;38.48;100939.72;143723;673;47004;-64
2021/06/26 01:44:33;;;;;;;20.85;6.00;;;;;;;30.65;38.57;100934.31;143722;558;47004;-63
2021/06/26 01:46:59;;;;;;;21.23;5.78;;;;;;;30.69;38.71;100940.84;143720;623;47009;-63
2021/06/26 01:49:26;;;;;;;22.87;5.78;;;;;;;30.72;38.99;100933.81;143724;644;47004;-63
2021/06/26 01:51:53;;;;;;;21.25;7.03;;;;;;;30.67;39.41;100927.31;143718;615;47004;-63
2021/06/26 01:54:19;;;;;;;20.95;5.07;;;;;;;30.65;38.85;100926.00;143723;581;47006;-63
2021/06/26 01:56:46;;;;;;;19.12;5.60;;;;;;;30.62;38.62;100932.22;143720;572;46007;-63
2021/06/26 01:59:12;;;;;;;19.65;5.53;;;;;;;30.62;38.09;100938.59;143725;572;47012;-63
2021/06/26 02:01:39;;;;;;;20.77;5.45;;;;;;;30.60;38.61;100940.06;143719;601;47010;-63
2021/06/26 02:04:06;;;;;;;18.85;5.72;;;;;;;30.59;37.80;100936.47;143723;574;46010;-63
2021/06/26 02:06:32;;;;;;;27.83;5.93;;;;;;;30.60;38.66;100932.56;143722;567;47008;-63
2021/06/26 02:08:59;;;;;;;20.02;5.62;;;;;;;30.58;38.05;100934.03;143726;636;46006;-63
2021/06/26 02:11:25;;;;;;;23.62;6.22;;;;;;;30.56;38.52;100937.12;143717;648;47010;-63
2021/06/26 02:13:52;;;;;;;21.95;6.03;;;;;;;30.54;39.07;100931.06;143719;601;48006;-63
2021/06/26 02:16:19;;;;;;;24.50;5.95;;;;;;;30.50;38.51;100936.44;143724;746;46006;-63
2021/06/26 02:18:45;;;;;;;21.20;5.55;;;;;;;30.49;38.92;100936.78;143723;604;47006;-62
2021/06/26 02:21:12;;;;;;;24.70;5.53;;;;;;;30.48;38.67;100937.94;143717;568;47012;-62
2021/06/26 02:23:39;;;;;;;21.23;7.32;;;;;;;30.48;38.51;100940.72;143715;580;48012;-62
2021/06/26 02:26:06;;;;;;;23.75;5.55;;;;;;;30.48;38.80;100937.94;143723;605;46009;-62
2021/06/26 02:28:33;;;;;;;24.02;5.75;;;;;;;30.49;39.18;100934.03;143719;653;47004;-63
2021/06/26 02:30:59;;;;;;;19.85;6.87;;;;;;;30.41;38.72;100935.66;143718;586;46014;-63
2021/06/26 02:33:26;;;;;;;20.10;6.82;;;;;;;30.38;38.84;100937.12;143717;576;48004;-62
2021/06/26 02:35:52;;;;;;;27.20;7.43;;;;;;;30.42;39.21;100942.00;143722;721;46008;-63
2021/06/26 02:38:19;;;;;;;26.55;8.30;;;;;;;30.42;38.95;100939.25;143720;600;47008;-63
2021/06/26 02:40:45;;;;;;;30.33;7.53;;;;;;;30.38;38.90;100937.12;143720;567;47008;-62
2021/06/26 02:43:12;;;;;;;27.48;7.62;;;;;;;30.36;38.75;100942.19;143719;587;47014;-63
2021/06/26 02:45:38;;;;;;;23.33;5.85;;;;;;;30.34;38.26;100930.62;143719;599;46919;-62
2021/06/26 02:48:05;;;;;;;23.90;6.57;;;;;;;30.31;38.53;100930.44;143722;591;46006;-62
2021/06/26 02:50:32;;;;;;;24.95;6.40;;;;;;;30.25;38.39;100929.81;143719;615;47012;-63
2021/06/26 02:52:59;;;;;;;20.88;6.78;;;;;;;30.27;38.18;100946.13;143714;582;47006;-63
2021/06/26 02:55:25;;;;;;;22.73;5.70;;;;;;;30.21;38.81;100940.75;143724;630;46006;-63
2021/06/26 02:57:52;;;;;;;25.37;5.75;;;;;;;30.22;38.87;100936.00;143726;600;47004;-63
2021/06/26 03:00:19;;;;;;;24.50;6.05;;;;;;;30.23;38.48;100937.63;143722;608;47004;-62
2021/06/26 03:02:46;;;;;;;20.27;5.87;;;;;;;30.22;38.39;100944.31;143722;637;47005;-63
2021/06/26 03:05:12;;;;;;;21.05;5.05;;;;;;;30.21;38.18;100951.81;143714;583;47939;-63
2021/06/26 03:07:39;;;;;;;26.65;5.90;;;;;;;30.20;38.65;100955.75;143726;577;47004;-61
2021/06/26 03:10:06;;;;;;;21.15;5.85;;;;;;;30.19;38.15;100950.50;143721;703;46009;-63
2021/06/26 03:12:33;;;;;;;23.23;4.87;;;;;;;30.14;38.20;100954.25;143722;599;47006;-63
2021/06/26 03:14:59;;;;;;;19.27;4.87;;;;;;;30.14;38.21;100957.03;143719;608;46928;-63
2021/06/26 03:17:26;;;;;;;27.75;5.22;;;;;;;30.10;38.11;100951.34;143723;597;46016;-63
2021/06/26 03:19:54;;;;;;;29.73;6.37;;;;;;;30.08;37.99;100953.62;143724;610;47010;-62
2021/06/26 03:22:22;;;;;;;25.10;5.43;;;;;;;30.12;37.00;100964.06;143724;566;46008;-62
2021/06/26 03:24:49;;;;;;;19.95;6.40;;;;;;;30.19;36.99;100964.34;143717;573;48006;-61
2021/06/26 03:27:16;;;;;;;18.23;5.47;;;;;;;30.22;37.48;100963.72;143725;586;47002;-63
2021/06/26 03:29:43;;;;;;;26.87;5.57;;;;;;;30.21;38.10;100967.62;143723;566;46021;-62
2021/06/26 03:32:09;;;;;;;20.95;5.15;;;;;;;30.21;38.20;100968.44;143721;587;46022;-63
2021/06/26 03:34:36;;;;;;;23.98;6.45;;;;;;;30.21;38.19;100962.91;143717;569;47008;-62
2021/06/26 03:37:03;;;;;;;19.98;4.93;;;;;;;30.20;38.28;100966.81;143718;608;47006;-62
2021/06/26 03:39:29;;;;;;;20.37;6.50;;;;;;;30.19;38.52;100967.97;143716;659;47010;-62
2021/06/26 03:41:56;;;;;;;20.70;5.60;;;;;;;30.19;38.75;100965.19;143719;584;47002;-63
2021/06/26 03:44:22;;;;;;;26.95;6.32;;;;;;;30.16;38.71;100971.38;143721;594;46017;-63
2021/06/26 03:46:49;;;;;;;21.45;5.97;;;;;;;30.17;38.50;100967.47;143725;567;46008;-63
2021/06/26 03:49:15;;;;;;;23.48;5.43;;;;;;;30.19;37.39;100972.66;143721;676;47012;-63
2021/06/26 03:51:42;;;;;;;21.00;6.00;;;;;;;30.19;39.11;100959.66;143717;597;47006;-63
2021/06/26 03:54:08;;;;;;;24.98;6.05;;;;;;;30.19;38.87;100969.91;143724;622;46007;-63
2021/06/26 03:56:35;;;;;;;23.50;5.60;;;;;;;30.20;39.02;100971.53;143723;572;47004;-63
2021/06/26 03:59:02;;;;;;;26.58;6.53;;;;;;;30.15;39.44;100958.66;143716;681;47012;-63
2021/06/26 04:01:29;;;;;;;25.17;5.57;;;;;;;30.19;38.86;100958.81;143721;580;47004;-63
2021/06/26 04:03:56;;;;;;;27.60;5.75;;;;;;;30.23;38.37;100957.03;143722;615;46006;-63
2021/06/26 04:06:22;;;;;;;19.52;6.90;;;;;;;30.25;38.55;100966.66;143719;578;47006;-64
2021/06/26 04:08:49;;;;;;;21.73;5.97;;;;;;;30.29;37.99;100975.13;143722;567;47012;-62
2021/06/26 04:11:15;;;;;;;27.80;6.35;;;;;;;30.34;38.18;100972.19;143723;643;46008;-63
2021/06/26 04:13:43;;;;;;;24.75;6.00;;;;;;;30.37;37.91;100971.53;143719;593;47004;-63
2021/06/26 04:16:10;;;;;;;22.55;5.70;;;;;;;30.38;39.00;100984.22;143725;596;47006;-63
2021/06/26 04:18:36;;;;;;;21.42;6.43;;;;;;;30.41;38.80;100988.31;143719;575;47011;-63
2021/06/26 04:21:03;;;;;;;27.55;6.40;;;;;;;30.42;38.85;100981.63;143719;629;47004;-63
2021/06/26 04:23:29;;;;;;;33.25;5.78;;;;;;;30.46;39.61;100982.59;143719;724;46009;-63
2021/06/26 04:25:56;;;;;;;21.23;5.03;;;;;;;30.45;39.38;100985.69;143721;567;47004;-63
2021/06/26 04:28:22;;;;;;;25.65;5.78;;;;;;;30.47;39.53;100983.41;143718;590;47008;-63
2021/06/26 04:30:49;;;;;;;26.00;5.75;;;;;;;30.50;39.27;100985.53;143721;590;47004;-63
2021/06/26 04:33:15;;;;;;;21.83;5.40;;;;;;;30.52;38.12;100986.84;143723;567;46008;-63
2021/06/26 04:35:41;;;;;;;27.15;6.18;;;;;;;30.58;39.78;100981.97;143722;585;47004;-63
2021/06/26 04:38:08;;;;;;;33.60;6.43;;;;;;;30.62;37.17;100993.22;143722;576;47010;-63
2021/06/26 04:40:34;;;;;;;28.42;6.07;;;;;;;30.67;37.06;100987.47;143720;583;47006;-63
2021/06/26 04:43:01;;;;;;;22.33;6.18;;;;;;;30.73;37.96;100988.12;143722;626;46008;-63
2021/06/26 04:45:27;;;;;;;24.20;6.45;;;;;;;30.75;38.47;100983.88;143718;641;47004;-63
2021/06/26 04:47:54;;;;;;;24.75;5.50;;;;;;;30.77;37.17;100989.91;143717;575;47011;-63
2021/06/26 04:50:20;;;;;;;19.50;5.78;;;;;;;30.82;37.19;100988.94;143719;624;47006;-63
2021/06/26 04:52:46;;;;;;;27.48;6.90;;;;;;;30.82;36.69;100992.50;143723;572;46008;-63
2021/06/26 04:55:13;;;;;;;24.95;5.72;;;;;;;30.88;36.66;100981.25;143717;630;47004;-63
2021/06/26 04:57:40;;;;;;;20.10;5.93;;;;;;;30.93;37.17;100992.16;143720;597;47010;-63
2021/06/26 05:00:07;;;;;;;31.45;6.93;;;;;;;30.98;36.91;100995.56;143722;574;47006;-63
2021/06/26 05:02:33;;;;;;;26.92;6.12;;;;;;;30.99;36.49;100994.41;143721;653;47002;-63
2021/06/26 05:05:00;;;;;;;31.80;5.47;;;;;;;31.05;36.97;100997.03;143720;608;48000;-63
2021/06/26 05:07:26;;;;;;;20.58;5.47;;;;;;;31.10;36.24;101000.41;143723;600;47012;-63
2021/06/26 05:09:53;;;;;;;29.02;6.25;;;;;;;31.17;36.33;101002.72;143721;647;47006;-63
2021/06/26 05:12:19;;;;;;;25.17;6.68;;;;;;;31.22;36.50;100999.75;143721;574;46008;-63
2021/06/26 05:14:46;;;;;;;33.88;7.12;;;;;;;31.24;36.56;100997.44;143719;595;47004;-63
2021/06/26 05:17:12;;;;;;;31.33;9.95;;;;;;;31.30;35.51;101001.66;143721;593;47011;-63
2021/06/26 05:19:39;;;;;;;33.13;7.30;;;;;;;31.35;38.16;101000.66;143724;633;47004;-63
2021/06/26 05:22:05;;;;;;;35.60;8.52;;;;;;;31.35;36.08;100995.09;143719;600;47006;-63
2021/06/26 05:24:31;;;;;;;27.00;7.93;;;;;;;31.33;36.08;100994.62;143719;581;47007;-63
2021/06/26 05:26:58;;;;;;;29.73;8.63;;;;;;;31.37;35.64;100995.59;143721;587;46012;-63
2021/06/26 05:29:24;;;;;;;24.23;7.72;;;;;;;31.42;36.30;101000.13;143718;610;47002;-63
2021/06/26 05:31:51;;;;;;;27.52;7.15;;;;;;;31.50;36.37;101004.03;143723;633;46007;-63
2021/06/26 05:34:17;;;;;;;30.40;9.80;;;;;;;31.51;36.06;100998.12;143723;592;47004;-63
2021/06/26 05:36:44;;;;;;;27.08;12.27;;;;;;;31.58;33.79;101000.38;143717;568;47012;-63
2021/06/26 05:39:10;;;;;;;33.78;11.18;;;;;;;31.62;33.87;100998.56;143716;567;47004;-63
2021/06/26 05:41:37;;;;;;;33.50;8.88;;;;;;;31.68;35.72;100999.19;143715;577;47008;-63
2021/06/26 05:44:04;;;;;;;35.53;10.30;;;;;;;31.73;36.08;101001.81;143720;574;47004;-63
2021/06/26 05:46:30;;;;;;;28.85;10.43;;;;;;;31.75;34.41;101000.31;143719;622;46919;-63
2021/06/26 05:48:57;;;;;;;32.28;9.00;;;;;;;31.79;35.36;100997.66;143719;577;47006;-62
2021/06/26 05:51:23;;;;;;;28.45;8.98;;;;;;;31.81;35.98;101000.91;143723;614;46008;-63
2021/06/26 05:53:50;;;;;;;30.88;8.63;;;;;;;31.85;36.22;101001.88;143721;573;47004;-63
2021/06/26 05:56:16;;;;;;;32.67;9.40;;;;;;;31.89;36.69;101007.56;143717;610;47924;-63
2021/06/26 05:58:44;;;;;;;23.73;11.23;;;;;;;31.93;36.44;101007.72;143720;616;47006;-63
2021/06/26 06:01:11;;;;;;;27.45;8.88;;;;;;;31.95;36.14;101006.22;143719;639;46007;-63
2021/06/26 06:03:38;;;;;;;32.00;11.30;;;;;;;32.02;35.98;101008.44;143724;592;47004;-62
2021/06/26 06:06:06;;;;;;;34.60;9.98;;;;;;;32.07;36.45;100999.91;143718;620;47010;-63
2021/06/26 06:08:32;;;;;;;29.35;11.00;;;;;;;32.10;34.67;101007.59;143716;602;47006;-63
2021/06/26 06:11:00;;;;;;;31.30;11.02;;;;;;;32.13;34.24;101006.87;143715;621;47008;-63
2021/06/26 06:13:26;;;;;;;28.08;8.18;;;;;;;32.16;36.34;101005.41;143718;598;47004;-63
2021/06/26 06:15:53;;;;;;;30.08;9.02;;;;;;;32.19;36.35;101004.72;143718;669;47009;-63
2021/06/26 06:18:20;;;;;;;38.60;8.57;;;;;;;32.23;37.21;101008.44;143718;568;47006;-64
2021/06/26 06:20:48;;;;;;;30.60;9.75;;;;;;;32.27;36.57;100997.50;143716;568;47006;-63
2021/06/26 06:23:15;;;;;;;23.92;10.88;;;;;;;32.29;35.66;100996.00;143714;612;48003;-64
2021/06/26 06:25:43;;;;;;;28.20;10.73;;;;;;;32.36;34.53;100987.09;143716;642;47013;-63
2021/06/26 06:28:09;;;;;;;22.60;10.68;;;;;;;32.38;34.73;100987.59;143716;578;47006;-63
2021/06/26 06:30:36;;;;;;;26.42;8.30;;;;;;;32.44;36.69;100985.41;143717;582;46004;-63
2021/06/26 06:33:06;;;;;;;23.05;7.55;;;;;;;32.48;31.25;100978.81;143717;582;47002;-64
2021/06/26 06:35:33;;;;;;;21.92;6.55;;;;;;;32.55;29.44;100978.28;143716;575;47012;-63
2021/06/26 06:38:01;;;;;;;20.12;7.18;;;;;;;32.64;28.63;100976.19;143714;671;47004;-63
2021/06/26 06:40:28;;;;;;;19.92;7.30;;;;;;;32.70;28.15;100976.78;143717;637;47008;-64
2021/06/26 06:42:54;;;;;;;16.73;7.25;;;;;;;32.77;28.75;100968.69;143714;572;47004;-63
2021/06/26 06:45:21;;;;;;;16.77;5.75;;;;;;;32.84;27.71;100962.59;143718;621;46925;-63
2021/06/26 06:47:47;;;;;;;20.25;4.65;;;;;;;32.91;28.20;100959.25;143714;593;47004;-63
2021/06/26 06:50:14;;;;;;;16.67;6.05;;;;;;;33.01;28.22;100957.97;143718;569;46022;-63
2021/06/26 06:52:42;;;;;;;19.12;4.80;;;;;;;33.07;27.56;100956.59;143715;581;47006;-64
2021/06/26 06:55:09;;;;;;;17.48;5.20;;;;;;;33.14;28.53;100954.03;143716;666;47010;-63
2021/06/26 06:57:36;;;;;;;17.23;5.43;;;;;;;33.20;27.14;100955.44;143714;578;47004;-63
2021/06/26 07:00:05;;;;;;;19.73;5.18;;;;;;;33.25;28.00;100952.41;143716;589;47008;-63
2021/06/26 07:02:32;;;;;;;20.70;5.22;;;;;;;33.34;27.36;100945.91;143716;587;47004;-64
2021/06/26 07:04:58;;;;;;;21.87;5.20;;;;;;;33.37;26.30;100943.25;143717;623;47012;-63
2021/06/26 07:07:25;;;;;;;17.40;6.05;;;;;;;33.43;26.48;100946.63;143721;610;47006;-63
2021/06/26 07:09:51;;;;;;;17.17;5.22;;;;;;;33.46;26.10;100942.34;143717;662;47006;-63
2021/06/26 07:12:19;;;;;;;16.15;5.32;;;;;;;33.50;26.11;100934.91;143720;572;47006;-64
2021/06/26 07:14:45;;;;;;;14.23;4.62;;;;;;;33.54;25.39;100931.06;143715;581;47919;-63
2021/06/26 07:17:11;;;;;;;12.90;3.90;;;;;;;33.66;25.85;100927.44;143715;628;47004;-63
2021/06/26 07:19:38;;;;;;;23.40;4.45;;;;;;;33.77;24.95;100936.13;143718;578;47008;-63
2021/06/26 07:22:04;;;;;;;17.10;4.93;;;;;;;33.82;25.12;100935.84;143717;600;47004;-63
2021/06/26 07:24:31;;;;;;;16.45;6.45;;;;;;;33.94;25.92;100937.03;143712;615;50002;-63
2021/06/26 07:26:57;;;;;;;18.40;4.65;;;;;;;34.00;24.70;100939.22;143719;575;47006;-63
2021/06/26 07:29:24;;;;;;;20.33;5.18;;;;;;;34.09;24.66;100939.06;143721;568;46009;-63
2021/06/26 07:31:50;;;;;;;22.42;6.60;;;;;;;34.14;24.62;100936.03;143716;605;47005;-63
2021/06/26 07:34:17;;;;;;;20.70;8.35;;;;;;;34.24;25.16;100936.66;143718;588;46027;-63
2021/06/26 07:36:43;;;;;;;24.77;6.55;;;;;;;34.26;25.63;100943.50;143719;598;47006;-63
2021/06/26 07:39:11;;;;;;;29.83;7.18;;;;;;;34.28;24.39;100943.94;143713;596;47002;-63
2021/06/26 07:41:37;;;;;;;15.23;5.43;;;;;;;34.35;25.61;100943.34;143717;574;47004;-63
2021/06/26 07:44:04;;;;;;;28.08;6.93;;;;;;;34.42;24.25;100934.41;143719;586;47012;-63
2021/06/26 07:46:31;;;;;;;15.18;6.10;;;;;;;34.49;24.31;100939.34;143717;572;47004;-63
2021/06/26 07:48:57;;;;;;;18.20;5.90;;;;;;;34.53;23.92;100937.44;143721;569;46008;-62
2021/06/26 07:51:24;;;;;;;14.25;4.60;;;;;;;34.61;23.58;100931.69;143720;572;47002;-63
2021/06/26 07:53:51;;;;;;;19.08;6.57;;;;;;;34.67;23.97;100925.88;143716;632;47011;-66
2021/06/26 07:56:17;;;;;;;20.02;5.85;;;;;;;34.70;23.12;100931.53;143719;590;47006;-66
2021/06/26 07:58:44;;;;;;;22.90;7.15;;;;;;;34.78;23.07;100937.31;143721;645;46008;-65
2021/06/26 08:01:10;;;;;;;18.95;7.28;;;;;;;34.88;23.35;100931.16;143723;572;47004;-66
2021/06/26 08:03:37;;;;;;;14.10;6.03;;;;;;;34.89;21.82;100930.81;143716;572;47010;-65
2021/06/26 08:06:04;;;;;;;17.75;6.93;;;;;;;34.98;22.11;100936.25;143720;676;47006;-65
2021/06/26 08:08:30;;;;;;;22.35;6.55;;;;;;;35.02;22.68;100927.94;143717;599;47006;-65
2021/06/26 08:10:57;;;;;;;19.25;6.25;;;;;;;35.10;22.87;100923.34;143714;582;47002;-65
2021/06/26 08:13:24;;;;;;;14.87;5.85;;;;;;;35.16;22.25;100938.66;143716;573;48925;-65
2021/06/26 08:15:51;;;;;;;17.73;4.70;;;;;;;35.24;21.80;100926.47;143715;624;47004;-65
2021/06/26 08:18:17;;;;;;;19.00;5.70;;;;;;;35.31;22.28;100921.06;143719;572;46006;-64
2021/06/26 08:21:04;;;;;;;18.27;5.99;;;;;;;35.34;22.58;100925.94;130790;57;10052084;-64
2021/06/26 08:23:31;;;;;;;17.77;5.85;;;;;;;35.35;22.02;100927.53;133706;606;5049017;-64
2021/06/26 08:25:57;;;;;;;20.20;6.40;;;;;;;35.40;22.79;100928.41;143719;593;47010;-64
2021/06/26 08:28:24;;;;;;;19.08;8.10;;;;;;;35.42;22.64;100926.91;143715;595;47004;-65
2021/06/26 08:30:50;;;;;;;13.45;4.22;;;;;;;35.52;23.27;100933.94;143719;575;47012;-64
2021/06/26 08:33:17;;;;;;;16.48;5.72;;;;;;;35.58;23.25;100915.69;143719;595;47006;-65
2021/06/26 08:35:43;;;;;;;19.85;8.15;;;;;;;35.64;21.55;100919.03;143718;649;47010;-65
2021/06/26 08:38:10;;;;;;;21.15;6.90;;;;;;;35.68;21.25;100917.09;143721;589;47002;-64
2021/06/26 08:40:37;;;;;;;14.85;4.72;;;;;;;35.76;20.49;100918.06;143720;596;46008;-65
2021/06/26 08:43:05;;;;;;;22.83;8.13;;;;;;;35.90;21.19;100911.94;143722;584;47006;-64
2021/06/26 08:45:32;;;;;;;17.27;5.18;;;;;;;35.98;20.45;100910.97;143717;595;46010;-64
2021/06/26 08:47:59;;;;;;;22.87;7.78;;;;;;;35.99;21.39;100911.75;143725;597;47004;-64
2021/06/26 08:50:27;;;;;;;19.02;7.18;;;;;;;36.03;21.04;100910.66;143722;605;46008;-65
2021/06/26 08:52:54;;;;;;;15.60;5.75;;;;;;;36.10;21.35;100912.75;143717;587;47004;-65
2021/06/26 08:55:22;;;;;;;19.08;4.53;;;;;;;36.21;20.48;100907.38;143720;578;46010;-65
2021/06/26 08:57:49;;;;;;;24.15;7.30;;;;;;;36.26;21.32;100901.50;143720;612;48004;-65
2021/06/26 09:00:21;;;;;;;20.55;7.45;;;;;;;36.23;20.77;100902.22;143719;571;47008;-66
2021/06/26 09:02:48;;;;;;;25.15;5.85;;;;;;;36.26;20.43;100898.69;143719;605;47004;-66
2021/06/26 09:05:28;;;;;;;20.60;6.20;;;;;;;36.36;21.92;100900.88;143720;598;47012;-68
2021/06/26 09:07:55;;;;;;;22.17;10.45;;;;;;;36.36;26.37;100892.47;143718;592;47004;-69
2021/06/26 09:10:23;;;;;;;22.02;10.07;;;;;;;36.32;26.00;100897.22;143719;570;46008;-69
2021/06/26 09:12:51;;;;;;;28.17;7.15;;;;;;;36.33;26.08;100892.41;143716;622;47006;-70
2021/06/26 09:15:26;;;;;;;30.27;7.55;;;;;;;36.37;27.91;100891.28;143718;594;47010;-70
2021/06/26 09:17:54;;;;;;;26.58;7.40;;;;;;;36.29;27.01;100883.97;143715;570;47006;-69
2021/06/26 09:20:23;;;;;;;24.00;8.13;;;;;;;36.30;28.51;100885.59;143721;573;46006;-69
2021/06/26 09:22:52;;;;;;;24.35;8.35;;;;;;;36.33;28.61;100878.44;143721;612;47007;-69
2021/06/26 09:25:35;;;;;;;20.15;7.75;;;;;;;36.34;28.92;100878.09;143715;584;47010;-70
2021/06/26 09:28:09;;;;;;;23.75;7.18;;;;;;;36.36;27.83;100875.69;143718;567;47004;-69
2021/06/26 09:30:41;;;;;;;16.25;6.87;;;;;;;36.39;27.83;100880.53;143722;755;46008;-65
2021/06/26 09:33:18;;;;;;;23.05;7.80;;;;;;;36.40;27.03;100884.16;143721;620;48008;-66
2021/06/26 09:35:47;;;;;;;22.15;8.45;;;;;;;36.40;28.01;100882.16;143722;616;46008;-66
2021/06/26 09:38:14;;;;;;;25.67;6.65;;;;;;;36.47;27.40;100883.50;143722;618;47002;-67
2021/06/26 09:40:42;;;;;;;25.95;6.68;;;;;;;36.51;27.64;100874.00;143723;611;46008;-66
2021/06/26 09:43:09;;;;;;;22.20;6.68;;;;;;;36.51;27.60;100876.00;143722;590;46008;-65
2021/06/26 09:45:36;;;;;;;23.55;6.10;;;;;;;36.61;27.85;100880.16;143722;578;46011;-66
2021/06/26 09:48:07;;;;;;;25.00;7.35;;;;;;;36.67;26.56;100865.47;143716;584;46008;-66
2021/06/26 09:50:38;;;;;;;20.92;5.85;;;;;;;36.79;26.39;100855.25;143714;689;46010;-65
2021/06/26 09:53:06;;;;;;;19.27;6.25;;;;;;;36.77;26.22;100854.81;143720;622;46004;-65
2021/06/26 09:55:43;;;;;;;28.65;6.55;;;;;;;36.77;25.74;100850.03;143718;603;46017;-66
