Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:02:19;;;;;;;25.58;9.93;;;;;;;;;;143740;593;46012;-57
2021/06/26 00:04:46;;;;;;;30.42;10.77;;;;;;;;;;143741;577;45018;-56
2021/06/26 00:07:13;;;;;;;29.52;9.48;;;;;;;;;;143743;577;46012;-57
2021/06/26 00:09:40;;;;;;;32.10;9.63;;;;;;;;;;143739;569;47021;-56
2021/06/26 00:12:07;;;;;;;25.85;9.77;;;;;;;;;;143739;573;46012;-57
2021/06/26 00:14:34;;;;;;;26.95;9.50;;;;;;;;;;143742;635;45020;-56
2021/06/26 00:17:01;;;;;;;41.20;9.82;;;;;;;;;;143743;581;45021;-57
2021/06/26 00:19:28;;;;;;;27.42;9.65;;;;;;;;;;143739;585;48018;-57
2021/06/26 00:21:55;;;;;;;31.70;11.60;;;;;;;;;;143739;577;46013;-56
2021/06/26 00:24:22;;;;;;;25.60;10.85;;;;;;;;;;143741;569;45019;-56
2021/06/26 00:26:50;;;;;;;29.63;9.88;;;;;;;;;;143743;576;46022;-56
2021/06/26 00:29:17;;;;;;;31.27;9.95;;;;;;;;;;143740;619;47018;-57
2021/06/26 00:31:44;;;;;;;23.00;9.98;;;;;;;;;;143739;618;47012;-56
2021/06/26 00:34:11;;;;;;;26.40;9.82;;;;;;;;;;143736;587;45018;-56
2021/06/26 00:36:38;;;;;;;29.75;9.82;;;;;;;;;;143729;591;46012;-57
2021/06/26 00:39:05;;;;;;;30.83;10.00;;;;;;;;;;143726;577;47019;-56
2021/06/26 00:41:32;;;;;;;19.40;8.55;;;;;;;;;;143727;572;46012;-57
2021/06/26 00:43:59;;;;;;;26.25;9.57;;;;;;;;;;143718;601;48912;-56
2021/06/26 00:46:26;;;;;;;30.37;9.90;;;;;;;;;;143730;634;46023;-56
2021/06/26 00:48:53;;;;;;;34.08;10.95;;;;;;;;;;143725;592;47020;-56
2021/06/26 00:51:20;;;;;;;35.15;11.57;;;;;;;;;;143726;615;46012;-56
2021/06/26 00:53:48;;;;;;;32.83;9.25;;;;;;;;;;143728;621;46019;-56
2021/06/26 00:56:15;;;;;;;30.52;9.90;;;;;;;;;;143730;621;46012;-57
2021/06/26 00:58:42;;;;;;;33.10;10.52;;;;;;;;;;143726;602;47018;-57
2021/06/26 01:01:13;;;;;;;29.15;9.13;;;;;;;;;;143725;583;46023;-57
2021/06/26 01:03:42;;;;;;;27.20;9.07;;;;;;;;;;143728;601;45018;-56
2021/06/26 01:06:09;;;;;;;40.00;10.73;;;;;;;;;;143728;586;46022;-56
2021/06/26 01:08:36;;;;;;;41.10;11.82;;;;;;;;;;143725;589;47021;-57
2021/06/26 01:11:03;;;;;;;32.70;8.68;;;;;;;;;;143725;566;46021;-56
2021/06/26 01:13:32;;;;;;;28.58;9.25;;;;;;;;;;143729;582;45018;-57
2021/06/26 01:15:59;;;;;;;24.55;8.05;;;;;;;;;;143730;578;46023;-56
2021/06/26 01:18:26;;;;;;;23.17;9.00;;;;;;;;;;143724;599;47020;-56
2021/06/26 01:20:53;;;;;;;18.87;8.10;;;;;;;;;;143725;641;47012;-57
2021/06/26 01:23:25;;;;;;;33.05;9.43;;;;;;;;;;143729;613;45019;-56
2021/06/26 01:25:52;;;;;;;32.05;9.85;;;;;;;;;;143730;610;46012;-56
2021/06/26 01:28:19;;;;;;;18.67;8.82;;;;;;;;;;143726;594;47018;-56
2021/06/26 01:30:46;;;;;;;28.23;8.95;;;;;;;;;;143725;593;47012;-56
2021/06/26 01:33:14;;;;;;;24.42;8.48;;;;;;;;;;143727;608;45018;-56
2021/06/26 01:35:41;;;;;;;21.05;8.57;;;;;;;;;;143730;590;46012;-56
2021/06/26 01:38:09;;;;;;;24.02;8.32;;;;;;;;;;143726;569;47018;-56
2021/06/26 01:40:36;;;;;;;30.35;8.55;;;;;;;;;;143727;625;46012;-56
2021/06/26 01:43:04;;;;;;;23.50;8.55;;;;;;;;;;143728;608;45018;-57
2021/06/26 01:45:31;;;;;;;29.02;8.40;;;;;;;;;;143730;607;46013;-56
2021/06/26 01:47:59;;;;;;;23.80;8.35;;;;;;;;;;143724;577;47018;-56
2021/06/26 01:50:28;;;;;;;30.73;8.20;;;;;;;;;;143726;618;46012;-56
2021/06/26 01:52:55;;;;;;;29.30;9.20;;;;;;;;;;143729;592;45019;-56
2021/06/26 01:55:23;;;;;;;20.75;7.72;;;;;;;;;;143730;574;46022;-56
2021/06/26 01:57:51;;;;;;;26.40;8.60;;;;;;;;;;143725;609;47018;-56
2021/06/26 02:00:19;;;;;;;28.45;9.18;;;;;;;;;;143724;600;47013;-56
2021/06/26 02:02:47;;;;;;;23.62;9.38;;;;;;;;;;143728;604;45018;-56
2021/06/26 02:05:17;;;;;;;43.47;11.00;;;;;;;;;;143730;572;46022;-57
2021/06/26 02:07:45;;;;;;;34.25;10.85;;;;;;;;;;143726;586;47018;-56
2021/06/26 02:10:13;;;;;;;31.87;10.50;;;;;;;;;;143724;588;47012;-56
2021/06/26 02:12:42;;;;;;;30.83;10.27;;;;;;;;;;143729;628;45018;-57
2021/06/26 02:15:09;;;;;;;31.48;9.75;;;;;;;;;;143729;569;47012;-56
2021/06/26 02:17:37;;;;;;;27.80;9.60;;;;;;;;;;143725;612;47018;-56
2021/06/26 02:20:05;;;;;;;53.92;11.60;;;;;;;;;;143727;626;46029;-56
2021/06/26 02:22:33;;;;;;;23.85;8.73;;;;;;;;;;143727;632;45019;-57
2021/06/26 02:25:04;;;;;;;26.58;9.25;;;;;;;;;;143730;621;46012;-56
2021/06/26 02:27:31;;;;;;;33.50;9.52;;;;;;;;;;143725;597;47018;-57
2021/06/26 02:29:59;;;;;;;45.95;9.63;;;;;;;;;;143723;566;47013;-56
2021/06/26 02:32:26;;;;;;;31.02;9.02;;;;;;;;;;143729;566;45018;-56
2021/06/26 02:34:53;;;;;;;37.10;9.43;;;;;;;;;;143730;571;46034;-56
2021/06/26 02:37:20;;;;;;;23.65;7.93;;;;;;;;;;143729;613;47012;-57
2021/06/26 02:39:48;;;;;;;32.85;9.43;;;;;;;;;;143727;569;46012;-56
2021/06/26 02:42:15;;;;;;;27.27;8.90;;;;;;;;;;143728;596;46014;-56
2021/06/26 02:44:42;;;;;;;35.88;9.75;;;;;;;;;;143730;564;46022;-56
2021/06/26 02:47:09;;;;;;;28.23;9.35;;;;;;;;;;143725;595;47021;-56
2021/06/26 02:49:37;;;;;;;35.60;8.63;;;;;;;;;;143724;593;47012;-56
2021/06/26 02:52:05;;;;;;;34.65;9.95;;;;;;;;;;143729;570;45019;-57
2021/06/26 02:54:33;;;;;;;33.60;9.13;;;;;;;;;;143730;565;46022;-56
2021/06/26 02:57:00;;;;;;;36.17;10.10;;;;;;;;;;143725;602;47018;-57
2021/06/26 02:59:27;;;;;;;35.80;9.20;;;;;;;;;;143726;640;46025;-57
2021/06/26 03:01:54;;;;;;;35.08;9.23;;;;;;;;;;143728;637;45018;-56
2021/06/26 03:04:21;;;;;;;29.95;9.88;;;;;;;;;;143729;583;46022;-57
2021/06/26 03:06:48;;;;;;;28.35;9.43;;;;;;;;;;143725;591;47019;-56
2021/06/26 03:09:15;;;;;;;22.95;8.88;;;;;;;;;;143727;572;46026;-56
2021/06/26 03:11:42;;;;;;;30.50;10.02;;;;;;;;;;143727;569;45898;-56
2021/06/26 03:14:09;;;;;;;33.00;9.27;;;;;;;;;;143729;580;46022;-56
2021/06/26 03:16:36;;;;;;;24.05;7.85;;;;;;;;;;143727;570;47018;-56
2021/06/26 03:19:04;;;;;;;28.35;8.30;;;;;;;;;;143726;569;46032;-57
2021/06/26 03:21:31;;;;;;;38.08;8.73;;;;;;;;;;143729;595;45912;-57
2021/06/26 03:23:58;;;;;;;28.27;8.23;;;;;;;;;;143729;573;46012;-56
2021/06/26 03:26:25;;;;;;;47.05;10.85;;;;;;;;;;143724;572;47018;-57
2021/06/26 03:28:52;;;;;;;36.17;9.43;;;;;;;;;;143726;585;46012;-57
2021/06/26 03:31:19;;;;;;;39.90;10.50;;;;;;;;;;143729;600;45019;-57
2021/06/26 03:33:47;;;;;;;22.13;7.97;;;;;;;;;;143730;599;46022;-56
2021/06/26 03:36:14;;;;;;;26.83;8.32;;;;;;;;;;143724;618;47019;-56
2021/06/26 03:38:41;;;;;;;24.05;7.97;;;;;;;;;;143726;619;46012;-56
2021/06/26 03:41:08;;;;;;;31.40;8.73;;;;;;;;;;143726;616;45018;-56
2021/06/26 03:43:35;;;;;;;27.08;7.57;;;;;;;;;;143730;591;46013;-57
2021/06/26 03:46:02;;;;;;;28.30;8.90;;;;;;;;;;143724;589;47018;-56
2021/06/26 03:48:29;;;;;;;36.08;9.82;;;;;;;;;;143726;569;46012;-57
2021/06/26 03:50:58;;;;;;;41.78;9.93;;;;;;;;;;143729;573;45018;-57
2021/06/26 03:53:27;;;;;;;31.73;9.10;;;;;;;;;;143729;597;46013;-57
2021/06/26 03:55:53;;;;;;;30.33;8.65;;;;;;;;;;143725;575;47018;-57
2021/06/26 03:58:22;;;;;;;33.08;9.20;;;;;;;;;;143726;613;46022;-57
2021/06/26 04:00:50;;;;;;;28.83;8.98;;;;;;;;;;143729;678;45019;-57
2021/06/26 04:03:17;;;;;;;39.90;11.07;;;;;;;;;;143729;667;46022;-57
2021/06/26 04:05:45;;;;;;;36.10;12.13;;;;;;;;;;143726;602;47019;-57
2021/06/26 04:08:13;;;;;;;38.45;10.20;;;;;;;;;;143726;647;47037;-57
2021/06/26 04:10:41;;;;;;;35.45;11.82;;;;;;;;;;143727;570;45018;-56
2021/06/26 04:13:08;;;;;;;62.88;15.63;;;;;;;;;;143730;651;46013;-57
2021/06/26 04:15:35;;;;;;;46.50;14.70;;;;;;;;;;143725;601;47021;-56
2021/06/26 04:18:03;;;;;;;38.10;13.20;;;;;;;;;;143725;578;47010;-57
2021/06/26 04:20:30;;;;;;;54.53;13.98;;;;;;;;;;143729;579;45019;-57
2021/06/26 04:22:57;;;;;;;47.20;13.93;;;;;;;;;;143730;578;46012;-57
2021/06/26 04:25:24;;;;;;;38.47;13.57;;;;;;;;;;143724;725;47020;-57
2021/06/26 04:27:51;;;;;;;38.45;12.45;;;;;;;;;;143726;583;46011;-57
2021/06/26 04:30:19;;;;;;;40.15;14.00;;;;;;;;;;143729;588;45019;-57
2021/06/26 04:32:46;;;;;;;56.90;30.90;;;;;;;;;;143730;569;46012;-57
2021/06/26 04:35:15;;;;;;;59.65;35.70;;;;;;;;;;143725;615;47020;-57
2021/06/26 04:37:42;;;;;;;39.63;20.90;;;;;;;;;;143727;574;46019;-57
2021/06/26 04:40:09;;;;;;;39.13;23.85;;;;;;;;;;143729;623;45018;-57
2021/06/26 04:42:36;;;;;;;57.58;37.10;;;;;;;;;;143729;579;46022;-56
2021/06/26 04:45:04;;;;;;;63.08;42.78;;;;;;;;;;143725;584;47019;-56
2021/06/26 04:47:31;;;;;;;51.10;25.40;;;;;;;;;;143726;589;46010;-56
2021/06/26 04:49:58;;;;;;;47.95;19.62;;;;;;;;;;143725;625;46018;-57
2021/06/26 04:52:25;;;;;;;56.35;19.83;;;;;;;;;;143729;576;45023;-57
2021/06/26 04:54:52;;;;;;;34.78;16.10;;;;;;;;;;143724;569;47020;-56
2021/06/26 04:57:19;;;;;;;44.25;13.85;;;;;;;;;;143724;594;47011;-56
2021/06/26 04:59:46;;;;;;;45.38;13.43;;;;;;;;;;143727;623;46014;-56
2021/06/26 05:02:13;;;;;;;43.20;13.80;;;;;;;;;;143729;622;46012;-56
2021/06/26 05:04:40;;;;;;;39.17;14.50;;;;;;;;;;143724;661;47019;-56
2021/06/26 05:07:07;;;;;;;40.08;15.77;;;;;;;;;;143725;581;47023;-56
2021/06/26 05:09:34;;;;;;;47.95;14.73;;;;;;;;;;143729;571;45018;-56
2021/06/26 05:12:01;;;;;;;29.37;13.77;;;;;;;;;;143729;564;46022;-56
2021/06/26 05:14:29;;;;;;;38.40;13.40;;;;;;;;;;143726;566;47019;-56
2021/06/26 05:16:55;;;;;;;43.47;12.82;;;;;;;;;;143725;577;47010;-56
2021/06/26 05:19:22;;;;;;;40.55;13.45;;;;;;;;;;143730;564;45018;-56
2021/06/26 05:21:49;;;;;;;32.28;12.40;;;;;;;;;;143730;587;47012;-56
2021/06/26 05:24:17;;;;;;;40.30;11.52;;;;;;;;;;143726;571;47020;-56
2021/06/26 05:26:44;;;;;;;38.13;11.40;;;;;;;;;;143726;575;47010;-56
2021/06/26 05:29:11;;;;;;;31.40;12.32;;;;;;;;;;143729;590;45019;-56
2021/06/26 05:31:38;;;;;;;43.58;12.77;;;;;;;;;;143731;599;46012;-57
2021/06/26 05:34:05;;;;;;;43.65;13.13;;;;;;;;;;143726;586;47018;-57
2021/06/26 05:36:32;;;;;;;46.13;12.70;;;;;;;;;;143726;571;47010;-58
2021/06/26 05:39:01;;;;;;;38.83;11.40;;;;;;;;;;143729;570;45018;-58
2021/06/26 05:41:28;;;;;;;29.90;10.43;;;;;;;;;;143730;591;46022;-58
2021/06/26 05:43:55;;;;;;;35.22;12.05;;;;;;;;;;143726;580;47019;-57
2021/06/26 05:46:22;;;;;;;38.17;10.65;;;;;;;;;;143727;594;46029;-58
2021/06/26 05:48:49;;;;;;;32.78;9.52;;;;;;;;;;143730;608;45018;-58
2021/06/26 05:51:17;;;;;;;33.65;10.27;;;;;;;;;;143731;632;46012;-57
2021/06/26 05:53:45;;;;;;;30.88;9.48;;;;;;;;;;143725;604;47020;-58
2021/06/26 05:56:12;;;;;;;28.42;8.55;;;;;;;;;;143726;610;46014;-57
2021/06/26 05:58:40;;;;;;;28.77;8.68;;;;;;;;;;143723;619;47011;-58
2021/06/26 06:01:11;;;;;;;32.00;9.70;;;;;;;;;;143729;609;46012;-57
2021/06/26 06:03:39;;;;;;;39.90;9.02;;;;;;;;;;143727;586;47018;-57
2021/06/26 06:06:06;;;;;;;41.53;10.10;;;;;;;;;;143727;614;46011;-57
2021/06/26 06:08:33;;;;;;;35.80;11.27;;;;;;;;;;143729;621;46014;-57
2021/06/26 06:11:01;;;;;;;33.05;9.93;;;;;;;;;;143731;574;46012;-57
2021/06/26 06:13:28;;;;;;;32.60;10.20;;;;;;;;;;143726;666;47020;-57
2021/06/26 06:15:55;;;;;;;29.08;9.98;;;;;;;;;;143727;571;46010;-57
2021/06/26 06:18:23;;;;;;;30.52;9.07;;;;;;;;;;143730;653;45018;-57
2021/06/26 06:20:50;;;;;;;40.12;9.73;;;;;;;;;;143730;622;46013;-57
2021/06/26 06:23:17;;;;;;;41.33;9.55;;;;;;;;;;143726;575;47020;-57
2021/06/26 06:25:44;;;;;;;36.72;9.10;;;;;;;;;;143726;604;46010;-56
2021/06/26 06:28:11;;;;;;;32.17;8.48;;;;;;;;;;143729;588;45019;-56
2021/06/26 06:30:38;;;;;;;28.98;9.02;;;;;;;;;;143731;625;46012;-56
2021/06/26 06:33:07;;;;;;;29.65;8.60;;;;;;;;;;143726;578;47018;-55
2021/06/26 06:35:34;;;;;;;32.63;8.35;;;;;;;;;;143727;657;46010;-55
2021/06/26 06:38:01;;;;;;;32.53;8.30;;;;;;;;;;143728;587;46014;-55
2021/06/26 06:40:28;;;;;;;27.13;7.30;;;;;;;;;;143730;621;46022;-55
2021/06/26 06:42:55;;;;;;;25.95;6.68;;;;;;;;;;143726;619;47019;-55
2021/06/26 06:45:22;;;;;;;27.25;7.57;;;;;;;;;;143728;598;47010;-54
2021/06/26 06:47:49;;;;;;;24.48;8.30;;;;;;;;;;143730;642;45018;-55
2021/06/26 06:50:16;;;;;;;35.35;7.12;;;;;;;;;;143729;641;47012;-55
2021/06/26 06:52:43;;;;;;;25.00;6.37;;;;;;;;;;143726;606;47018;-55
2021/06/26 06:55:10;;;;;;;31.35;7.30;;;;;;;;;;143726;585;47010;-54
2021/06/26 06:57:37;;;;;;;31.87;7.85;;;;;;;;;;143728;593;46003;-54
2021/06/26 07:00:10;;;;;;;24.00;6.68;;;;;;;;;;143730;598;46023;-55
2021/06/26 07:02:37;;;;;;;31.67;8.10;;;;;;;;;;143726;615;47018;-55
2021/06/26 07:05:05;;;;;;;23.62;6.12;;;;;;;;;;143726;612;47011;-55
2021/06/26 07:07:32;;;;;;;25.05;6.90;;;;;;;;;;143730;565;45018;-56
2021/06/26 07:09:59;;;;;;;22.15;6.45;;;;;;;;;;143732;564;46022;-55
2021/06/26 07:12:26;;;;;;;27.67;6.25;;;;;;;;;;143726;633;47019;-55
2021/06/26 07:14:53;;;;;;;24.37;7.12;;;;;;;;;;143727;591;47010;-54
2021/06/26 07:17:20;;;;;;;23.42;6.50;;;;;;;;;;143729;583;45018;-55
2021/06/26 07:19:47;;;;;;;20.75;7.32;;;;;;;;;;143731;613;46022;-55
2021/06/26 07:22:14;;;;;;;30.05;6.40;;;;;;;;;;143726;591;47018;-55
2021/06/26 07:24:41;;;;;;;21.75;6.80;;;;;;;;;;143728;661;47010;-54
2021/06/26 07:27:09;;;;;;;19.30;5.85;;;;;;;;;;143728;639;45019;-55
2021/06/26 07:29:36;;;;;;;24.05;6.20;;;;;;;;;;143733;626;46022;-55
2021/06/26 07:32:03;;;;;;;26.00;6.55;;;;;;;;;;143727;563;47018;-55
2021/06/26 07:34:30;;;;;;;19.23;6.37;;;;;;;;;;143735;573;46022;-55
2021/06/26 07:36:58;;;;;;;28.27;7.20;;;;;;;;;;143741;602;45019;-55
2021/06/26 07:39:25;;;;;;;24.95;6.78;;;;;;;;;;143743;569;46022;-55
2021/06/26 07:41:51;;;;;;;23.85;6.03;;;;;;;;;;143743;565;47018;-56
2021/06/26 07:44:22;;;;;;;25.65;6.45;;;;;;;;;;143739;637;47010;-57
2021/06/26 07:46:49;;;;;;;25.45;7.28;;;;;;;;;;143744;632;45910;-56
2021/06/26 07:49:15;;;;;;;23.52;6.97;;;;;;;;;;143746;585;45023;-56
2021/06/26 07:51:42;;;;;;;24.42;6.80;;;;;;;;;;143739;585;47021;-56
2021/06/26 07:54:09;;;;;;;26.05;6.65;;;;;;;;;;143739;575;47010;-56
2021/06/26 07:56:36;;;;;;;29.17;6.90;;;;;;;;;;143744;574;46010;-56
2021/06/26 07:59:04;;;;;;;23.33;6.87;;;;;;;;;;143746;610;45023;-55
2021/06/26 08:01:31;;;;;;;24.87;7.03;;;;;;;;;;143743;680;47018;-56
2021/06/26 08:03:58;;;;;;;25.35;6.30;;;;;;;;;;143742;567;46011;-57
2021/06/26 08:06:25;;;;;;;21.05;6.57;;;;;;;;;;143740;578;45910;-57
2021/06/26 08:08:52;;;;;;;29.27;6.85;;;;;;;;;;143746;613;45022;-57
2021/06/26 08:11:20;;;;;;;21.27;5.97;;;;;;;;;;143743;625;47018;-57
2021/06/26 08:13:48;;;;;;;29.85;7.00;;;;;;;;;;143742;593;46010;-56
2021/06/26 08:16:15;;;;;;;21.62;6.00;;;;;;;;;;143744;613;45018;-56
2021/06/26 08:18:42;;;;;;;27.45;6.87;;;;;;;;;;143745;604;45023;-56
2021/06/26 08:21:09;;;;;;;20.15;5.97;;;;;;;;;;143741;620;47021;-55
2021/06/26 08:23:36;;;;;;;27.90;6.95;;;;;;;;;;143741;586;47010;-56
2021/06/26 08:26:03;;;;;;;23.83;6.05;;;;;;;;;;143741;564;45910;-56
2021/06/26 08:28:30;;;;;;;23.02;6.18;;;;;;;;;;143746;607;45023;-56
2021/06/26 08:30:57;;;;;;;27.62;6.15;;;;;;;;;;143741;599;47020;-56
2021/06/26 08:33:24;;;;;;;23.60;6.90;;;;;;;;;;143740;573;47011;-56
2021/06/26 08:35:51;;;;;;;28.20;6.90;;;;;;;;;;143731;621;45019;-57
2021/06/26 08:38:18;;;;;;;16.80;6.00;;;;;;;;;;143731;619;46012;-56
2021/06/26 08:40:47;;;;;;;25.20;6.18;;;;;;;;;;143728;572;47018;-55
2021/06/26 08:43:14;;;;;;;24.70;6.10;;;;;;;;;;143729;611;46010;-55
2021/06/26 08:45:41;;;;;;;21.67;6.45;;;;;;;;;;143731;564;45018;-56
2021/06/26 08:48:09;;;;;;;24.37;6.10;;;;;;;;;;143732;665;46012;-56
2021/06/26 08:50:36;;;;;;;28.15;6.07;;;;;;;;;;143727;571;47021;-56
2021/06/26 08:53:03;;;;;;;20.95;5.93;;;;;;;;;;143728;569;46010;-56
2021/06/26 08:55:30;;;;;;;25.52;6.60;;;;;;;;;;143728;574;45910;-55
2021/06/26 08:57:57;;;;;;;26.70;7.18;;;;;;;;;;143731;614;47012;-56
2021/06/26 09:00:26;;;;;;;19.35;6.57;;;;;;;;;;143726;586;47020;-56
2021/06/26 09:03:10;;;;;;;16.77;6.35;;;;;;;;;;143726;599;47010;-56
2021/06/26 09:05:37;;;;;;;24.77;6.05;;;;;;;;;;143731;587;45019;-55
2021/06/26 09:08:13;;;;;;;25.27;6.25;;;;;;;;;;143732;590;46022;-56
2021/06/26 09:10:42;;;;;;;19.48;5.72;;;;;;;;;;143728;582;47019;-56
2021/06/26 09:13:17;;;;;;;23.58;5.80;;;;;;;;;;143728;569;46010;-56
2021/06/26 09:15:45;;;;;;;24.95;6.07;;;;;;;;;;143730;569;45018;-55
2021/06/26 09:18:17;;;;;;;30.98;6.97;;;;;;;;;;143732;591;46013;-55
2021/06/26 09:20:48;;;;;;;31.15;6.65;;;;;;;;;;143727;566;47021;-55
2021/06/26 09:23:27;;;;;;;25.98;6.75;;;;;;;;;;143728;974;46010;-56
2021/06/26 09:26:07;;;;;;;26.40;6.28;;;;;;;;;;143729;598;45038;-55
2021/06/26 09:28:34;;;;;;;23.15;6.35;;;;;;;;;;143731;579;46012;-56
2021/06/26 09:31:02;;;;;;;23.48;5.90;;;;;;;;;;143726;981;47020;-55
2021/06/26 09:33:29;;;;;;;29.77;6.43;;;;;;;;;;143728;978;46010;-55
2021/06/26 09:36:12;;;;;;;21.70;6.70;;;;;;;;;;143730;599;45019;-55
2021/06/26 09:39:01;;;;;;;23.90;6.30;;;;;;;;;;143731;849;46012;-56
2021/06/26 09:41:29;;;;;;;29.27;7.05;;;;;;;;;;143728;573;47019;-55
2021/06/26 09:44:06;;;;;;;30.17;6.78;;;;;;;;;;143728;689;46029;-55
2021/06/26 09:46:43;;;;;;;22.27;6.62;;;;;;;;;;143731;973;45018;-56
2021/06/26 09:49:09;;;;;;;21.67;6.15;;;;;;;;;;143732;591;46012;-56
2021/06/26 09:51:37;;;;;;;35.88;8.35;;;;;;;;;;143726;590;47021;-57
2021/06/26 09:54:06;;;;;;;25.05;5.97;;;;;;;;;;143727;582;47010;-57
2021/06/26 09:56:44;;;;;;;34.92;7.05;;;;;;;;;;143731;631;45019;-56
2021/06/26 09:59:13;;;;;;;42.38;7.82;;;;;;;;;;143732;775;46012;-57
2021/06/26 10:01:46;;;;;;;28.17;6.85;;;;;;;;;;143727;973;47018;-59
2021/06/26 10:04:15;;;;;;;29.15;7.78;;;;;;;;;;143729;670;46027;-57
2021/06/26 10:06:46;;;;;;;31.55;7.22;;;;;;;;;;143730;587;46018;-57
2021/06/26 10:09:14;;;;;;;26.17;7.32;;;;;;;;;;143732;598;46012;-57
2021/06/26 10:11:41;;;;;;;35.65;8.18;;;;;;;;;;143729;599;47018;-57
2021/06/26 10:14:11;;;;;;;24.10;6.53;;;;;;;;;;143726;585;47010;-56
2021/06/26 10:16:41;;;;;;;27.85;6.43;;;;;;;;;;143733;574;45018;-57
2021/06/26 10:19:10;;;;;;;29.45;7.53;;;;;;;;;;143733;640;46012;-57
2021/06/26 10:21:38;;;;;;;26.83;6.70;;;;;;;;;;143727;599;47020;-56
2021/06/26 10:24:13;;;;;;;29.20;7.62;;;;;;;;;;143727;565;47010;-57
2021/06/26 10:26:42;;;;;;;26.67;6.97;;;;;;;;;;143734;564;45019;-56
2021/06/26 10:29:09;;;;;;;25.42;7.20;;;;;;;;;;143733;575;46022;-57
2021/06/26 10:31:42;;;;;;;28.33;6.70;;;;;;;;;;143727;595;47018;-56
2021/06/26 10:34:18;;;;;;;27.83;7.68;;;;;;;;;;143728;684;46020;-57
2021/06/26 10:36:56;;;;;;;27.30;7.05;;;;;;;;;;143729;585;45020;-57
2021/06/26 10:39:29;;;;;;;29.83;7.12;;;;;;;;;;143731;622;46015;-57
2021/06/26 10:41:57;;;;;;;20.20;6.80;;;;;;;;;;143728;607;47018;-57
2021/06/26 10:44:24;;;;;;;32.25;6.85;;;;;;;;;;143727;564;47010;-57
2021/06/26 10:46:51;;;;;;;32.53;6.57;;;;;;;;;;143732;588;45018;-57
2021/06/26 10:49:29;;;;;;;24.35;7.25;;;;;;;;;;143731;571;47012;-60
2021/06/26 10:52:08;;;;;;;25.08;7.07;;;;;;;;;;143729;578;47018;-57
2021/06/26 10:54:35;;;;;;;25.25;7.00;;;;;;;;;;143728;626;46028;-57
2021/06/26 10:57:07;;;;;;;25.52;6.43;;;;;;;;;;143730;594;45910;-57
2021/06/26 10:59:34;;;;;;;36.65;7.03;;;;;;;;;;143732;593;46012;-56
2021/06/26 11:02:04;;;;;;;25.23;6.90;;;;;;;;;;143727;616;47019;-56
2021/06/26 11:04:32;;;;;;;35.75;7.20;;;;;;;;;;143728;578;46010;-56
2021/06/26 11:07:07;;;;;;;25.67;6.87;;;;;;;;;;143731;569;45018;-57
2021/06/26 11:09:42;;;;;;;22.77;6.68;;;;;;;;;;143731;614;46022;-57
2021/06/26 11:12:11;;;;;;;31.40;7.60;;;;;;;;;;143727;601;47018;-60
2021/06/26 11:14:47;;;;;;;26.50;6.40;;;;;;;;;;143728;597;46028;-57
2021/06/26 11:17:14;;;;;;;32.75;7.30;;;;;;;;;;143729;574;46018;-58
2021/06/26 11:19:41;;;;;;;25.10;6.28;;;;;;;;;;143731;569;46023;-56
2021/06/26 11:22:08;;;;;;;27.48;6.57;;;;;;;;;;143727;585;47018;-56
2021/06/26 11:24:44;;;;;;;26.75;6.50;;;;;;;;;;143728;576;46010;-56
2021/06/26 11:27:17;;;;;;;34.17;7.75;;;;;;;;;;143727;571;45911;-56
2021/06/26 11:29:49;;;;;;;31.55;7.82;;;;;;;;;;143731;597;46022;-56
2021/06/26 11:32:26;;;;;;;22.85;7.12;;;;;;;;;;143727;641;47020;-56
2021/06/26 11:35:12;;;;;;;28.35;7.00;;;;;;;;;;143727;608;46022;-56
2021/06/26 11:37:44;;;;;;;30.80;8.32;;;;;;;;;;143729;589;45910;-56
2021/06/26 11:40:20;;;;;;;31.50;7.30;;;;;;;;;;143730;577;46022;-55
2021/06/26 11:43:05;;;;;;;29.05;7.62;;;;;;;;;;143725;643;47020;-57
2021/06/26 11:45:38;;;;;;;29.60;6.80;;;;;;;;;;143726;581;47010;-56
2021/06/26 11:48:18;;;;;;;29.75;7.57;;;;;;;;;;143729;588;45021;-56
2021/06/26 11:50:57;;;;;;;33.45;7.20;;;;;;;;;;143730;593;46020;-56
2021/06/26 11:53:26;;;;;;;34.67;8.07;;;;;;;;;;143725;594;47020;-58
2021/06/26 11:56:04;;;;;;;25.73;6.47;;;;;;;;;;143726;636;46011;-56
2021/06/26 11:58:50;;;;;;;36.28;7.15;;;;;;;;;;143728;569;45020;-55
2021/06/26 12:01:25;;;;;;;25.60;7.00;;;;;;;;;;143730;606;46012;-56
2021/06/26 12:03:53;;;;;;;27.23;6.72;;;;;;;;;;143725;650;47023;-55
2021/06/26 12:06:20;;;;;;;33.47;7.47;;;;;;;;;;143726;571;46010;-56
2021/06/26 12:08:55;;;;;;;31.85;6.30;;;;;;;;;;143728;583;45020;-56
