Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:10;;;;;;;35.08;7.78;;;;;;;;;;143734;587;45919;-87
2021/06/26 00:03:47;;;;;;;37.05;8.43;;;;;;;;;;143724;910;46019;-88
2021/06/26 00:06:20;;;;;;;30.85;7.95;;;;;;;;;;143735;725;46012;-88
2021/06/26 00:08:56;;;;;;;35.13;7.50;;;;;;;;;;143730;563;47020;-87
2021/06/26 00:11:39;;;;;;;29.30;7.15;;;;;;;;;;143731;573;46012;-87
2021/06/26 00:14:09;;;;;;;38.42;8.18;;;;;;;;;;143731;585;46012;-89
2021/06/26 00:16:49;;;;;;;24.23;6.82;;;;;;;;;;143736;765;46022;-89
2021/06/26 00:19:38;;;;;;;;;;;;;;;;;;;;;
2021/06/26 00:22:14;;;;;;;40.12;8.32;;;;;;;;;;143734;580;46022;-87
2021/06/26 00:24:50;;;;;;;41.53;7.72;;;;;;;;;;143732;624;46019;-88
2021/06/26 00:27:30;;;;;;;42.50;8.20;;;;;;;;;;143735;593;46012;-88
2021/06/26 00:30:11;;;;;;;25.00;6.78;;;;;;;;;;143725;590;46020;-88
2021/06/26 00:32:41;;;;;;;32.55;7.78;;;;;;;;;;143732;706;46921;-86
2021/06/26 00:35:28;;;;;;;30.15;7.47;;;;;;;;;;143737;680;45042;-87
2021/06/26 00:38:11;;;;;;;28.75;7.62;;;;;;;;;;143733;600;46022;-88
2021/06/26 00:40:41;;;;;;;36.25;7.87;;;;;;;;;;143734;573;46021;-86
2021/06/26 00:43:22;;;;;;;35.33;8.07;;;;;;;;;;143732;619;46012;-87
2021/06/26 00:46:08;;;;;;;39.95;8.73;;;;;;;;;;143732;576;46018;-87
2021/06/26 00:48:48;;;;;;;;;;;;;;;;;;;;;
2021/06/26 00:51:41;;;;;;;22.67;7.12;;;;;;;;;;143733;570;46022;-88
2021/06/26 00:54:33;;;;;;;28.58;7.37;;;;;;;;;;143732;597;46023;-88
2021/06/26 00:57:39;;;;;;;;;;;;;;;;;;;;;
2021/06/26 01:00:13;;;;;;;36.70;7.18;;;;;;;;;;143733;589;46024;-87
2021/06/26 01:02:51;;;;;;;27.85;7.57;;;;;;;;;;143731;592;47020;-87
2021/06/26 01:05:30;;;;;;;25.20;7.65;;;;;;;;;;143731;582;46010;-86
2021/06/26 01:08:14;;;;;;;36.30;8.15;;;;;;;;;;143729;758;46018;-87
2021/06/26 01:10:47;;;;;;;60.10;9.63;;;;;;;;;;143735;585;46011;-90
2021/06/26 01:13:39;;;;;;;;;;;;;;;;;;;;;
2021/06/26 01:16:34;;;;;;;31.70;7.70;;;;;;;;;;143733;571;46010;-87
2021/06/26 01:19:37;;;;;;;29.35;7.90;;;;;;;;;;143735;665;46018;-86
2021/06/26 01:22:41;;;;;;;;;;;;;;;;;;;;;
2021/06/26 01:25:30;;;;;;;31.23;8.40;;;;;;;;;;143729;683;46018;-86
2021/06/26 01:28:13;;;;;;;27.33;7.57;;;;;;;;;;143733;610;46010;-86
2021/06/26 01:30:48;;;;;;;30.80;8.25;;;;;;;;;;143736;583;46018;-88
2021/06/26 01:33:44;;;;;;;40.10;8.75;;;;;;;;;;143731;586;47023;-86
2021/06/26 01:36:22;;;;;;;27.40;7.78;;;;;;;;;;143727;717;47020;-87
2021/06/26 01:39:16;;;;;;;31.77;8.52;;;;;;;;;;143731;582;46012;-86
2021/06/26 01:41:56;;;;;;;31.67;7.68;;;;;;;;;;143731;742;46018;-89
2021/06/26 01:44:56;;;;;;;;;;;;;;;;;;;;;
2021/06/26 01:47:39;;;;;;;23.35;6.45;;;;;;;;;;143734;591;46023;-87
2021/06/26 01:50:30;;;;;;;33.15;7.43;;;;;;;;;;143731;587;46012;-88
2021/06/26 01:53:04;;;;;;;32.95;7.60;;;;;;;;;;143728;591;46018;-87
2021/06/26 01:55:45;;;;;;;38.60;9.27;;;;;;;;;;143731;588;47010;-89
2021/06/26 01:58:13;;;;;;;28.65;7.80;;;;;;;;;;143729;964;46020;-86
2021/06/26 02:00:40;;;;;;;28.58;6.55;;;;;;;;;;143730;567;46013;-86
2021/06/26 02:03:07;;;;;;;30.40;7.32;;;;;;;;;;143732;583;47018;-86
2021/06/26 02:05:34;;;;;;;32.28;7.12;;;;;;;;;;143735;619;46012;-86
2021/06/26 02:08:01;;;;;;;34.72;8.25;;;;;;;;;;143730;572;47020;-86
2021/06/26 02:10:28;;;;;;;33.55;7.12;;;;;;;;;;143731;846;46023;-86
2021/06/26 02:12:55;;;;;;;35.28;7.55;;;;;;;;;;143732;980;47018;-85
2021/06/26 02:15:22;;;;;;;27.35;7.78;;;;;;;;;;143730;617;46012;-86
2021/06/26 02:17:50;;;;;;;24.63;5.80;;;;;;;;;;143726;822;46013;-87
2021/06/26 02:20:17;;;;;;;37.17;7.97;;;;;;;;;;143731;569;46012;-85
2021/06/26 02:23:12;;;;;;;36.78;8.35;;;;;;;;;;143734;571;46018;-85
2021/06/26 02:25:42;;;;;;;28.33;5.87;;;;;;;;;;143734;651;46029;-86
2021/06/26 02:28:09;;;;;;;28.80;7.82;;;;;;;;;;143728;963;47018;-85
2021/06/26 02:30:36;;;;;;;31.08;7.85;;;;;;;;;;143731;624;46012;-85
2021/06/26 02:33:03;;;;;;;26.83;7.07;;;;;;;;;;143726;888;47019;-86
2021/06/26 02:35:30;;;;;;;35.90;6.90;;;;;;;;;;143732;741;46012;-87
2021/06/26 02:37:57;;;;;;;38.45;6.95;;;;;;;;;;143731;604;46015;-87
2021/06/26 02:40:24;;;;;;;30.33;6.78;;;;;;;;;;143731;894;46012;-86
2021/06/26 02:42:50;;;;;;;38.15;7.70;;;;;;;;;;143723;671;46018;-86
2021/06/26 02:45:17;;;;;;;28.80;5.80;;;;;;;;;;143735;766;46021;-86
2021/06/26 02:47:43;;;;;;;32.85;6.45;;;;;;;;;;143732;564;46021;-85
2021/06/26 02:50:11;;;;;;;32.20;8.32;;;;;;;;;;143730;566;46012;-86
2021/06/26 02:52:39;;;;;;;31.83;6.60;;;;;;;;;;143732;972;46018;-86
2021/06/26 02:55:06;;;;;;;39.67;7.72;;;;;;;;;;143735;735;45023;-84
2021/06/26 02:57:33;;;;;;;28.80;6.82;;;;;;;;;;143724;757;47020;-86
2021/06/26 03:00:00;;;;;;;30.90;6.93;;;;;;;;;;143733;585;46013;-86
2021/06/26 03:02:28;;;;;;;25.17;7.47;;;;;;;;;;143730;736;47019;-87
2021/06/26 03:04:55;;;;;;;27.80;6.12;;;;;;;;;;143736;979;46012;-85
2021/06/26 03:07:21;;;;;;;25.15;6.70;;;;;;;;;;143725;584;46020;-86
2021/06/26 03:09:48;;;;;;;27.45;6.70;;;;;;;;;;143733;569;46923;-86
2021/06/26 03:12:15;;;;;;;27.85;6.20;;;;;;;;;;143733;564;46018;-86
2021/06/26 03:14:42;;;;;;;24.70;7.62;;;;;;;;;;143733;927;46020;-85
2021/06/26 03:17:13;;;;;;;32.58;6.70;;;;;;;;;;143732;576;47021;-85
2021/06/26 03:19:40;;;;;;;26.00;6.18;;;;;;;;;;143731;976;46012;-84
2021/06/26 03:22:07;;;;;;;28.27;6.70;;;;;;;;;;143733;973;46018;-85
2021/06/26 03:24:34;;;;;;;31.08;7.72;;;;;;;;;;143734;968;46012;-86
2021/06/26 03:27:01;;;;;;;25.85;7.22;;;;;;;;;;143734;860;46014;-86
2021/06/26 03:29:27;;;;;;;36.72;7.95;;;;;;;;;;143732;571;46012;-87
2021/06/26 03:31:54;;;;;;;28.02;9.68;;;;;;;;;;143728;803;46019;-86
2021/06/26 03:34:20;;;;;;;32.83;7.93;;;;;;;;;;143733;973;46012;-86
2021/06/26 03:36:47;;;;;;;37.17;8.93;;;;;;;;;;143731;619;46018;-86
2021/06/26 03:39:14;;;;;;;40.90;8.23;;;;;;;;;;143733;889;46023;-86
2021/06/26 03:41:40;;;;;;;46.95;9.00;;;;;;;;;;143731;978;46018;-85
2021/06/26 03:44:07;;;;;;;39.22;11.20;;;;;;;;;;143734;860;46012;-86
2021/06/26 03:46:35;;;;;;;43.60;9.07;;;;;;;;;;143733;828;47019;-88
2021/06/26 03:49:02;;;;;;;38.42;9.05;;;;;;;;;;143732;566;46012;-87
2021/06/26 03:51:28;;;;;;;38.72;7.80;;;;;;;;;;143734;577;45018;-86
2021/06/26 03:53:55;;;;;;;30.90;7.32;;;;;;;;;;143734;589;46013;-85
2021/06/26 03:56:22;;;;;;;37.28;7.20;;;;;;;;;;143726;965;46020;-87
2021/06/26 03:58:49;;;;;;;27.15;6.78;;;;;;;;;;143731;978;46872;-87
2021/06/26 04:01:15;;;;;;;43.45;8.68;;;;;;;;;;143731;597;46013;-87
2021/06/26 04:03:42;;;;;;;32.83;7.78;;;;;;;;;;143734;584;46012;-85
2021/06/26 04:06:08;;;;;;;44.58;8.68;;;;;;;;;;143732;980;47020;-86
2021/06/26 04:08:35;;;;;;;38.28;7.07;;;;;;;;;;143731;564;46923;-87
2021/06/26 04:11:01;;;;;;;35.35;8.70;;;;;;;;;;143734;630;46018;-88
2021/06/26 04:13:28;;;;;;;29.73;7.70;;;;;;;;;;143735;606;46012;-86
2021/06/26 04:15:55;;;;;;;43.35;6.93;;;;;;;;;;143734;574;45035;-86
2021/06/26 04:18:22;;;;;;;60.70;9.82;;;;;;;;;;143733;782;46012;-86
2021/06/26 04:20:53;;;;;;;34.33;7.30;;;;;;;;;;143727;593;46018;-86
2021/06/26 04:23:20;;;;;;;38.95;6.65;;;;;;;;;;143733;589;46013;-87
2021/06/26 04:25:48;;;;;;;27.87;7.00;;;;;;;;;;143735;580;46018;-86
2021/06/26 04:28:15;;;;;;;41.17;8.88;;;;;;;;;;143733;569;46012;-87
2021/06/26 04:30:42;;;;;;;33.97;8.77;;;;;;;;;;143734;564;46018;-86
2021/06/26 04:33:10;;;;;;;35.70;6.95;;;;;;;;;;143735;594;46020;-86
2021/06/26 04:35:37;;;;;;;40.47;7.18;;;;;;;;;;143732;577;46020;-86
2021/06/26 04:38:04;;;;;;;36.67;6.82;;;;;;;;;;143730;573;46012;-87
2021/06/26 04:40:31;;;;;;;52.83;7.40;;;;;;;;;;143732;564;46018;-86
2021/06/26 04:42:57;;;;;;;46.05;9.95;;;;;;;;;;143735;652;46022;-87
2021/06/26 04:45:24;;;;;;;38.30;8.48;;;;;;;;;;143724;589;47020;-91
2021/06/26 04:47:51;;;;;;;36.08;7.68;;;;;;;;;;143732;843;46012;-88
2021/06/26 04:50:18;;;;;;;34.40;7.28;;;;;;;;;;143733;574;46018;-89
2021/06/26 04:52:45;;;;;;;36.70;8.70;;;;;;;;;;143734;604;46013;-90
2021/06/26 04:55:13;;;;;;;44.17;10.27;;;;;;;;;;143732;572;47021;-89
2021/06/26 04:57:40;;;;;;;36.60;9.10;;;;;;;;;;143732;975;46923;-92
2021/06/26 05:00:09;;;;;;;33.58;8.07;;;;;;;;;;143734;601;46019;-90
2021/06/26 05:02:36;;;;;;;37.28;7.57;;;;;;;;;;143733;573;46012;-88
2021/06/26 05:05:03;;;;;;;27.75;7.30;;;;;;;;;;143731;907;47020;-89
2021/06/26 05:07:30;;;;;;;48.20;9.45;;;;;;;;;;143732;756;46012;-88
2021/06/26 05:09:57;;;;;;;44.65;8.65;;;;;;;;;;143725;954;46048;-88
2021/06/26 05:12:29;;;;;;;48.35;10.80;;;;;;;;;;143733;591;47012;-90
2021/06/26 05:14:56;;;;;;;46.88;9.10;;;;;;;;;;143734;618;46020;-92
2021/06/26 05:17:24;;;;;;;42.75;9.38;;;;;;;;;;143732;573;46022;-91
2021/06/26 05:19:51;;;;;;;25.33;7.28;;;;;;;;;;143733;884;46018;-92
2021/06/26 05:22:18;;;;;;;53.22;11.95;;;;;;;;;;143734;863;46022;-89
2021/06/26 05:24:46;;;;;;;44.15;11.50;;;;;;;;;;143732;570;47021;-89
2021/06/26 05:27:13;;;;;;;37.28;10.38;;;;;;;;;;143732;978;46012;-90
2021/06/26 05:29:43;;;;;;;35.63;8.85;;;;;;;;;;143733;599;46018;-89
2021/06/26 05:32:11;;;;;;;34.92;9.25;;;;;;;;;;143734;595;46012;-88
2021/06/26 05:34:40;;;;;;;44.20;9.45;;;;;;;;;;143724;762;47020;-94
2021/06/26 05:37:07;;;;;;;40.58;9.90;;;;;;;;;;143731;976;46013;-89
2021/06/26 05:39:34;;;;;;;40.78;10.52;;;;;;;;;;143732;589;47018;-88
2021/06/26 05:42:01;;;;;;;48.65;12.43;;;;;;;;;;143736;564;46012;-87
2021/06/26 05:44:29;;;;;;;44.67;12.18;;;;;;;;;;143725;732;47020;-89
2021/06/26 05:46:55;;;;;;;50.25;12.50;;;;;;;;;;143732;679;46012;-87
2021/06/26 05:49:22;;;;;;;50.12;10.43;;;;;;;;;;143732;629;46018;-87
2021/06/26 05:51:49;;;;;;;44.42;11.88;;;;;;;;;;143734;680;46013;-90
2021/06/26 05:54:15;;;;;;;57.13;11.57;;;;;;;;;;143731;570;47021;-90
2021/06/26 05:56:45;;;;;;;38.97;10.70;;;;;;;;;;143734;608;46022;-88
2021/06/26 05:59:11;;;;;;;47.22;10.90;;;;;;;;;;143727;569;46017;-88
2021/06/26 06:01:38;;;;;;;47.28;11.40;;;;;;;;;;143734;605;46023;-88
2021/06/26 06:04:08;;;;;;;45.65;10.75;;;;;;;;;;143733;588;46046;-89
2021/06/26 06:06:39;;;;;;;37.53;10.05;;;;;;;;;;143733;572;46013;-89
2021/06/26 06:09:07;;;;;;;41.25;9.57;;;;;;;;;;143735;600;46019;-87
2021/06/26 06:11:34;;;;;;;40.78;9.30;;;;;;;;;;143736;611;45022;-88
2021/06/26 06:14:02;;;;;;;44.90;9.68;;;;;;;;;;143732;589;47020;-87
2021/06/26 06:16:30;;;;;;;41.63;10.02;;;;;;;;;;143730;566;46013;-88
2021/06/26 06:18:58;;;;;;;44.70;11.40;;;;;;;;;;143733;590;46018;-85
2021/06/26 06:21:25;;;;;;;28.38;9.77;;;;;;;;;;143734;600;46012;-86
2021/06/26 06:23:55;;;;;;;37.70;10.30;;;;;;;;;;143727;569;46021;-86
2021/06/26 06:26:25;;;;;;;32.65;9.65;;;;;;;;;;143732;682;46022;-87
2021/06/26 06:28:51;;;;;;;43.13;9.57;;;;;;;;;;143733;605;46015;-87
2021/06/26 06:31:19;;;;;;;44.10;8.55;;;;;;;;;;143735;578;46012;-88
2021/06/26 06:33:46;;;;;;;35.42;8.82;;;;;;;;;;143735;602;46018;-87
2021/06/26 06:36:13;;;;;;;34.33;9.45;;;;;;;;;;143733;637;46013;-87
2021/06/26 06:38:39;;;;;;;30.95;7.12;;;;;;;;;;143733;569;46019;-88
2021/06/26 06:41:08;;;;;;;29.90;6.75;;;;;;;;;;143734;587;46012;-90
2021/06/26 06:43:35;;;;;;;27.55;5.35;;;;;;;;;;143732;581;47020;-90
2021/06/26 06:46:05;;;;;;;25.05;6.40;;;;;;;;;;143735;570;46923;-88
2021/06/26 06:48:33;;;;;;;21.60;5.75;;;;;;;;;;143726;571;46018;-88
2021/06/26 06:51:00;;;;;;;28.45;5.35;;;;;;;;;;143735;605;46012;-86
2021/06/26 06:53:27;;;;;;;18.85;4.90;;;;;;;;;;143733;611;46019;-88
2021/06/26 06:55:57;;;;;;;31.70;6.18;;;;;;;;;;143731;583;46012;-87
2021/06/26 06:58:25;;;;;;;34.20;5.70;;;;;;;;;;143733;580;46018;-87
2021/06/26 07:00:51;;;;;;;26.50;5.97;;;;;;;;;;143734;586;46023;-88
2021/06/26 07:03:18;;;;;;;30.73;4.72;;;;;;;;;;143734;580;47020;-88
2021/06/26 07:05:44;;;;;;;23.80;4.30;;;;;;;;;;143727;581;46022;-87
2021/06/26 07:08:11;;;;;;;18.23;4.72;;;;;;;;;;143736;582;46019;-88
2021/06/26 07:10:38;;;;;;;25.20;6.07;;;;;;;;;;143733;648;46012;-88
2021/06/26 07:13:04;;;;;;;27.37;5.32;;;;;;;;;;143726;662;46020;-86
2021/06/26 07:15:31;;;;;;;27.83;6.05;;;;;;;;;;143732;583;46023;-89
2021/06/26 07:17:58;;;;;;;27.23;5.50;;;;;;;;;;143734;629;46018;-90
2021/06/26 07:20:25;;;;;;;25.33;4.15;;;;;;;;;;143734;591;46012;-87
2021/06/26 07:22:55;;;;;;;27.50;6.00;;;;;;;;;;143733;574;47021;-88
2021/06/26 07:25:22;;;;;;;23.23;5.87;;;;;;;;;;143730;622;47010;-88
2021/06/26 07:27:49;;;;;;;16.40;4.35;;;;;;;;;;143734;583;46018;-87
2021/06/26 07:30:18;;;;;;;26.65;6.35;;;;;;;;;;143734;637;46013;-87
2021/06/26 07:32:46;;;;;;;23.62;4.85;;;;;;;;;;143733;578;46020;-86
2021/06/26 07:35:13;;;;;;;29.40;5.15;;;;;;;;;;143732;671;46022;-88
2021/06/26 07:37:40;;;;;;;27.58;4.93;;;;;;;;;;143727;608;46019;-88
2021/06/26 07:40:07;;;;;;;20.70;5.43;;;;;;;;;;143732;616;46012;-87
2021/06/26 07:42:34;;;;;;;21.37;4.57;;;;;;;;;;143730;628;46020;-87
2021/06/26 07:45:01;;;;;;;39.90;5.50;;;;;;;;;;143729;589;46012;-88
2021/06/26 07:47:27;;;;;;;24.87;5.00;;;;;;;;;;143733;577;46018;-88
2021/06/26 07:49:54;;;;;;;24.27;4.68;;;;;;;;;;143731;574;46012;-90
2021/06/26 07:52:20;;;;;;;26.62;6.07;;;;;;;;;;143730;598;46021;-89
2021/06/26 07:54:47;;;;;;;27.27;5.00;;;;;;;;;;143729;709;46012;-88
2021/06/26 07:57:14;;;;;;;23.33;4.65;;;;;;;;;;143730;608;47016;-88
2021/06/26 07:59:40;;;;;;;27.58;5.50;;;;;;;;;;143733;671;46013;-87
2021/06/26 08:02:08;;;;;;;20.42;5.80;;;;;;;;;;143721;623;47020;-89
2021/06/26 08:04:35;;;;;;;18.77;4.15;;;;;;;;;;143727;576;46012;-88
2021/06/26 08:07:02;;;;;;;16.40;3.80;;;;;;;;;;143729;672;46019;-90
2021/06/26 08:09:30;;;;;;;20.35;5.20;;;;;;;;;;143730;605;46012;-88
2021/06/26 08:11:57;;;;;;;22.48;4.82;;;;;;;;;;143730;576;47020;-87
2021/06/26 08:14:23;;;;;;;23.15;6.10;;;;;;;;;;143727;629;46013;-88
2021/06/26 08:16:50;;;;;;;22.23;5.80;;;;;;;;;;143732;593;46018;-89
2021/06/26 08:19:17;;;;;;;32.28;6.00;;;;;;;;;;143734;640;46010;-87
2021/06/26 08:21:46;;;;;;;27.17;5.85;;;;;;;;;;143731;679;46014;-90
2021/06/26 08:24:13;;;;;;;41.22;7.40;;;;;;;;;;143729;585;46012;-87
2021/06/26 08:26:40;;;;;;;24.25;6.80;;;;;;;;;;143727;622;46018;-88
2021/06/26 08:29:06;;;;;;;32.03;7.30;;;;;;;;;;143732;638;46013;-89
2021/06/26 08:31:33;;;;;;;24.77;5.32;;;;;;;;;;143731;591;46018;-88
2021/06/26 08:34:00;;;;;;;18.95;4.87;;;;;;;;;;143730;588;46012;-89
2021/06/26 08:36:27;;;;;;;21.23;5.40;;;;;;;;;;143728;579;47018;-89
2021/06/26 08:38:53;;;;;;;23.08;4.70;;;;;;;;;;143733;617;46048;-92
2021/06/26 08:41:20;;;;;;;27.10;5.28;;;;;;;;;;143731;605;46020;-88
2021/06/26 08:43:47;;;;;;;34.25;4.75;;;;;;;;;;143730;564;46012;-88
2021/06/26 08:46:15;;;;;;;19.58;5.43;;;;;;;;;;143730;580;46018;-89
2021/06/26 08:48:43;;;;;;;20.73;4.90;;;;;;;;;;143732;681;46022;-89
2021/06/26 08:51:09;;;;;;;20.00;4.72;;;;;;;;;;143725;629;46020;-87
2021/06/26 08:53:36;;;;;;;25.30;7.37;;;;;;;;;;143730;581;46012;-91
2021/06/26 08:56:03;;;;;;;33.53;7.43;;;;;;;;;;143730;703;46018;-90
2021/06/26 08:58:29;;;;;;;39.58;7.75;;;;;;;;;;143728;583;46013;-90
2021/06/26 09:00:56;;;;;;;34.40;8.50;;;;;;;;;;143731;621;46014;-90
2021/06/26 09:03:23;;;;;;;26.42;8.07;;;;;;;;;;143730;586;46022;-88
2021/06/26 09:05:51;;;;;;;37.85;9.50;;;;;;;;;;143731;653;46019;-91
2021/06/26 09:08:20;;;;;;;25.65;8.20;;;;;;;;;;143732;669;46012;-88
2021/06/26 09:10:48;;;;;;;37.30;8.38;;;;;;;;;;143730;577;47020;-87
2021/06/26 09:13:18;;;;;;;34.25;7.70;;;;;;;;;;143728;569;46012;-88
2021/06/26 09:15:46;;;;;;;27.80;8.13;;;;;;;;;;143723;593;46044;-89
2021/06/26 09:18:22;;;;;;;28.73;8.57;;;;;;;;;;143732;583;46012;-88
2021/06/26 09:20:52;;;;;;;35.08;7.68;;;;;;;;;;143729;571;46020;-87
2021/06/26 09:23:36;;;;;;;36.67;7.95;;;;;;;;;;143730;565;46012;-87
2021/06/26 09:26:11;;;;;;;41.30;8.82;;;;;;;;;;143731;720;46018;-90
2021/06/26 09:28:39;;;;;;;30.67;7.85;;;;;;;;;;143731;668;46013;-88
2021/06/26 09:31:21;;;;;;;32.05;7.07;;;;;;;;;;143729;589;46021;-90
2021/06/26 09:34:01;;;;;;;31.65;8.25;;;;;;;;;;143728;650;46012;-88
2021/06/26 09:36:33;;;;;;;29.77;8.15;;;;;;;;;;143733;621;46019;-88
2021/06/26 09:39:07;;;;;;;37.28;7.35;;;;;;;;;;143733;580;46012;-89
2021/06/26 09:41:36;;;;;;;27.17;6.65;;;;;;;;;;143724;580;46020;-89
2021/06/26 09:44:13;;;;;;;28.55;7.68;;;;;;;;;;143728;612;46923;-89
2021/06/26 09:46:47;;;;;;;36.88;8.38;;;;;;;;;;143731;569;47016;-88
2021/06/26 09:49:14;;;;;;;33.28;7.70;;;;;;;;;;143735;700;46020;-88
2021/06/26 09:51:41;;;;;;;23.42;7.28;;;;;;;;;;143729;567;47019;-90
2021/06/26 09:54:09;;;;;;;32.05;6.78;;;;;;;;;;143728;589;46012;-89
2021/06/26 09:56:56;;;;;;;35.80;8.10;;;;;;;;;;143732;576;46044;-89
2021/06/26 09:59:33;;;;;;;44.80;7.90;;;;;;;;;;143733;564;46012;-88
2021/06/26 10:02:00;;;;;;;40.05;8.07;;;;;;;;;;143729;566;47018;-89
2021/06/26 10:04:27;;;;;;;39.35;7.78;;;;;;;;;;143729;564;47023;-90
2021/06/26 10:06:54;;;;;;;40.17;9.05;;;;;;;;;;143721;703;47019;-89
2021/06/26 10:09:21;;;;;;;42.40;8.90;;;;;;;;;;143731;624;46012;-89
2021/06/26 10:11:48;;;;;;;32.88;9.05;;;;;;;;;;143728;587;46018;-91
2021/06/26 10:14:15;;;;;;;29.85;7.72;;;;;;;;;;143729;577;46013;-91
2021/06/26 10:16:42;;;;;;;37.05;7.93;;;;;;;;;;143727;569;46018;-89
2021/06/26 10:19:12;;;;;;;31.20;6.85;;;;;;;;;;143732;582;46014;-89
2021/06/26 10:21:39;;;;;;;42.70;8.77;;;;;;;;;;143732;614;46021;-92
2021/06/26 10:24:15;;;;;;;23.40;4.65;;;;;;;;;;143730;569;46012;-89
2021/06/26 10:26:43;;;;;;;25.77;4.30;;;;;;;;;;143721;616;47018;-91
2021/06/26 10:29:10;;;;;;;30.08;5.40;;;;;;;;;;143735;573;47020;-91
2021/06/26 10:31:39;;;;;;;33.80;5.25;;;;;;;;;;143725;594;46020;-88
2021/06/26 10:34:19;;;;;;;30.73;5.85;;;;;;;;;;143730;631;46923;-91
2021/06/26 10:36:54;;;;;;;24.40;6.03;;;;;;;;;;143731;634;46019;-90
2021/06/26 10:39:25;;;;;;;29.73;5.78;;;;;;;;;;143731;575;46012;-90
2021/06/26 10:42:06;;;;;;;24.92;4.75;;;;;;;;;;143731;660;46018;-90
2021/06/26 10:44:46;;;;;;;31.58;8.27;;;;;;;;;;143731;592;46012;-88
2021/06/26 10:47:14;;;;;;;23.27;5.28;;;;;;;;;;143730;698;46018;-89
2021/06/26 10:49:41;;;;;;;30.80;8.20;;;;;;;;;;143732;590;46012;-91
2021/06/26 10:52:14;;;;;;;35.05;7.12;;;;;;;;;;143728;611;47018;-88
2021/06/26 10:54:55;;;;;;;43.38;9.32;;;;;;;;;;143731;590;46022;-87
2021/06/26 10:57:22;;;;;;;49.28;10.73;;;;;;;;;;143722;692;47018;-89
2021/06/26 11:00:15;;;;;;;23.35;5.80;;;;;;;;;;143731;668;46012;-90
2021/06/26 11:02:43;;;;;;;34.65;6.07;;;;;;;;;;143730;620;47022;-88
2021/06/26 11:05:12;;;;;;;29.60;6.60;;;;;;;;;;143731;672;46022;-90
2021/06/26 11:07:40;;;;;;;27.55;5.10;;;;;;;;;;143730;697;47018;-91
2021/06/26 11:10:09;;;;;;;33.70;6.12;;;;;;;;;;143733;575;46012;-92
2021/06/26 11:12:44;;;;;;;37.33;8.25;;;;;;;;;;143730;675;46015;-89
2021/06/26 11:15:12;;;;;;;34.50;6.25;;;;;;;;;;143732;640;46012;-92
2021/06/26 11:17:42;;;;;;;35.92;7.22;;;;;;;;;;143730;625;46018;-89
2021/06/26 11:20:14;;;;;;;30.83;8.25;;;;;;;;;;143727;575;46013;-90
2021/06/26 11:23:01;;;;;;;36.28;7.55;;;;;;;;;;143722;570;47018;-91
2021/06/26 11:25:31;;;;;;;38.70;7.20;;;;;;;;;;143728;572;46922;-88
2021/06/26 11:28:20;;;;;;;53.95;6.62;;;;;;;;;;143729;609;47018;-88
2021/06/26 11:31:02;;;;;;;32.60;6.57;;;;;;;;;;143731;699;46012;-90
2021/06/26 11:33:40;;;;;;;35.05;6.15;;;;;;;;;;143729;573;46043;-90
2021/06/26 11:36:14;;;;;;;39.15;6.93;;;;;;;;;;143730;603;46012;-90
2021/06/26 11:38:41;;;;;;;40.70;6.70;;;;;;;;;;143731;569;46012;-89
2021/06/26 11:41:10;;;;;;;36.38;7.22;;;;;;;;;;143735;614;46012;-89
2021/06/26 11:43:38;;;;;;;37.97;8.32;;;;;;;;;;143731;570;46014;-87
2021/06/26 11:46:05;;;;;;;35.40;6.32;;;;;;;;;;143731;591;46012;-89
2021/06/26 11:48:32;;;;;;;44.45;7.45;;;;;;;;;;143722;612;47018;-87
2021/06/26 11:51:05;;;;;;;36.25;5.15;;;;;;;;;;143732;642;46023;-87
2021/06/26 11:53:37;;;;;;;39.38;8.35;;;;;;;;;;143732;572;47020;-89
2021/06/26 11:56:16;;;;;;;38.72;7.68;;;;;;;;;;143731;578;46012;-88
2021/06/26 11:58:44;;;;;;;43.63;7.87;;;;;;;;;;143734;585;45019;-88
2021/06/26 12:01:26;;;;;;;44.78;7.32;;;;;;;;;;143731;593;47022;-88
2021/06/26 12:03:53;;;;;;;41.37;8.35;;;;;;;;;;143728;646;47020;-87
2021/06/26 12:06:20;;;;;;;37.95;8.57;;;;;;;;;;143731;614;46010;-88
2021/06/26 12:08:55;;;;;;;35.78;7.37;;;;;;;;;;143731;564;46018;-88
2021/06/26 12:11:38;;;;;;;45.72;7.28;;;;;;;;;;143735;569;46010;-89
2021/06/26 12:14:11;;;;;;;34.25;5.80;;;;;;;;;;143722;572;47018;-89
2021/06/26 12:16:41;;;;;;;43.78;7.18;;;;;;;;;;143730;588;46922;-90
2021/06/26 12:19:10;;;;;;;33.83;6.75;;;;;;;;;;143729;573;45033;-89
2021/06/26 12:21:53;;;;;;;36.50;7.18;;;;;;;;;;143734;591;46020;-92
2021/06/26 12:24:52;;;;;;;36.63;6.37;;;;;;;;;;143733;582;46014;-91
