Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/21 08:55:35;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/09/21 08:55:41;;;;;;;;;;;21.9;43.3;;;;;;;;;
2019/09/21 09:00:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:00:50;;;;;;;;;;;22.5;39.3;;;;;;;;;
2019/09/21 09:06:22;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:06:22;;;;;;;;;;;23.2;37.8;;;;;;;;;
2019/09/21 09:11:24;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:11:25;;;;;;;;;;;23.7;36.3;;;;;;;;;
2019/09/21 09:16:27;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:16:27;;;;;;;;;;;24.1;35.0;;;;;;;;;
2019/09/21 09:21:59;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:21:59;;;;;;;;;;;24.5;34.3;;;;;;;;;
2019/09/21 09:27:00;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:27:01;;;;;;;;;;;24.8;33.8;;;;;;;;;
2019/09/21 09:32:33;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:32:34;;;;;;;;;;;24.8;33.3;;;;;;;;;
2019/09/21 09:37:37;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:37:37;;;;;;;;;;;24.9;33.1;;;;;;;;;
2019/09/21 09:42:39;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:42:41;;;;;;;;;;;25.0;33.4;;;;;;;;;
2019/09/21 09:48:16;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:48:16;;;;;;;;;;;25.1;32.3;;;;;;;;;
2019/09/21 09:58:50;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 09:58:51;;;;;;;;;;;25.3;33.1;;;;;;;;;
2019/09/21 10:09:11;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:09:19;;;;;;;;;;;25.3;31.5;;;;;;;;;
2019/09/21 10:19:23;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:19:24;;;;;;;;;;;25.4;31.2;;;;;;;;;
2019/09/21 10:24:55;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:24:55;;;;;;;;;;;25.4;31.2;;;;;;;;;
2019/09/21 10:35:29;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:35:30;;;;;;;;;;;25.5;31.0;;;;;;;;;
2019/09/21 10:40:31;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:40:39;;;;;;;;;;;25.6;30.6;;;;;;;;;
2019/09/21 10:56:26;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 10:56:29;;;;;;;;;;;25.7;;;;;;;;;;
2019/09/21 11:17:10;;;0.0;;;0.0;;;;;;;;;;;;;;;
2019/09/21 11:17:10;;;;;;;;;;;25.9;30.2;;;;;;;;;
