Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/21 00:01:19;;;1.25;;;1;;;;;;;;;;;;;;;
2019/09/21 00:01:19;;;;;;;;;;;22.2;48;;;;;;;;;
2019/09/21 00:06:10;;;2.05;;;0.95;;;;;;;;;;;;;;;
2019/09/21 00:06:10;;;;;;;;;;;22.2;48;;;;;;;;;
2019/09/21 00:11:12;;;2.05;;;1;;;;;;;;;;;;;;;
2019/09/21 00:11:12;;;;;;;;;;;22.2;48;;;;;;;;;
2019/09/21 00:21:21;;;1.05;;;0.8;;;;;;;;;;;;;;;
2019/09/21 00:21:25;;;;;;;;;;;22.2;48.1;;;;;;;;;
2019/09/21 00:26:19;;;1.2;;;0.9;;;;;;;;;;;;;;;
2019/09/21 00:26:20;;;;;;;;;;;22.2;48.2;;;;;;;;;
2019/09/21 00:32:41;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/09/21 00:32:41;;;;;;;;;;;22.2;48.2;;;;;;;;;
2019/09/21 00:36:25;;;0.95;;;0.8;;;;;;;;;;;;;;;
2019/09/21 00:36:25;;;;;;;;;;;22.1;48.2;;;;;;;;;
2019/09/21 00:41:28;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/09/21 00:41:28;;;;;;;;;;;22.1;48.2;;;;;;;;;
2019/09/21 00:46:29;;;1.2;;;0.85;;;;;;;;;;;;;;;
2019/09/21 00:46:29;;;;;;;;;;;22.1;48.2;;;;;;;;;
2019/09/21 00:52:50;;;1.7;;;1;;;;;;;;;;;;;;;
2019/09/21 00:52:50;;;;;;;;;;;22.1;48.3;;;;;;;;;
2019/09/21 00:56:34;;;1.75;;;0.9;;;;;;;;;;;;;;;
2019/09/21 00:56:35;;;;;;;;;;;22.1;48.3;;;;;;;;;
2019/09/21 01:01:46;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/09/21 01:01:46;;;;;;;;;;;22.1;48.4;;;;;;;;;
2019/09/21 01:06:39;;;1;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:06:39;;;;;;;;;;;22.1;48.4;;;;;;;;;
2019/09/21 01:11:41;;;1.3;;;0.9;;;;;;;;;;;;;;;
2019/09/21 01:11:42;;;;;;;;;;;22.1;48.4;;;;;;;;;
2019/09/21 01:16:44;;;1.45;;;1.1;;;;;;;;;;;;;;;
2019/09/21 01:16:45;;;;;;;;;;;22.1;48.5;;;;;;;;;
2019/09/21 01:21:47;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:21:47;;;;;;;;;;;22.1;48.4;;;;;;;;;
2019/09/21 01:26:49;;;1.3;;;0.7;;;;;;;;;;;;;;;
2019/09/21 01:26:49;;;;;;;;;;;22.1;48.5;;;;;;;;;
2019/09/21 01:31:51;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:31:52;;;;;;;;;;;22;48.5;;;;;;;;;
2019/09/21 01:41:56;;;1.8;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:41:56;;;;;;;;;;;22;48.5;;;;;;;;;
2019/09/21 01:47:03;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:47:11;;;;;;;;;;;22;48.6;;;;;;;;;
2019/09/21 01:52:02;;;1.4;;;0.8;;;;;;;;;;;;;;;
2019/09/21 01:52:03;;;;;;;;;;;22;48.6;;;;;;;;;
2019/09/21 01:57:04;;;1.85;;;0.9;;;;;;;;;;;;;;;
2019/09/21 01:57:04;;;;;;;;;;;22;48.6;;;;;;;;;
2019/09/21 02:07:08;;;1.6;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:07:09;;;;;;;;;;;21.9;48.6;;;;;;;;;
2019/09/21 02:12:11;;;1.75;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:12:11;;;;;;;;;;;21.9;48.7;;;;;;;;;
2019/09/21 02:17:13;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:17:13;;;;;;;;;;;21.9;48.6;;;;;;;;;
2019/09/21 02:22:16;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:22:16;;;;;;;;;;;21.9;48.7;;;;;;;;;
2019/09/21 02:27:18;;;0.95;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:27:18;;;;;;;;;;;21.9;48.7;;;;;;;;;
2019/09/21 02:32:21;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:32:21;;;;;;;;;;;21.9;48.7;;;;;;;;;
2019/09/21 02:37:23;;;1.4;;;0.9;;;;;;;;;;;;;;;
2019/09/21 02:37:23;;;;;;;;;;;21.9;48.8;;;;;;;;;
2019/09/21 02:42:26;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:42:26;;;;;;;;;;;21.9;48.8;;;;;;;;;
2019/09/21 02:47:29;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:47:29;;;;;;;;;;;21.9;48.8;;;;;;;;;
2019/09/21 02:52:30;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/09/21 02:52:31;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 02:57:33;;;2.2;;;0.8;;;;;;;;;;;;;;;
2019/09/21 02:57:33;;;;;;;;;;;21.8;48.8;;;;;;;;;
2019/09/21 03:02:35;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/09/21 03:02:35;;;;;;;;;;;21.8;48.8;;;;;;;;;
2019/09/21 03:07:38;;;1.75;;;0.55;;;;;;;;;;;;;;;
2019/09/21 03:07:38;;;;;;;;;;;21.8;48.8;;;;;;;;;
2019/09/21 03:12:41;;;1.9;;;1;;;;;;;;;;;;;;;
2019/09/21 03:12:41;;;;;;;;;;;21.8;48.8;;;;;;;;;
2019/09/21 03:17:43;;;0.85;;;0.65;;;;;;;;;;;;;;;
2019/09/21 03:17:43;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 03:22:45;;;1.6;;;0.8;;;;;;;;;;;;;;;
2019/09/21 03:22:45;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 03:27:48;;;1.2;;;0.7;;;;;;;;;;;;;;;
2019/09/21 03:27:48;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 03:32:50;;;1.15;;;0.75;;;;;;;;;;;;;;;
2019/09/21 03:32:50;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 03:37:52;;;1.15;;;0.7;;;;;;;;;;;;;;;
2019/09/21 03:37:53;;;;;;;;;;;21.8;48.9;;;;;;;;;
2019/09/21 03:42:55;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/09/21 03:42:55;;;;;;;;;;;21.7;48.9;;;;;;;;;
2019/09/21 03:47:57;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/21 03:47:58;;;;;;;;;;;21.7;48.9;;;;;;;;;
2019/09/21 03:53:00;;;1.25;;;0.6;;;;;;;;;;;;;;;
2019/09/21 03:53:00;;;;;;;;;;;21.7;48.9;;;;;;;;;
2019/09/21 03:58:03;;;1.2;;;0.8;;;;;;;;;;;;;;;
2019/09/21 03:58:03;;;;;;;;;;;21.7;48.9;;;;;;;;;
2019/09/21 04:03:05;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/21 04:03:05;;;;;;;;;;;21.7;49;;;;;;;;;
2019/09/21 04:08:07;;;1.25;;;0.9;;;;;;;;;;;;;;;
2019/09/21 04:08:08;;;;;;;;;;;21.7;49;;;;;;;;;
2019/09/21 04:13:10;;;1.15;;;0.75;;;;;;;;;;;;;;;
2019/09/21 04:13:10;;;;;;;;;;;21.7;49;;;;;;;;;
2019/09/21 04:18:12;;;1.4;;;0.7;;;;;;;;;;;;;;;
2019/09/21 04:18:12;;;;;;;;;;;21.7;49;;;;;;;;;
2019/09/21 04:23:16;;;0.9;;;0.8;;;;;;;;;;;;;;;
2019/09/21 04:23:16;;;;;;;;;;;21.7;49.1;;;;;;;;;
2019/09/21 04:28:17;;;0.85;;;0.6;;;;;;;;;;;;;;;
2019/09/21 04:28:17;;;;;;;;;;;21.6;49;;;;;;;;;
2019/09/21 04:33:20;;;1.65;;;0.8;;;;;;;;;;;;;;;
2019/09/21 04:33:20;;;;;;;;;;;21.6;49;;;;;;;;;
2019/09/21 04:38:22;;;0.8;;;0.7;;;;;;;;;;;;;;;
2019/09/21 04:38:22;;;;;;;;;;;21.6;49.1;;;;;;;;;
2019/09/21 04:43:24;;;1.55;;;0.7;;;;;;;;;;;;;;;
2019/09/21 04:43:25;;;;;;;;;;;21.6;49;;;;;;;;;
2019/09/21 04:48:27;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/21 04:48:27;;;;;;;;;;;21.6;49;;;;;;;;;
2019/09/21 04:53:29;;;1.5;;;0.8;;;;;;;;;;;;;;;
2019/09/21 04:53:29;;;;;;;;;;;21.6;49.1;;;;;;;;;
2019/09/21 04:58:32;;;1.4;;;1;;;;;;;;;;;;;;;
2019/09/21 04:58:32;;;;;;;;;;;21.6;49.1;;;;;;;;;
2019/09/21 05:03:36;;;1.25;;;0.8;;;;;;;;;;;;;;;
2019/09/21 05:03:36;;;;;;;;;;;21.6;49.1;;;;;;;;;
2019/09/21 05:08:37;;;0.9;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:08:37;;;;;;;;;;;21.5;49;;;;;;;;;
2019/09/21 05:13:42;;;1.35;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:13:42;;;;;;;;;;;21.5;49.1;;;;;;;;;
2019/09/21 05:18:42;;;1;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:18:42;;;;;;;;;;;21.5;49.1;;;;;;;;;
2019/09/21 05:23:44;;;0.95;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:23:44;;;;;;;;;;;21.5;49.2;;;;;;;;;
2019/09/21 05:28:46;;;1.35;;;1;;;;;;;;;;;;;;;
2019/09/21 05:28:47;;;;;;;;;;;21.5;49.3;;;;;;;;;
2019/09/21 05:33:49;;;1.95;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:33:49;;;;;;;;;;;21.5;49.3;;;;;;;;;
2019/09/21 05:38:52;;;1.95;;;0.7;;;;;;;;;;;;;;;
2019/09/21 05:38:52;;;;;;;;;;;21.5;49.4;;;;;;;;;
2019/09/21 05:43:54;;;2.7;;;1;;;;;;;;;;;;;;;
2019/09/21 05:43:54;;;;;;;;;;;21.5;49.5;;;;;;;;;
2019/09/21 05:48:56;;;0.9;;;0.75;;;;;;;;;;;;;;;
2019/09/21 05:48:56;;;;;;;;;;;21.5;49.4;;;;;;;;;
2019/09/21 05:53:59;;;1.8;;;0.9;;;;;;;;;;;;;;;
2019/09/21 05:53:59;;;;;;;;;;;21.5;49.6;;;;;;;;;
2019/09/21 05:59:02;;;6.45;;;2;;;;;;;;;;;;;;;
2019/09/21 05:59:02;;;;;;;;;;;21.5;49.6;;;;;;;;;
2019/09/21 06:04:05;;;3.1;;;1.7;;;;;;;;;;;;;;;
2019/09/21 06:04:05;;;;;;;;;;;21.4;47.2;;;;;;;;;
2019/09/21 06:09:08;;;7.6;;;1.8;;;;;;;;;;;;;;;
2019/09/21 06:09:08;;;;;;;;;;;21.2;47;;;;;;;;;
2019/09/21 06:19:11;;;3;;;1.4;;;;;;;;;;;;;;;
2019/09/21 06:19:11;;;;;;;;;;;21.2;47;;;;;;;;;
2019/09/21 06:24:15;;;3.45;;;1.55;;;;;;;;;;;;;;;
2019/09/21 06:24:15;;;;;;;;;;;21.2;47.3;;;;;;;;;
2019/09/21 06:29:16;;;4;;;1.4;;;;;;;;;;;;;;;
2019/09/21 06:29:16;;;;;;;;;;;21.2;47.3;;;;;;;;;
2019/09/21 06:34:30;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/09/21 06:34:30;;;;;;;;;;;21.2;47.4;;;;;;;;;
2019/09/21 06:39:21;;;2.2;;;1.4;;;;;;;;;;;;;;;
2019/09/21 06:39:21;;;;;;;;;;;21.2;47.6;;;;;;;;;
2019/09/21 06:44:23;;;2.7;;;1.3;;;;;;;;;;;;;;;
2019/09/21 06:44:24;;;;;;;;;;;21.2;47.7;;;;;;;;;
2019/09/21 06:50:36;;;2.75;;;1.1;;;;;;;;;;;;;;;
2019/09/21 06:50:36;;;;;;;;;;;21.3;47.9;;;;;;;;;
2019/09/21 06:54:28;;;1.2;;;1.1;;;;;;;;;;;;;;;
2019/09/21 06:54:28;;;;;;;;;;;21.3;47.9;;;;;;;;;
2019/09/21 06:59:31;;;3;;;1.25;;;;;;;;;;;;;;;
2019/09/21 06:59:31;;;;;;;;;;;21.3;48;;;;;;;;;
2019/09/21 07:04:33;;;2.6;;;1.5;;;;;;;;;;;;;;;
2019/09/21 07:04:34;;;;;;;;;;;21.3;48.1;;;;;;;;;
2019/09/21 07:09:36;;;1.5;;;1.1;;;;;;;;;;;;;;;
2019/09/21 07:09:36;;;;;;;;;;;21.3;48.2;;;;;;;;;
2019/09/21 07:14:38;;;2.45;;;1.3;;;;;;;;;;;;;;;
2019/09/21 07:14:38;;;;;;;;;;;21.3;48.3;;;;;;;;;
2019/09/21 07:19:40;;;1.4;;;1.1;;;;;;;;;;;;;;;
2019/09/21 07:19:41;;;;;;;;;;;21.3;48.2;;;;;;;;;
2019/09/21 07:24:43;;;1.65;;;1.2;;;;;;;;;;;;;;;
2019/09/21 07:24:43;;;;;;;;;;;21.3;48.4;;;;;;;;;
2019/09/21 07:29:45;;;1.7;;;1.1;;;;;;;;;;;;;;;
2019/09/21 07:29:46;;;;;;;;;;;21.3;48.5;;;;;;;;;
2019/09/21 07:34:48;;;1.6;;;1;;;;;;;;;;;;;;;
2019/09/21 07:34:48;;;;;;;;;;;21.3;48.5;;;;;;;;;
2019/09/21 07:39:50;;;2.5;;;1;;;;;;;;;;;;;;;
2019/09/21 07:39:51;;;;;;;;;;;21.3;48.5;;;;;;;;;
2019/09/21 07:44:53;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/09/21 07:44:53;;;;;;;;;;;21.3;48.1;;;;;;;;;
2019/09/21 07:49:56;;;3.65;;;1.2;;;;;;;;;;;;;;;
2019/09/21 07:49:56;;;;;;;;;;;21.3;47.6;;;;;;;;;
2019/09/21 07:54:58;;;2.45;;;1.15;;;;;;;;;;;;;;;
2019/09/21 07:54:58;;;;;;;;;;;21.3;47.4;;;;;;;;;
2019/09/21 08:00:00;;;2;;;1.2;;;;;;;;;;;;;;;
2019/09/21 08:00:00;;;;;;;;;;;21.3;47.4;;;;;;;;;
2019/09/21 08:05:03;;;2.5;;;1.3;;;;;;;;;;;;;;;
2019/09/21 08:05:03;;;;;;;;;;;21.4;47.3;;;;;;;;;
2019/09/21 08:10:05;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/09/21 08:10:06;;;;;;;;;;;21.4;47.2;;;;;;;;;
2019/09/21 08:15:08;;;3.3;;;1.4;;;;;;;;;;;;;;;
2019/09/21 08:15:08;;;;;;;;;;;21.4;46.1;;;;;;;;;
2019/09/21 08:20:11;;;4.9;;;1.45;;;;;;;;;;;;;;;
2019/09/21 08:20:11;;;;;;;;;;;21.3;45.5;;;;;;;;;
2019/09/21 08:25:13;;;2.8;;;1.3;;;;;;;;;;;;;;;
2019/09/21 08:25:13;;;;;;;;;;;21.3;45.3;;;;;;;;;
2019/09/21 08:30:18;;;3.1;;;1.4;;;;;;;;;;;;;;;
2019/09/21 08:30:18;;;;;;;;;;;21.3;45.3;;;;;;;;;
2019/09/21 08:35:18;;;5.1;;;1.3;;;;;;;;;;;;;;;
2019/09/21 08:35:19;;;;;;;;;;;21.3;45.2;;;;;;;;;
2019/09/21 08:40:22;;;4.75;;;1.1;;;;;;;;;;;;;;;
2019/09/21 08:40:22;;;;;;;;;;;21.3;45.2;;;;;;;;;
2019/09/21 08:45:32;;;2.65;;;1;;;;;;;;;;;;;;;
2019/09/21 08:45:32;;;;;;;;;;;21.3;45.2;;;;;;;;;
2019/09/21 08:50:26;;;2.95;;;1;;;;;;;;;;;;;;;
2019/09/21 08:50:26;;;;;;;;;;;21.4;45.3;;;;;;;;;
2019/09/21 08:55:39;;;3.5;;;0.9;;;;;;;;;;;;;;;
2019/09/21 08:55:40;;;;;;;;;;;21.4;45.2;;;;;;;;;
2019/09/21 09:00:30;;;2.2;;;1;;;;;;;;;;;;;;;
2019/09/21 09:00:30;;;;;;;;;;;21.4;45.2;;;;;;;;;
2019/09/21 09:05:32;;;2.2;;;0.9;;;;;;;;;;;;;;;
2019/09/21 09:05:32;;;;;;;;;;;21.5;45.3;;;;;;;;;
2019/09/21 09:10:35;;;2.5;;;0.8;;;;;;;;;;;;;;;
2019/09/21 09:10:35;;;;;;;;;;;21.5;45.1;;;;;;;;;
2019/09/21 09:16:56;;;1.75;;;0.7;;;;;;;;;;;;;;;
2019/09/21 09:16:57;;;;;;;;;;;21.5;45.2;;;;;;;;;
2019/09/21 09:20:41;;;4.25;;;0.95;;;;;;;;;;;;;;;
2019/09/21 09:20:41;;;;;;;;;;;21.6;45.3;;;;;;;;;
2019/09/21 09:26:54;;;3.85;;;1.2;;;;;;;;;;;;;;;
2019/09/21 09:26:54;;;;;;;;;;;21.6;45.5;;;;;;;;;
2019/09/21 09:30:44;;;5;;;1.7;;;;;;;;;;;;;;;
2019/09/21 09:30:44;;;;;;;;;;;21.5;44.1;;;;;;;;;
2019/09/21 09:35:47;;;4.2;;;1.05;;;;;;;;;;;;;;;
2019/09/21 09:35:47;;;;;;;;;;;21.5;44.2;;;;;;;;;
2019/09/21 09:44:12;;;2.6;;;1.2;;;;;;;;;;;;;;;
2019/09/21 09:44:12;;;;;;;;;;;21.5;44.4;;;;;;;;;
2019/09/21 09:45:58;;;2.9;;;0.9;;;;;;;;;;;;;;;
2019/09/21 09:45:58;;;;;;;;;;;21.5;44.2;;;;;;;;;
2019/09/21 09:50:56;;;3.4;;;1.2;;;;;;;;;;;;;;;
2019/09/21 09:50:57;;;;;;;;;;;21.6;44.3;;;;;;;;;
2019/09/21 09:55:57;;;4.15;;;0.95;;;;;;;;;;;;;;;
2019/09/21 09:55:57;;;;;;;;;;;21.6;44.8;;;;;;;;;
2019/09/21 10:00:59;;;4;;;1.2;;;;;;;;;;;;;;;
2019/09/21 10:01:00;;;;;;;;;;;21.7;45.1;;;;;;;;;
2019/09/21 10:06:02;;;2.8;;;1.1;;;;;;;;;;;;;;;
2019/09/21 10:06:02;;;;;;;;;;;21.7;45;;;;;;;;;
2019/09/21 10:11:04;;;4.4;;;1.2;;;;;;;;;;;;;;;
2019/09/21 10:11:04;;;;;;;;;;;21.8;45.4;;;;;;;;;
2019/09/21 10:16:07;;;3.8;;;1.1;;;;;;;;;;;;;;;
2019/09/21 10:16:07;;;;;;;;;;;21.8;45.2;;;;;;;;;
2019/09/21 10:21:09;;;3.2;;;1.1;;;;;;;;;;;;;;;
2019/09/21 10:21:09;;;;;;;;;;;21.8;45.2;;;;;;;;;
2019/09/21 10:26:11;;;5.9;;;1.5;;;;;;;;;;;;;;;
2019/09/21 10:26:12;;;;;;;;;;;21.9;45.7;;;;;;;;;
2019/09/21 10:31:14;;;3.8;;;1.15;;;;;;;;;;;;;;;
2019/09/21 10:31:15;;;;;;;;;;;22;45.3;;;;;;;;;
2019/09/21 10:36:17;;;4.25;;;1.2;;;;;;;;;;;;;;;
2019/09/21 10:36:17;;;;;;;;;;;22;45.6;;;;;;;;;
2019/09/21 10:42:36;;;3.15;;;1.3;;;;;;;;;;;;;;;
2019/09/21 10:42:36;;;;;;;;;;;22.1;45.6;;;;;;;;;
2019/09/21 10:46:21;;;2.35;;;1.25;;;;;;;;;;;;;;;
2019/09/21 10:46:21;;;;;;;;;;;22.1;45.6;;;;;;;;;
2019/09/21 10:51:23;;;2.8;;;1.35;;;;;;;;;;;;;;;
2019/09/21 10:51:24;;;;;;;;;;;22.2;45.8;;;;;;;;;
2019/09/21 10:56:31;;;3.1;;;1.2;;;;;;;;;;;;;;;
2019/09/21 10:56:31;;;;;;;;;;;22.2;45.8;;;;;;;;;
2019/09/21 11:01:29;;;4.35;;;1;;;;;;;;;;;;;;;
2019/09/21 11:01:29;;;;;;;;;;;22.3;46;;;;;;;;;
2019/09/21 11:06:31;;;2.1;;;1.1;;;;;;;;;;;;;;;
2019/09/21 11:06:31;;;;;;;;;;;22.4;46.3;;;;;;;;;
2019/09/21 11:11:42;;;2.15;;;1;;;;;;;;;;;;;;;
2019/09/21 11:11:42;;;;;;;;;;;22.5;46.4;;;;;;;;;
2019/09/21 11:16:36;;;4.8;;;1.6;;;;;;;;;;;;;;;
2019/09/21 11:16:36;;;;;;;;;;;22.5;46.5;;;;;;;;;
2019/09/21 11:21:39;;;4.4;;;1.3;;;;;;;;;;;;;;;
2019/09/21 11:21:39;;;;;;;;;;;22.5;46.5;;;;;;;;;
2019/09/21 11:26:41;;;4.8;;;1.2;;;;;;;;;;;;;;;
2019/09/21 11:26:41;;;;;;;;;;;22.6;46.1;;;;;;;;;
2019/09/21 11:31:44;;;2.2;;;1.2;;;;;;;;;;;;;;;
2019/09/21 11:31:44;;;;;;;;;;;22.7;46.3;;;;;;;;;
2019/09/21 11:36:58;;;3.15;;;1.6;;;;;;;;;;;;;;;
2019/09/21 11:36:59;;;;;;;;;;;22.9;46.3;;;;;;;;;
2019/09/21 11:41:48;;;1.95;;;1.2;;;;;;;;;;;;;;;
2019/09/21 11:41:48;;;;;;;;;;;22.9;46.4;;;;;;;;;
2019/09/21 11:46:50;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/09/21 11:46:51;;;;;;;;;;;22.9;46.4;;;;;;;;;
2019/09/21 11:51:54;;;4.1;;;1.3;;;;;;;;;;;;;;;
2019/09/21 11:51:54;;;;;;;;;;;23;46.6;;;;;;;;;
2019/09/21 11:56:55;;;3;;;1.15;;;;;;;;;;;;;;;
2019/09/21 11:56:55;;;;;;;;;;;23.1;46.5;;;;;;;;;
2019/09/21 12:01:58;;;3.1;;;1;;;;;;;;;;;;;;;
2019/09/21 12:01:58;;;;;;;;;;;23.1;46.4;;;;;;;;;
2019/09/21 12:07:01;;;3.2;;;1.2;;;;;;;;;;;;;;;
2019/09/21 12:07:02;;;;;;;;;;;23.2;46.6;;;;;;;;;
2019/09/21 12:12:04;;;4.45;;;1.25;;;;;;;;;;;;;;;
2019/09/21 12:12:04;;;;;;;;;;;23.3;46.3;;;;;;;;;
2019/09/21 12:17:07;;;4;;;1.1;;;;;;;;;;;;;;;
2019/09/21 12:17:08;;;;;;;;;;;23.4;46.5;;;;;;;;;
2019/09/21 12:22:11;;;3;;;1.1;;;;;;;;;;;;;;;
2019/09/21 12:22:12;;;;;;;;;;;23.5;46.4;;;;;;;;;
2019/09/21 12:27:10;;;3;;;1.1;;;;;;;;;;;;;;;
2019/09/21 12:27:10;;;;;;;;;;;23.5;46.1;;;;;;;;;
2019/09/21 12:33:29;;;3.4;;;1.7;;;;;;;;;;;;;;;
2019/09/21 12:33:29;;;;;;;;;;;23.6;46.2;;;;;;;;;
2019/09/21 12:37:15;;;5.75;;;1.3;;;;;;;;;;;;;;;
2019/09/21 12:37:15;;;;;;;;;;;23.7;46.2;;;;;;;;;
2019/09/21 12:42:18;;;3.75;;;1.25;;;;;;;;;;;;;;;
2019/09/21 12:42:18;;;;;;;;;;;23.7;45.9;;;;;;;;;
2019/09/21 12:47:20;;;6.35;;;1.7;;;;;;;;;;;;;;;
2019/09/21 12:47:21;;;;;;;;;;;23.8;45.7;;;;;;;;;
2019/09/21 12:52:22;;;4.3;;;1.4;;;;;;;;;;;;;;;
2019/09/21 12:52:23;;;;;;;;;;;23.9;45.6;;;;;;;;;
2019/09/21 12:57:25;;;3.7;;;1.5;;;;;;;;;;;;;;;
2019/09/21 12:57:25;;;;;;;;;;;24;45.6;;;;;;;;;
2019/09/21 13:02:28;;;3.7;;;1.45;;;;;;;;;;;;;;;
2019/09/21 13:02:28;;;;;;;;;;;24;45.7;;;;;;;;;
2019/09/21 13:07:30;;;4;;;1.4;;;;;;;;;;;;;;;
2019/09/21 13:07:30;;;;;;;;;;;24.1;45.6;;;;;;;;;
2019/09/21 13:12:32;;;4.05;;;1.35;;;;;;;;;;;;;;;
2019/09/21 13:12:33;;;;;;;;;;;24.2;45.7;;;;;;;;;
2019/09/21 13:17:36;;;4.05;;;1.1;;;;;;;;;;;;;;;
2019/09/21 13:17:37;;;;;;;;;;;24.2;45.6;;;;;;;;;
2019/09/21 13:22:38;;;2.85;;;1.4;;;;;;;;;;;;;;;
2019/09/21 13:22:38;;;;;;;;;;;24.3;45.5;;;;;;;;;
2019/09/21 13:27:40;;;3.9;;;1.6;;;;;;;;;;;;;;;
2019/09/21 13:27:40;;;;;;;;;;;24.3;45.7;;;;;;;;;
2019/09/21 13:32:43;;;4.55;;;1.6;;;;;;;;;;;;;;;
2019/09/21 13:32:43;;;;;;;;;;;24.4;45.4;;;;;;;;;
2019/09/21 13:37:45;;;2.7;;;1.2;;;;;;;;;;;;;;;
2019/09/21 13:37:45;;;;;;;;;;;24.4;45.5;;;;;;;;;
2019/09/21 13:47:49;;;3.65;;;1.3;;;;;;;;;;;;;;;
2019/09/21 13:47:49;;;;;;;;;;;24.6;46;;;;;;;;;
2019/09/21 13:52:52;;;4.8;;;1.65;;;;;;;;;;;;;;;
2019/09/21 13:52:52;;;;;;;;;;;24.6;46;;;;;;;;;
2019/09/21 13:57:55;;;2.9;;;1.3;;;;;;;;;;;;;;;
2019/09/21 13:57:55;;;;;;;;;;;24.7;45.8;;;;;;;;;
2019/09/21 14:02:57;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/09/21 14:02:57;;;;;;;;;;;24.8;46.1;;;;;;;;;
2019/09/21 14:09:16;;;5.1;;;1.85;;;;;;;;;;;;;;;
2019/09/21 14:09:16;;;;;;;;;;;24.8;46;;;;;;;;;
2019/09/21 14:13:04;;;3.6;;;1.5;;;;;;;;;;;;;;;
2019/09/21 14:13:04;;;;;;;;;;;24.9;46;;;;;;;;;
2019/09/21 14:18:06;;;4.8;;;1.8;;;;;;;;;;;;;;;
2019/09/21 14:18:07;;;;;;;;;;;24.9;46;;;;;;;;;
2019/09/21 14:23:08;;;3.75;;;1.7;;;;;;;;;;;;;;;
2019/09/21 14:23:08;;;;;;;;;;;25;45.8;;;;;;;;;
2019/09/21 14:28:10;;;3.4;;;1.65;;;;;;;;;;;;;;;
2019/09/21 14:28:10;;;;;;;;;;;25;45.8;;;;;;;;;
2019/09/21 14:33:12;;;3.6;;;1.65;;;;;;;;;;;;;;;
2019/09/21 14:33:12;;;;;;;;;;;25;46;;;;;;;;;
2019/09/21 14:38:15;;;3.85;;;1.8;;;;;;;;;;;;;;;
2019/09/21 14:38:15;;;;;;;;;;;25;46;;;;;;;;;
2019/09/21 14:43:17;;;2.8;;;1.45;;;;;;;;;;;;;;;
2019/09/21 14:43:17;;;;;;;;;;;25.1;46.1;;;;;;;;;
2019/09/21 14:48:19;;;5.75;;;1.6;;;;;;;;;;;;;;;
2019/09/21 14:48:19;;;;;;;;;;;25.2;46.2;;;;;;;;;
2019/09/21 14:53:21;;;2.4;;;1.5;;;;;;;;;;;;;;;
2019/09/21 14:53:22;;;;;;;;;;;25.2;46.3;;;;;;;;;
2019/09/21 14:58:24;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/09/21 14:58:24;;;;;;;;;;;25.1;46.5;;;;;;;;;
2019/09/21 15:03:26;;;2.1;;;1.5;;;;;;;;;;;;;;;
