Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/09/21 00:00:49;;;15.2;;;12.9;;;;;;;;;;;;;;;
2019/09/21 00:00:54;;;;;;;;;;;12.4;88.7;;;;;;;;;
2019/09/21 00:05:31;;;14.6;;;13.0;;;;;;;;;;;;;;;
2019/09/21 00:05:31;;;;;;;;;;;12.4;90.5;;;;;;;;;
2019/09/21 00:10:05;;;14.8;;;12.9;;;;;;;;;;;;;;;
2019/09/21 00:10:08;;;;;;;;;;;12.3;88.7;;;;;;;;;
2019/09/21 00:15:20;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/09/21 00:15:29;;;;;;;;;;;12.2;90.5;;;;;;;;;
2019/09/21 00:21:00;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/09/21 00:21:12;;;;;;;;;;;12.1;90.5;;;;;;;;;
2019/09/21 00:24:46;;;15.8;;;12.8;;;;;;;;;;;;;;;
2019/09/21 00:24:46;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/09/21 00:29:18;;;16.5;;;12.9;;;;;;;;;;;;;;;
2019/09/21 00:29:19;;;;;;;;;;;12.0;90.5;;;;;;;;;
2019/09/21 00:34:24;;;15.2;;;13.2;;;;;;;;;;;;;;;
2019/09/21 00:34:24;;;;;;;;;;;11.9;90.5;;;;;;;;;
2019/09/21 00:38:57;;;16.9;;;13.5;;;;;;;;;;;;;;;
2019/09/21 00:38:58;;;;;;;;;;;11.8;90.5;;;;;;;;;
2019/09/21 00:48:31;;;14.7;;;12.9;;;;;;;;;;;;;;;
2019/09/21 00:48:31;;;;;;;;;;;11.8;90.5;;;;;;;;;
2019/09/21 00:58:06;;;15.5;;;13.6;;;;;;;;;;;;;;;
2019/09/21 00:58:06;;;;;;;;;;;11.7;92.3;;;;;;;;;
2019/09/21 01:07:41;;;15.3;;;13.5;;;;;;;;;;;;;;;
2019/09/21 01:07:41;;;;;;;;;;;11.6;92.3;;;;;;;;;
2019/09/21 01:12:15;;;17.2;;;13.7;;;;;;;;;;;;;;;
2019/09/21 01:12:16;;;;;;;;;;;11.5;94.1;;;;;;;;;
2019/09/21 01:17:22;;;17.3;;;13.9;;;;;;;;;;;;;;;
2019/09/21 01:17:22;;;;;;;;;;;11.5;94.1;;;;;;;;;
2019/09/21 01:21:55;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/09/21 01:21:55;;;;;;;;;;;11.5;94.1;;;;;;;;;
2019/09/21 01:26:58;;;15.1;;;13.9;;;;;;;;;;;;;;;
2019/09/21 01:26:59;;;;;;;;;;;11.5;94.1;;;;;;;;;
2019/09/21 01:31:32;;;14.5;;;13.3;;;;;;;;;;;;;;;
2019/09/21 01:31:33;;;;;;;;;;;11.5;92.3;;;;;;;;;
2019/09/21 01:36:36;;;16.4;;;13.8;;;;;;;;;;;;;;;
2019/09/21 01:36:37;;;;;;;;;;;11.4;92.3;;;;;;;;;
2019/09/21 01:41:10;;;17.0;;;14.5;;;;;;;;;;;;;;;
2019/09/21 01:41:10;;;;;;;;;;;11.4;94.1;;;;;;;;;
2019/09/21 01:47:21;;;17.5;;;14.1;;;;;;;;;;;;;;;
2019/09/21 01:47:25;;;;;;;;;;;11.4;92.3;;;;;;;;;
2019/09/21 01:50:59;;;15.7;;;14.0;;;;;;;;;;;;;;;
2019/09/21 01:50:59;;;;;;;;;;;11.3;92.3;;;;;;;;;
2019/09/21 01:55:32;;;17.8;;;14.3;;;;;;;;;;;;;;;
2019/09/21 01:55:32;;;;;;;;;;;11.3;94.1;;;;;;;;;
2019/09/21 02:05:06;;;14.6;;;12.8;;;;;;;;;;;;;;;
2019/09/21 02:05:06;;;;;;;;;;;11.2;94.1;;;;;;;;;
2019/09/21 02:14:40;;;12.9;;;12.2;;;;;;;;;;;;;;;
2019/09/21 02:14:40;;;;;;;;;;;11.2;94.1;;;;;;;;;
2019/09/21 02:24:15;;;15.0;;;12.1;;;;;;;;;;;;;;;
2019/09/21 02:24:16;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:33:54;;;15.2;;;12.2;;;;;;;;;;;;;;;
2019/09/21 02:33:54;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:38:26;;;14.5;;;12.1;;;;;;;;;;;;;;;
2019/09/21 02:38:26;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:43:30;;;13.3;;;11.6;;;;;;;;;;;;;;;
2019/09/21 02:43:30;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:48:03;;;14.4;;;11.9;;;;;;;;;;;;;;;
2019/09/21 02:48:03;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:53:07;;;13.6;;;12.1;;;;;;;;;;;;;;;
2019/09/21 02:53:07;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/09/21 02:57:40;;;13.7;;;11.7;;;;;;;;;;;;;;;
2019/09/21 02:57:40;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/09/21 03:02:43;;;15.1;;;12.1;;;;;;;;;;;;;;;
2019/09/21 03:02:44;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/09/21 03:07:17;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/09/21 03:07:17;;;;;;;;;;;11.1;94.1;;;;;;;;;
2019/09/21 03:12:20;;;13.8;;;12.2;;;;;;;;;;;;;;;
2019/09/21 03:12:20;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/09/21 03:16:55;;;14.9;;;12.2;;;;;;;;;;;;;;;
2019/09/21 03:16:56;;;;;;;;;;;11.0;94.1;;;;;;;;;
2019/09/21 03:31:33;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/09/21 03:31:33;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 03:36:07;;;14.2;;;12.2;;;;;;;;;;;;;;;
2019/09/21 03:36:09;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 03:45:46;;;13.7;;;11.6;;;;;;;;;;;;;;;
2019/09/21 03:45:47;;;;;;;;;;;10.7;97.6;;;;;;;;;
2019/09/21 03:50:19;;;14.7;;;11.6;;;;;;;;;;;;;;;
2019/09/21 03:50:19;;;;;;;;;;;10.8;97.6;;;;;;;;;
2019/09/21 03:55:23;;;13.4;;;11.8;;;;;;;;;;;;;;;
2019/09/21 03:55:26;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:00:00;;;13.0;;;11.8;;;;;;;;;;;;;;;
2019/09/21 04:00:00;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:05:03;;;15.5;;;12.2;;;;;;;;;;;;;;;
2019/09/21 04:05:04;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:09:39;;;14.2;;;12.0;;;;;;;;;;;;;;;
2019/09/21 04:09:39;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:14:13;;;16.9;;;12.5;;;;;;;;;;;;;;;
2019/09/21 04:14:13;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:19:16;;;16.6;;;12.1;;;;;;;;;;;;;;;
2019/09/21 04:19:16;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/09/21 04:42:58;;;15.9;;;12.1;;;;;;;;;;;;;;;
2019/09/21 04:42:58;;;;;;;;;;;10.7;94.1;;;;;;;;;
2019/09/21 04:52:33;;;14.5;;;11.7;;;;;;;;;;;;;;;
2019/09/21 04:52:33;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/09/21 04:57:38;;;14.0;;;12.0;;;;;;;;;;;;;;;
2019/09/21 04:57:39;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/09/21 05:02:12;;;15.1;;;12.1;;;;;;;;;;;;;;;
2019/09/21 05:02:12;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/09/21 05:07:15;;;15.1;;;11.9;;;;;;;;;;;;;;;
2019/09/21 05:07:15;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/09/21 05:11:49;;;16.1;;;11.5;;;;;;;;;;;;;;;
2019/09/21 05:11:49;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/09/21 05:16:53;;;15.4;;;12.2;;;;;;;;;;;;;;;
2019/09/21 05:16:53;;;;;;;;;;;10.6;95.8;;;;;;;;;
2019/09/21 05:21:26;;;14.3;;;11.6;;;;;;;;;;;;;;;
2019/09/21 05:21:26;;;;;;;;;;;10.6;95.8;;;;;;;;;
2019/09/21 05:25:59;;;16.0;;;11.6;;;;;;;;;;;;;;;
2019/09/21 05:25:59;;;;;;;;;;;10.6;95.8;;;;;;;;;
2019/09/21 05:31:02;;;16.2;;;12.0;;;;;;;;;;;;;;;
2019/09/21 05:31:04;;;;;;;;;;;10.5;95.8;;;;;;;;;
2019/09/21 05:50:14;;;14.1;;;11.8;;;;;;;;;;;;;;;
2019/09/21 05:50:14;;;;;;;;;;;10.6;97.6;;;;;;;;;
2019/09/21 05:59:51;;;14.6;;;11.4;;;;;;;;;;;;;;;
2019/09/21 05:59:51;;;;;;;;;;;10.7;97.6;;;;;;;;;
2019/09/21 06:04:23;;;13.4;;;11.3;;;;;;;;;;;;;;;
2019/09/21 06:04:23;;;;;;;;;;;10.7;97.6;;;;;;;;;
2019/09/21 06:09:26;;;16.1;;;11.6;;;;;;;;;;;;;;;
2019/09/21 06:09:26;;;;;;;;;;;10.8;97.6;;;;;;;;;
2019/09/21 06:14:01;;;15.2;;;11.6;;;;;;;;;;;;;;;
2019/09/21 06:14:02;;;;;;;;;;;10.8;97.6;;;;;;;;;
2019/09/21 06:19:05;;;14.9;;;11.6;;;;;;;;;;;;;;;
2019/09/21 06:19:05;;;;;;;;;;;11.3;97.6;;;;;;;;;
2019/09/21 06:23:39;;;16.1;;;11.2;;;;;;;;;;;;;;;
2019/09/21 06:23:41;;;;;;;;;;;12.3;92.3;;;;;;;;;
2019/09/21 06:33:15;;;14.5;;;10.9;;;;;;;;;;;;;;;
2019/09/21 06:33:15;;;;;;;;;;;12.9;94.1;;;;;;;;;
2019/09/21 06:37:48;;;14.5;;;10.9;;;;;;;;;;;;;;;
2019/09/21 06:37:48;;;;;;;;;;;13.2;90.5;;;;;;;;;
2019/09/21 06:42:51;;;15.7;;;11.4;;;;;;;;;;;;;;;
2019/09/21 06:42:51;;;;;;;;;;;13.5;92.3;;;;;;;;;
2019/09/21 06:47:23;;;14.1;;;10.7;;;;;;;;;;;;;;;
2019/09/21 06:47:23;;;;;;;;;;;13.8;92.3;;;;;;;;;
2019/09/21 06:56:59;;;15.0;;;9.8;;;;;;;;;;;;;;;
2019/09/21 06:57:18;;;;;;;;;;;14.5;88.7;;;;;;;;;
2019/09/21 07:11:25;;;14.5;;;9.6;;;;;;;;;;;;;;;
2019/09/21 07:11:25;;;;;;;;;;;15.3;79.8;;;;;;;;;
2019/09/21 07:21:00;;;13.7;;;9.4;;;;;;;;;;;;;;;
2019/09/21 07:21:01;;;;;;;;;;;15.7;78.1;;;;;;;;;
2019/09/21 07:26:02;;;13.1;;;9.1;;;;;;;;;;;;;;;
2019/09/21 07:26:03;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/09/21 07:40:13;;;13.5;;;8.7;;;;;;;;;;;;;;;
2019/09/21 07:40:13;;;;;;;;;;;16.1;71.0;;;;;;;;;
2019/09/21 07:45:18;;;11.6;;;8.7;;;;;;;;;;;;;;;
2019/09/21 07:45:21;;;;;;;;;;;16.2;74.5;;;;;;;;;
2019/09/21 07:49:56;;;11.6;;;8.7;;;;;;;;;;;;;;;
2019/09/21 07:49:56;;;;;;;;;;;16.4;72.7;;;;;;;;;
2019/09/21 07:54:59;;;15.3;;;8.9;;;;;;;;;;;;;;;
2019/09/21 07:54:59;;;;;;;;;;;16.5;71.0;;;;;;;;;
2019/09/21 07:59:30;;;13.4;;;8.4;;;;;;;;;;;;;;;
2019/09/21 07:59:31;;;;;;;;;;;16.7;69.2;;;;;;;;;
2019/09/21 08:04:34;;;16.6;;;8.9;;;;;;;;;;;;;;;
2019/09/21 08:04:34;;;;;;;;;;;16.9;69.2;;;;;;;;;
2019/09/21 08:09:10;;;13.1;;;8.6;;;;;;;;;;;;;;;
2019/09/21 08:09:12;;;;;;;;;;;17.2;67.4;;;;;;;;;
2019/09/21 08:14:14;;;12.2;;;7.9;;;;;;;;;;;;;;;
2019/09/21 08:14:15;;;;;;;;;;;17.4;65.6;;;;;;;;;
2019/09/21 08:18:48;;;12.8;;;8.0;;;;;;;;;;;;;;;
2019/09/21 08:18:48;;;;;;;;;;;17.4;62.1;;;;;;;;;
2019/09/21 08:23:52;;;13.5;;;8.3;;;;;;;;;;;;;;;
2019/09/21 08:23:52;;;;;;;;;;;17.6;63.8;;;;;;;;;
2019/09/21 08:33:02;;;12.3;;;8.2;;;;;;;;;;;;;;;
2019/09/21 08:33:02;;;;;;;;;;;17.9;60.3;;;;;;;;;
2019/09/21 08:38:07;;;15.5;;;8.2;;;;;;;;;;;;;;;
2019/09/21 08:38:08;;;;;;;;;;;17.9;62.1;;;;;;;;;
2019/09/21 08:42:41;;;13.6;;;7.9;;;;;;;;;;;;;;;
2019/09/21 08:42:42;;;;;;;;;;;18.2;62.1;;;;;;;;;
2019/09/21 08:52:18;;;11.2;;;7.2;;;;;;;;;;;;;;;
2019/09/21 08:52:32;;;;;;;;;;;18.5;58.5;;;;;;;;;
2019/09/21 08:57:08;;;11.3;;;7.1;;;;;;;;;;;;;;;
2019/09/21 08:57:24;;;;;;;;;;;18.5;58.5;;;;;;;;;
2019/09/21 09:01:58;;;9.7;;;7.0;;;;;;;;;;;;;;;
2019/09/21 09:01:58;;;;;;;;;;;18.7;58.5;;;;;;;;;
2019/09/21 09:07:02;;;12.4;;;7.3;;;;;;;;;;;;;;;
2019/09/21 09:07:03;;;;;;;;;;;18.8;60.3;;;;;;;;;
2019/09/21 09:16:38;;;13.7;;;7.0;;;;;;;;;;;;;;;
2019/09/21 09:16:39;;;;;;;;;;;19.3;55.0;;;;;;;;;
2019/09/21 09:26:14;;;11.7;;;6.6;;;;;;;;;;;;;;;
2019/09/21 09:26:22;;;;;;;;;;;19.6;53.2;;;;;;;;;
2019/09/21 09:30:56;;;12.4;;;6.5;;;;;;;;;;;;;;;
2019/09/21 09:30:56;;;;;;;;;;;19.8;53.2;;;;;;;;;
2019/09/21 09:35:31;;;10.6;;;5.8;;;;;;;;;;;;;;;
2019/09/21 09:35:31;;;;;;;;;;;20.0;49.6;;;;;;;;;
2019/09/21 09:40:07;;;10.9;;;5.8;;;;;;;;;;;;;;;
2019/09/21 09:40:08;;;;;;;;;;;20.1;47.9;;;;;;;;;
2019/09/21 09:45:14;;;8.5;;;5.4;;;;;;;;;;;;;;;
2019/09/21 09:45:17;;;;;;;;;;;20.2;47.9;;;;;;;;;
2019/09/21 09:49:54;;;10.0;;;5.4;;;;;;;;;;;;;;;
2019/09/21 09:49:55;;;;;;;;;;;20.5;47.9;;;;;;;;;
2019/09/21 09:54:30;;;11.2;;;5.8;;;;;;;;;;;;;;;
2019/09/21 09:54:31;;;;;;;;;;;20.6;47.9;;;;;;;;;
2019/09/21 09:59:34;;;8.8;;;5.4;;;;;;;;;;;;;;;
2019/09/21 09:59:35;;;;;;;;;;;20.8;47.9;;;;;;;;;
2019/09/21 10:04:08;;;10.2;;;5.5;;;;;;;;;;;;;;;
2019/09/21 10:04:09;;;;;;;;;;;20.9;47.9;;;;;;;;;
2019/09/21 10:09:16;;;10.3;;;5.4;;;;;;;;;;;;;;;
2019/09/21 10:09:19;;;;;;;;;;;21.0;44.3;;;;;;;;;
2019/09/21 10:13:52;;;8.9;;;5.0;;;;;;;;;;;;;;;
2019/09/21 10:13:52;;;;;;;;;;;21.1;44.3;;;;;;;;;
2019/09/21 10:18:27;;;8.8;;;5.1;;;;;;;;;;;;;;;
2019/09/21 10:18:28;;;;;;;;;;;21.3;46.1;;;;;;;;;
2019/09/21 10:23:33;;;7.9;;;4.9;;;;;;;;;;;;;;;
2019/09/21 10:23:34;;;;;;;;;;;21.5;44.3;;;;;;;;;
2019/09/21 10:47:11;;;7.1;;;4.7;;;;;;;;;;;;;;;
2019/09/21 10:47:13;;;;;;;;;;;22.2;40.7;;;;;;;;;
2019/09/21 10:56:51;;;9.0;;;4.5;;;;;;;;;;;;;;;
2019/09/21 10:56:59;;;;;;;;;;;22.5;44.3;;;;;;;;;
2019/09/21 11:11:17;;;9.6;;;4.7;;;;;;;;;;;;;;;
2019/09/21 11:11:23;;;;;;;;;;;23.0;40.7;;;;;;;;;
2019/09/21 11:16:06;;;8.6;;;4.8;;;;;;;;;;;;;;;
2019/09/21 11:16:06;;;;;;;;;;;23.3;40.7;;;;;;;;;
2019/09/21 11:20:40;;;8.3;;;4.5;;;;;;;;;;;;;;;
2019/09/21 11:20:40;;;;;;;;;;;23.4;39.0;;;;;;;;;
2019/09/21 11:25:43;;;7.0;;;4.5;;;;;;;;;;;;;;;
2019/09/21 11:25:44;;;;;;;;;;;23.5;39.0;;;;;;;;;
2019/09/21 11:30:16;;;9.1;;;4.8;;;;;;;;;;;;;;;
2019/09/21 11:30:16;;;;;;;;;;;23.6;39.0;;;;;;;;;
2019/09/21 11:34:50;;;9.4;;;4.4;;;;;;;;;;;;;;;
2019/09/21 11:34:50;;;;;;;;;;;23.6;37.2;;;;;;;;;
2019/09/21 11:39:54;;;7.3;;;4.7;;;;;;;;;;;;;;;
2019/09/21 11:39:54;;;;;;;;;;;23.6;37.2;;;;;;;;;
2019/09/21 11:54:03;;;8.3;;;4.5;;;;;;;;;;;;;;;
2019/09/21 11:54:03;;;;;;;;;;;24.0;37.2;;;;;;;;;
2019/09/21 12:03:40;;;10.7;;;4.6;;;;;;;;;;;;;;;
2019/09/21 12:03:40;;;;;;;;;;;24.3;37.2;;;;;;;;;
2019/09/21 12:08:43;;;8.6;;;4.3;;;;;;;;;;;;;;;
2019/09/21 12:08:43;;;;;;;;;;;24.2;39.0;;;;;;;;;
2019/09/21 12:13:17;;;10.1;;;4.6;;;;;;;;;;;;;;;
2019/09/21 12:13:17;;;;;;;;;;;24.5;37.2;;;;;;;;;
2019/09/21 12:18:21;;;6.7;;;4.4;;;;;;;;;;;;;;;
2019/09/21 12:18:21;;;;;;;;;;;24.5;35.4;;;;;;;;;
2019/09/21 12:22:55;;;7.5;;;4.5;;;;;;;;;;;;;;;
2019/09/21 12:22:55;;;;;;;;;;;24.5;33.6;;;;;;;;;
2019/09/21 12:27:28;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/09/21 12:27:28;;;;;;;;;;;24.7;35.4;;;;;;;;;
2019/09/21 12:32:30;;;7.3;;;4.3;;;;;;;;;;;;;;;
2019/09/21 12:32:33;;;;;;;;;;;24.8;37.2;;;;;;;;;
2019/09/21 12:37:09;;;6.5;;;4.3;;;;;;;;;;;;;;;
2019/09/21 12:37:09;;;;;;;;;;;24.9;35.4;;;;;;;;;
2019/09/21 12:42:13;;;7.3;;;4.4;;;;;;;;;;;;;;;
2019/09/21 12:42:14;;;;;;;;;;;25.0;35.4;;;;;;;;;
2019/09/21 12:46:51;;;8.1;;;4.7;;;;;;;;;;;;;;;
2019/09/21 12:46:52;;;;;;;;;;;25.1;35.4;;;;;;;;;
2019/09/21 12:51:28;;;7.1;;;4.3;;;;;;;;;;;;;;;
2019/09/21 12:51:28;;;;;;;;;;;25.2;33.6;;;;;;;;;
2019/09/21 13:01:04;;;8.5;;;4.5;;;;;;;;;;;;;;;
2019/09/21 13:01:04;;;;;;;;;;;25.5;33.6;;;;;;;;;
2019/09/21 13:15:40;;;8.0;;;3.9;;;;;;;;;;;;;;;
2019/09/21 13:15:40;;;;;;;;;;;25.6;31.9;;;;;;;;;
2019/09/21 13:20:13;;;9.1;;;4.1;;;;;;;;;;;;;;;
2019/09/21 13:20:14;;;;;;;;;;;25.7;31.9;;;;;;;;;
2019/09/21 13:24:48;;;7.4;;;4.0;;;;;;;;;;;;;;;
2019/09/21 13:24:48;;;;;;;;;;;25.8;33.6;;;;;;;;;
2019/09/21 13:34:25;;;5.9;;;4.0;;;;;;;;;;;;;;;
2019/09/21 13:34:26;;;;;;;;;;;25.8;31.9;;;;;;;;;
2019/09/21 13:39:30;;;6.0;;;3.9;;;;;;;;;;;;;;;
2019/09/21 13:39:30;;;;;;;;;;;25.8;31.9;;;;;;;;;
2019/09/21 13:44:03;;;5.6;;;4.0;;;;;;;;;;;;;;;
2019/09/21 13:44:03;;;;;;;;;;;25.8;31.9;;;;;;;;;
2019/09/21 13:49:11;;;10.2;;;4.1;;;;;;;;;;;;;;;
2019/09/21 13:49:11;;;;;;;;;;;25.8;31.9;;;;;;;;;
2019/09/21 13:53:46;;;8.0;;;4.3;;;;;;;;;;;;;;;
2019/09/21 13:53:46;;;;;;;;;;;25.9;31.9;;;;;;;;;
2019/09/21 13:58:20;;;6.9;;;3.8;;;;;;;;;;;;;;;
2019/09/21 13:58:21;;;;;;;;;;;26.1;31.9;;;;;;;;;
2019/09/21 14:03:25;;;7.1;;;3.9;;;;;;;;;;;;;;;
2019/09/21 14:03:25;;;;;;;;;;;26.2;33.6;;;;;;;;;
2019/09/21 14:07:59;;;8.4;;;3.9;;;;;;;;;;;;;;;
2019/09/21 14:08:19;;;;;;;;;;;26.2;31.9;;;;;;;;;
2019/09/21 14:12:53;;;8.2;;;4.0;;;;;;;;;;;;;;;
2019/09/21 14:12:53;;;;;;;;;;;26.2;31.9;;;;;;;;;
2019/09/21 14:22:28;;;5.4;;;3.5;;;;;;;;;;;;;;;
2019/09/21 14:22:29;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 14:27:02;;;6.8;;;3.8;;;;;;;;;;;;;;;
2019/09/21 14:27:02;;;;;;;;;;;26.1;31.9;;;;;;;;;
2019/09/21 14:32:06;;;7.9;;;3.6;;;;;;;;;;;;;;;
2019/09/21 14:32:07;;;;;;;;;;;26.1;30.1;;;;;;;;;
2019/09/21 14:36:41;;;5.9;;;3.7;;;;;;;;;;;;;;;
2019/09/21 14:36:41;;;;;;;;;;;26.1;30.1;;;;;;;;;
2019/09/21 14:41:14;;;6.8;;;3.6;;;;;;;;;;;;;;;
2019/09/21 14:41:14;;;;;;;;;;;26.0;30.1;;;;;;;;;
2019/09/21 14:50:51;;;6.8;;;3.9;;;;;;;;;;;;;;;
2019/09/21 14:50:51;;;;;;;;;;;26.0;30.1;;;;;;;;;
2019/09/21 14:55:54;;;6.1;;;3.6;;;;;;;;;;;;;;;
2019/09/21 14:55:58;;;;;;;;;;;26.0;30.1;;;;;;;;;
2019/09/21 15:00:37;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/09/21 15:00:38;;;;;;;;;;;26.1;30.1;;;;;;;;;
2019/09/21 15:14:44;;;5.9;;;3.3;;;;;;;;;;;;;;;
2019/09/21 15:14:45;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 15:19:48;;;7.1;;;3.4;;;;;;;;;;;;;;;
2019/09/21 15:19:50;;;;;;;;;;;26.1;30.1;;;;;;;;;
2019/09/21 15:24:24;;;9.0;;;5.8;;;;;;;;;;;;;;;
2019/09/21 15:24:25;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 15:29:28;;;6.6;;;3.9;;;;;;;;;;;;;;;
2019/09/21 15:29:28;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 15:34:04;;;5.1;;;3.3;;;;;;;;;;;;;;;
2019/09/21 15:34:04;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 15:38:37;;;6.7;;;3.3;;;;;;;;;;;;;;;
2019/09/21 15:38:37;;;;;;;;;;;26.2;30.1;;;;;;;;;
2019/09/21 15:43:46;;;6.4;;;3.5;;;;;;;;;;;;;;;
2019/09/21 15:43:46;;;;;;;;;;;26.1;30.1;;;;;;;;;
2019/09/21 15:48:20;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/09/21 15:48:20;;;;;;;;;;;26.1;31.9;;;;;;;;;
2019/09/21 15:57:56;;;8.1;;;4.3;;;;;;;;;;;;;;;
2019/09/21 15:57:56;;;;;;;;;;;26.0;31.9;;;;;;;;;
2019/09/21 16:02:31;;;6.1;;;3.8;;;;;;;;;;;;;;;
2019/09/21 16:02:31;;;;;;;;;;;26.0;31.9;;;;;;;;;
2019/09/21 16:21:38;;;6.0;;;4.2;;;;;;;;;;;;;;;
2019/09/21 16:21:39;;;;;;;;;;;25.7;31.9;;;;;;;;;
2019/09/21 16:26:43;;;7.1;;;4.3;;;;;;;;;;;;;;;
2019/09/21 16:26:50;;;;;;;;;;;25.6;31.9;;;;;;;;;
2019/09/21 16:31:33;;;7.6;;;3.8;;;;;;;;;;;;;;;
2019/09/21 16:31:34;;;;;;;;;;;25.5;33.6;;;;;;;;;
2019/09/21 16:36:07;;;5.5;;;3.8;;;;;;;;;;;;;;;
2019/09/21 16:36:07;;;;;;;;;;;25.4;33.6;;;;;;;;;
2019/09/21 16:50:15;;;7.7;;;4.0;;;;;;;;;;;;;;;
2019/09/21 16:50:16;;;;;;;;;;;25.1;33.6;;;;;;;;;
2019/09/21 16:55:19;;;11.4;;;4.5;;;;;;;;;;;;;;;
2019/09/21 16:55:21;;;;;;;;;;;25.0;35.4;;;;;;;;;
2019/09/21 17:04:59;;;8.0;;;4.2;;;;;;;;;;;;;;;
2019/09/21 17:04:59;;;;;;;;;;;24.8;35.4;;;;;;;;;
2019/09/21 17:09:32;;;7.0;;;4.3;;;;;;;;;;;;;;;
2019/09/21 17:09:40;;;;;;;;;;;24.6;35.4;;;;;;;;;
2019/09/21 17:23:56;;;6.3;;;4.7;;;;;;;;;;;;;;;
2019/09/21 17:23:56;;;;;;;;;;;24.2;39.0;;;;;;;;;
2019/09/21 17:28:58;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/09/21 17:28:58;;;;;;;;;;;24.1;39.0;;;;;;;;;
2019/09/21 17:43:03;;;11.4;;;5.1;;;;;;;;;;;;;;;
2019/09/21 17:43:04;;;;;;;;;;;23.6;42.5;;;;;;;;;
2019/09/21 17:47:40;;;11.0;;;5.2;;;;;;;;;;;;;;;
2019/09/21 17:47:40;;;;;;;;;;;23.3;42.5;;;;;;;;;
2019/09/21 17:52:43;;;11.0;;;5.1;;;;;;;;;;;;;;;
2019/09/21 17:52:43;;;;;;;;;;;23.1;44.3;;;;;;;;;
2019/09/21 17:57:16;;;10.3;;;5.4;;;;;;;;;;;;;;;
2019/09/21 17:57:17;;;;;;;;;;;23.0;44.3;;;;;;;;;
2019/09/21 18:02:32;;;10.8;;;5.2;;;;;;;;;;;;;;;
2019/09/21 18:02:36;;;;;;;;;;;22.8;44.3;;;;;;;;;
2019/09/21 18:07:09;;;7.6;;;5.2;;;;;;;;;;;;;;;
2019/09/21 18:07:10;;;;;;;;;;;22.5;46.1;;;;;;;;;
2019/09/21 18:16:44;;;10.6;;;5.3;;;;;;;;;;;;;;;
2019/09/21 18:16:45;;;;;;;;;;;22.1;46.1;;;;;;;;;
2019/09/21 18:21:20;;;9.6;;;5.5;;;;;;;;;;;;;;;
2019/09/21 18:21:20;;;;;;;;;;;22.0;46.1;;;;;;;;;
2019/09/21 18:26:23;;;9.8;;;5.8;;;;;;;;;;;;;;;
2019/09/21 18:26:24;;;;;;;;;;;21.8;46.1;;;;;;;;;
2019/09/21 18:30:58;;;10.5;;;5.8;;;;;;;;;;;;;;;
2019/09/21 18:30:58;;;;;;;;;;;21.7;47.9;;;;;;;;;
