Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:47;;;;;;;11.55;3.72;;;;;;;24.71;52.48;100745.34;143723;610;47006;-69
2022/05/24 00:04:13;;;;;;;7.68;3.85;;;;;;;24.64;52.75;100748.41;143724;568;46012;-70
2022/05/24 00:06:39;;;;;;;8.75;3.83;;;;;;;24.60;52.69;100752.03;143725;576;46010;-70
2022/05/24 00:09:06;;;;;;;6.78;3.85;;;;;;;24.56;52.79;100756.47;143727;632;46022;-75
2022/05/24 00:11:33;;;;;;;6.93;3.47;;;;;;;24.57;52.55;100752.63;143726;604;47004;-68
2022/05/24 00:13:59;;;;;;;7.60;3.65;;;;;;;24.55;53.06;100739.16;143725;628;46032;-69
2022/05/24 00:16:26;;;;;;;8.75;4.07;;;;;;;24.50;52.97;100748.28;143727;582;46010;-67
2022/05/24 00:18:53;;;;;;;8.80;3.50;;;;;;;24.48;52.78;100749.69;143724;569;46009;-68
2022/05/24 00:21:19;;;;;;;5.15;3.60;;;;;;;24.47;52.42;100753.56;143725;614;46027;-68
2022/05/24 00:23:45;;;;;;;6.97;3.55;;;;;;;24.52;52.23;100751.56;143724;623;47012;-68
2022/05/24 00:26:22;;;;;;;7.62;3.85;;;;;;;24.52;52.35;100751.56;143725;632;46011;-69
2022/05/24 00:28:48;;;;;;;8.85;3.37;;;;;;;24.52;52.19;100754.31;143725;590;46008;-68
2022/05/24 00:31:14;;;;;;;8.48;3.70;;;;;;;24.52;52.06;100754.31;143725;593;47004;-68
2022/05/24 00:33:41;;;;;;;7.37;4.15;;;;;;;24.49;52.41;100759.56;143723;618;47010;-70
2022/05/24 00:36:08;;;;;;;9.93;3.78;;;;;;;24.45;52.38;100756.56;143723;581;47006;-70
2022/05/24 00:38:37;;;;;;;4.10;3.45;;;;;;;24.41;53.08;100758.28;143724;600;46008;-68
2022/05/24 00:41:29;;;;;;;6.90;3.20;;;;;;;24.37;52.52;100755.28;143723;601;47006;-71
2022/05/24 00:44:03;;;;;;;10.73;4.05;;;;;;;24.34;52.94;100749.56;143726;584;46010;-73
2022/05/24 00:46:58;;;;;;;9.20;3.35;;;;;;;24.29;53.10;100755.94;143721;575;47006;-70
2022/05/24 00:49:39;;;;;;;7.75;3.78;;;;;;;24.25;52.96;100754.06;143724;618;47009;-71
2022/05/24 00:52:17;;;;;;;8.30;3.40;;;;;;;24.22;52.86;100748.06;143727;635;47002;-71
2022/05/24 00:54:44;;;;;;;7.78;3.08;;;;;;;24.18;52.92;100749.75;143724;598;47012;-69
2022/05/24 00:57:35;;;;;;;7.15;3.58;;;;;;;24.21;52.33;100751.91;143723;569;47006;-68
2022/05/24 01:00:11;;;;;;;6.93;3.28;;;;;;;24.27;52.59;100752.66;143723;616;47008;-68
2022/05/24 01:02:38;;;;;;;6.18;3.35;;;;;;;24.24;52.74;100753.25;143725;572;47004;-68
2022/05/24 01:05:07;;;;;;;8.18;3.40;;;;;;;24.28;52.97;100756.22;143724;586;47013;-70
2022/05/24 01:07:33;;;;;;;5.12;3.47;;;;;;;24.32;53.59;100754.53;143722;586;47006;-69
2022/05/24 01:10:06;;;;;;;7.07;3.40;;;;;;;24.29;53.42;100753.19;143724;567;46008;-68
2022/05/24 01:12:39;;;;;;;6.62;3.20;;;;;;;24.22;53.57;100761.78;143724;572;47007;-69
2022/05/24 01:15:08;;;;;;;6.53;3.45;;;;;;;24.13;53.37;100758.00;143725;584;46027;-69
2022/05/24 01:17:36;;;;;;;7.93;3.72;;;;;;;24.09;53.75;100756.97;143723;582;47006;-70
2022/05/24 01:20:04;;;;;;;8.05;3.42;;;;;;;24.06;53.77;100752.88;143726;597;46008;-68
2022/05/24 01:23:01;;;;;;;8.40;3.42;;;;;;;24.09;53.70;100758.87;143726;588;46028;-71
2022/05/24 01:25:49;;;;;;;6.65;3.12;;;;;;;24.09;53.57;100756.97;143724;567;46928;-69
2022/05/24 01:28:42;;;;;;;6.15;3.60;;;;;;;24.15;51.93;100747.56;143723;618;47006;-72
2022/05/24 01:31:09;;;;;;;9.40;3.67;;;;;;;24.13;50.78;100740.75;143725;583;46008;-71
2022/05/24 01:36:24;;;;;;;10.00;4.12;;;;;;;24.29;51.23;100744.12;143723;566;46015;-69
2022/05/24 01:38:57;;;;;;;9.00;3.75;;;;;;;24.34;50.89;100744.09;143722;580;47006;-69
2022/05/24 01:41:42;;;;;;;13.77;4.82;;;;;;;24.32;50.90;100755.37;143725;672;46008;-72
2022/05/24 01:44:10;;;;;;;9.80;4.35;;;;;;;24.36;50.55;100755.59;143724;567;47002;-69
2022/05/24 01:46:44;;;;;;;14.07;4.93;;;;;;;24.38;50.70;100765.16;143724;569;46010;-70
2022/05/24 01:49:25;;;;;;;4.57;3.58;;;;;;;24.39;51.46;100755.00;143722;625;47004;-70
2022/05/24 01:52:11;;;;;;;7.50;4.12;;;;;;;24.32;51.59;100757.28;143725;629;46006;-70
2022/05/24 01:54:45;;;;;;;14.45;4.32;;;;;;;24.24;52.10;100753.25;143727;605;47000;-70
2022/05/24 01:57:31;;;;;;;11.18;4.78;;;;;;;24.26;51.77;100767.50;143728;596;47011;-70
2022/05/24 02:00:00;;;;;;;10.75;4.53;;;;;;;24.19;51.90;100765.09;143720;599;47004;-69
2022/05/24 02:02:28;;;;;;;8.70;4.07;;;;;;;24.09;52.30;100765.22;143723;633;47006;-68
2022/05/24 02:04:55;;;;;;;11.65;4.45;;;;;;;24.14;52.34;100775.31;143726;591;47004;-68
2022/05/24 02:07:25;;;;;;;12.13;4.22;;;;;;;24.11;51.77;100773.94;143725;594;46010;-69
2022/05/24 02:09:54;;;;;;;10.80;4.07;;;;;;;24.05;52.31;100772.37;143723;585;47004;-68
2022/05/24 02:12:53;;;;;;;13.57;4.57;;;;;;;24.00;52.74;100772.41;143726;595;46006;-71
2022/05/24 02:15:24;;;;;;;9.60;4.43;;;;;;;23.99;52.98;100777.09;143723;573;47002;-69
2022/05/24 02:18:11;;;;;;;9.85;4.62;;;;;;;23.93;53.05;100778.19;143724;604;47010;-69
2022/05/24 02:20:41;;;;;;;7.97;4.68;;;;;;;24.04;53.15;100771.53;143722;573;47004;-70
2022/05/24 02:23:09;;;;;;;8.68;4.68;;;;;;;24.05;52.97;100770.44;143725;584;46006;-70
2022/05/24 02:25:57;;;;;;;14.45;5.45;;;;;;;23.98;53.31;100775.44;143722;665;47003;-69
2022/05/24 02:28:27;;;;;;;9.75;4.53;;;;;;;23.98;53.50;100778.19;143723;645;46010;-71
2022/05/24 02:30:57;;;;;;;9.93;5.15;;;;;;;23.95;53.56;100781.47;143723;568;47004;-69
2022/05/24 02:33:23;;;;;;;16.12;7.07;;;;;;;23.91;53.44;100775.75;143724;576;46006;-70
2022/05/24 02:35:50;;;;;;;12.68;6.90;;;;;;;23.86;53.59;100781.28;143723;576;47004;-70
2022/05/24 02:38:18;;;;;;;13.18;6.20;;;;;;;23.85;53.48;100779.63;143725;576;47008;-69
2022/05/24 02:43:29;;;;;;;13.45;6.47;;;;;;;23.84;53.79;100772.50;143726;659;46006;-70
2022/05/24 02:45:56;;;;;;;11.25;5.60;;;;;;;23.82;53.56;100777.47;143724;630;47004;-71
2022/05/24 02:48:22;;;;;;;10.77;5.62;;;;;;;23.79;53.43;100769.81;143725;567;46010;-70
2022/05/24 02:50:49;;;;;;;12.40;5.43;;;;;;;23.80;53.74;100770.62;143720;576;49002;-70
2022/05/24 02:53:16;;;;;;;15.15;5.65;;;;;;;23.81;53.68;100775.81;143722;585;46006;-71
2022/05/24 02:55:42;;;;;;;9.23;5.12;;;;;;;23.80;53.24;100770.62;143723;593;47002;-70
2022/05/24 02:58:08;;;;;;;12.20;4.50;;;;;;;23.80;53.14;100770.62;143725;567;46021;-70
2022/05/24 03:00:35;;;;;;;8.13;4.93;;;;;;;23.76;52.64;100773.13;143721;598;47004;-68
2022/05/24 03:03:02;;;;;;;7.95;4.80;;;;;;;23.69;52.87;100776.19;143725;584;47006;-70
2022/05/24 03:05:29;;;;;;;9.55;4.45;;;;;;;23.64;53.31;100784.47;143725;590;47004;-68
2022/05/24 03:10:40;;;;;;;7.28;4.60;;;;;;;23.65;53.29;100785.28;143726;569;46009;-70
2022/05/24 03:15:52;;;;;;;10.68;5.20;;;;;;;23.66;53.76;100792.41;143754;678;46002;-70
2022/05/24 03:18:21;;;;;;;7.53;4.35;;;;;;;23.65;52.99;100798.97;143754;614;45922;-70
2022/05/24 03:20:47;;;;;;;9.00;4.37;;;;;;;23.68;53.66;100801.16;143750;649;46004;-71
2022/05/24 03:23:15;;;;;;;13.88;5.12;;;;;;;23.71;53.50;100809.63;143749;576;46920;-70
2022/05/24 03:25:42;;;;;;;9.93;4.80;;;;;;;23.72;53.12;100805.78;143753;576;46003;-70
2022/05/24 03:28:09;;;;;;;10.15;5.20;;;;;;;23.70;53.63;100807.19;143750;622;46010;-70
2022/05/24 03:30:43;;;;;;;10.60;5.28;;;;;;;23.65;53.92;100802.53;143749;620;46004;-72
2022/05/24 03:33:11;;;;;;;12.88;5.75;;;;;;;23.65;53.96;100801.72;143752;567;45920;-71
2022/05/24 03:35:38;;;;;;;8.00;4.40;;;;;;;23.64;53.00;100809.16;143754;600;46002;-70
2022/05/24 03:38:05;;;;;;;11.02;4.40;;;;;;;23.67;52.08;100815.97;143752;568;45922;-70
2022/05/24 03:40:32;;;;;;;6.35;4.18;;;;;;;23.69;51.56;100822.81;143749;567;46004;-70
2022/05/24 03:42:59;;;;;;;9.93;4.05;;;;;;;23.72;51.49;100830.47;143752;579;45919;-70
2022/05/24 03:45:26;;;;;;;7.03;3.90;;;;;;;23.73;51.07;100831.31;143753;597;46004;-71
2022/05/24 03:47:52;;;;;;;7.15;3.80;;;;;;;23.71;51.48;100831.56;143751;622;46010;-70
2022/05/24 03:50:19;;;;;;;6.53;3.62;;;;;;;23.70;51.38;100829.13;143750;653;46004;-70
2022/05/24 03:52:46;;;;;;;8.40;3.85;;;;;;;23.73;50.96;100837.59;143737;602;46006;-70
2022/05/24 03:55:12;;;;;;;8.98;4.20;;;;;;;23.74;51.23;100836.50;143732;654;47004;-70
2022/05/24 04:00:25;;;;;;;6.95;4.25;;;;;;;23.82;51.53;100840.53;143732;576;46008;-70
2022/05/24 04:02:51;;;;;;;8.82;3.85;;;;;;;23.80;51.65;100845.50;143731;573;47007;-69
2022/05/24 04:05:18;;;;;;;7.45;4.68;;;;;;;23.80;51.69;100850.19;143735;567;47000;-71
2022/05/24 04:07:44;;;;;;;8.57;3.95;;;;;;;23.79;51.79;100860.31;143729;568;47008;-72
2022/05/24 04:10:13;;;;;;;12.37;4.60;;;;;;;23.84;51.57;100860.28;143727;635;47004;-70
2022/05/24 04:12:40;;;;;;;13.10;5.03;;;;;;;23.89;51.85;100859.41;143733;594;46006;-70
2022/05/24 04:15:07;;;;;;;11.25;4.45;;;;;;;23.89;51.49;100859.41;143732;626;47002;-69
2022/05/24 04:17:34;;;;;;;10.02;5.03;;;;;;;23.87;51.82;100859.72;143732;573;46010;-70
2022/05/24 04:20:00;;;;;;;8.73;4.80;;;;;;;23.92;52.23;100861.59;143728;576;47004;-71
2022/05/24 04:22:27;;;;;;;11.25;5.22;;;;;;;23.99;51.46;100864.88;143732;592;46006;-68
2022/05/24 04:24:53;;;;;;;10.15;4.82;;;;;;;24.02;51.43;100858.00;143732;607;47004;-68
2022/05/24 04:27:20;;;;;;;9.90;4.62;;;;;;;24.01;51.18;100873.63;143732;582;46010;-69
2022/05/24 04:29:46;;;;;;;8.63;4.82;;;;;;;24.04;51.55;100878.53;143732;634;47002;-68
2022/05/24 04:32:12;;;;;;;12.20;8.57;;;;;;;24.11;51.10;100869.97;143731;618;46007;-69
2022/05/24 04:34:39;;;;;;;16.52;11.00;;;;;;;24.10;50.84;100873.03;143732;573;47002;-70
2022/05/24 04:37:07;;;;;;;21.27;17.60;;;;;;;24.16;50.94;100882.88;143731;574;47010;-70
2022/05/24 04:39:33;;;;;;;20.92;15.73;;;;;;;24.17;51.21;100877.06;143731;622;47005;-69
2022/05/24 04:44:45;;;;;;;10.57;6.30;;;;;;;24.31;51.66;100885.47;143734;599;47006;-68
2022/05/24 04:47:13;;;;;;;10.18;5.47;;;;;;;24.37;51.39;100889.00;143730;740;47010;-69
2022/05/24 04:49:42;;;;;;;15.35;4.97;;;;;;;24.37;51.82;100884.31;143730;620;47004;-68
2022/05/24 04:52:11;;;;;;;11.60;5.30;;;;;;;24.43;52.61;100900.75;143733;568;46006;-68
2022/05/24 04:54:42;;;;;;;9.82;5.30;;;;;;;24.50;51.87;100899.28;143727;579;48007;-68
2022/05/24 04:57:09;;;;;;;11.10;5.28;;;;;;;24.55;51.88;100901.16;143732;582;47004;-69
2022/05/24 04:59:35;;;;;;;14.10;5.78;;;;;;;24.56;52.07;100896.50;143729;585;47004;-71
2022/05/24 05:02:03;;;;;;;9.30;5.75;;;;;;;24.61;51.71;100901.97;143730;607;47006;-68
2022/05/24 05:04:30;;;;;;;10.50;5.57;;;;;;;24.64;51.50;100899.44;143733;598;47002;-69
2022/05/24 05:06:56;;;;;;;13.05;5.75;;;;;;;24.68;51.61;100906.00;143731;603;46010;-70
2022/05/24 05:09:23;;;;;;;13.95;6.07;;;;;;;24.77;51.70;100905.41;143731;618;47004;-68
2022/05/24 05:11:49;;;;;;;16.35;6.93;;;;;;;24.77;51.89;100908.16;143732;622;46006;-67
2022/05/24 05:14:16;;;;;;;10.65;6.47;;;;;;;24.80;51.83;100913.06;143728;598;47004;-68
2022/05/24 05:16:42;;;;;;;12.30;6.35;;;;;;;24.83;51.26;100915.22;143726;667;47010;-69
2022/05/24 05:19:11;;;;;;;12.10;6.20;;;;;;;24.85;50.96;100914.94;143723;589;47004;-69
2022/05/24 05:21:40;;;;;;;12.52;6.43;;;;;;;24.83;50.60;100917.97;143722;593;47006;-69
2022/05/24 05:24:08;;;;;;;13.13;6.10;;;;;;;24.86;50.84;100920.16;143725;600;47004;-68
2022/05/24 05:26:35;;;;;;;13.00;6.65;;;;;;;24.88;50.49;100920.69;143725;590;46027;-68
2022/05/24 05:29:01;;;;;;;11.45;6.68;;;;;;;24.95;50.08;100921.13;143723;604;47004;-70
2022/05/24 05:31:27;;;;;;;11.75;6.95;;;;;;;24.99;50.32;100915.88;143724;585;46920;-70
2022/05/24 05:33:55;;;;;;;12.15;7.03;;;;;;;25.06;51.02;100916.34;143727;567;47006;-67
2022/05/24 05:36:23;;;;;;;13.13;6.82;;;;;;;25.13;50.86;100913.25;143725;577;46921;-67
2022/05/24 05:38:50;;;;;;;21.45;6.35;;;;;;;25.17;50.35;100916.22;143725;589;47003;-68
2022/05/24 05:41:20;;;;;;;21.00;7.60;;;;;;;25.23;50.25;100920.56;143727;581;46006;-67
2022/05/24 05:43:46;;;;;;;15.45;8.02;;;;;;;25.27;50.23;100921.63;143724;623;47004;-70
2022/05/24 05:46:13;;;;;;;13.40;7.20;;;;;;;25.31;50.48;100919.94;143722;583;47010;-68
2022/05/24 05:48:40;;;;;;;15.10;7.30;;;;;;;25.38;50.03;100925.88;143727;617;46010;-70
2022/05/24 05:51:08;;;;;;;13.00;7.03;;;;;;;25.43;50.31;100931.34;143728;582;46006;-69
2022/05/24 05:53:35;;;;;;;12.02;6.47;;;;;;;25.50;51.09;100927.44;143726;582;47004;-69
2022/05/24 05:56:02;;;;;;;20.88;6.78;;;;;;;25.54;50.57;100925.72;143724;602;47011;-68
2022/05/24 05:58:29;;;;;;;9.68;6.25;;;;;;;25.58;48.71;100921.25;143725;572;47002;-70
2022/05/24 06:00:56;;;;;;;12.45;6.50;;;;;;;25.64;47.41;100922.84;143728;604;46006;-69
2022/05/24 06:03:23;;;;;;;11.82;6.47;;;;;;;25.71;47.50;100928.78;143726;611;47005;-67
2022/05/24 06:05:52;;;;;;;9.43;5.80;;;;;;;25.76;47.50;100927.06;143729;606;46008;-68
2022/05/24 06:08:18;;;;;;;10.45;6.45;;;;;;;25.81;48.24;100932.50;143721;585;47004;-71
2022/05/24 06:10:45;;;;;;;9.52;5.50;;;;;;;25.86;47.23;100924.16;143722;572;47006;-71
2022/05/24 06:13:12;;;;;;;11.25;7.20;;;;;;;25.91;47.40;100920.53;143726;568;47002;-71
2022/05/24 06:15:38;;;;;;;11.07;6.97;;;;;;;25.97;46.75;100927.59;143723;598;47010;-72
2022/05/24 06:18:05;;;;;;;10.90;6.00;;;;;;;26.04;45.23;100920.59;143723;569;47004;-73
2022/05/24 06:20:32;;;;;;;10.07;6.57;;;;;;;26.09;45.42;100918.87;143727;566;47006;-74
2022/05/24 06:22:59;;;;;;;10.38;6.22;;;;;;;26.16;46.06;100919.38;143727;596;47004;-75
2022/05/24 06:25:30;;;;;;;12.37;6.30;;;;;;;26.18;45.98;100925.37;143727;581;47008;-74
2022/05/24 06:27:57;;;;;;;14.95;6.72;;;;;;;26.19;45.70;100924.28;143725;614;47004;-80
2022/05/24 06:30:24;;;;;;;18.00;6.62;;;;;;;26.17;45.70;100926.50;143727;588;46006;-80
2022/05/24 06:32:51;;;;;;;8.52;5.12;;;;;;;26.16;45.30;100928.44;143725;635;47002;-79
2022/05/24 06:35:19;;;;;;;21.35;14.57;;;;;;;26.21;46.05;100934.97;143726;603;47010;-78
2022/05/24 06:37:48;;;;;;;10.40;6.55;;;;;;;26.21;45.70;100930.28;143725;585;47004;-80
2022/05/24 06:40:19;;;;;;;13.82;6.95;;;;;;;26.26;45.68;100926.66;143731;602;46006;-75
2022/05/24 06:42:46;;;;;;;12.27;7.68;;;;;;;26.36;46.02;100934.72;143731;670;47000;-77
2022/05/24 06:45:14;;;;;;;19.23;12.20;;;;;;;26.38;46.02;100924.22;143730;588;46008;-78
2022/05/24 06:47:41;;;;;;;21.00;14.07;;;;;;;26.44;46.07;100928.53;143726;567;47004;-79
2022/05/24 06:50:08;;;;;;;13.13;7.20;;;;;;;26.44;45.31;100931.31;143727;569;46006;-80
2022/05/24 06:52:36;;;;;;;15.30;6.68;;;;;;;26.34;45.80;100934.19;143726;603;47004;-80
2022/05/24 06:55:05;;;;;;;17.12;7.85;;;;;;;26.38;45.65;100937.19;143727;568;47011;-81
2022/05/24 06:57:31;;;;;;;14.55;7.37;;;;;;;26.39;45.78;100934.12;143724;588;47004;-79
2022/05/24 07:02:42;;;;;;;22.10;7.18;;;;;;;26.38;45.43;100929.75;143726;572;47008;-77
2022/05/24 07:05:17;;;;;;;16.65;8.52;;;;;;;26.55;45.57;100922.84;143726;580;46008;-79
2022/05/24 07:07:44;;;;;;;9.82;6.03;;;;;;;26.54;44.88;100923.97;143728;621;46011;-81
2022/05/24 07:10:15;;;;;;;13.32;6.28;;;;;;;26.52;44.97;100920.69;143727;598;46006;-80
2022/05/24 07:12:42;;;;;;;14.52;6.72;;;;;;;26.55;44.83;100920.94;143724;567;47002;-80
2022/05/24 07:15:09;;;;;;;21.37;6.28;;;;;;;26.53;45.20;100916.81;143727;576;47007;-78
2022/05/24 07:17:35;;;;;;;12.68;6.65;;;;;;;26.59;45.17;100912.88;143725;578;47004;-77
2022/05/24 07:20:02;;;;;;;9.52;5.80;;;;;;;26.59;45.97;100913.66;143725;597;47006;-80
2022/05/24 07:22:28;;;;;;;12.82;7.75;;;;;;;26.68;47.38;100921.25;143726;589;47002;-80
2022/05/24 07:24:55;;;;;;;11.65;6.47;;;;;;;26.59;47.70;100921.94;143724;622;47008;-80
2022/05/24 07:27:22;;;;;;;10.95;5.93;;;;;;;26.55;46.81;100922.84;143724;597;47004;-80
2022/05/24 07:29:50;;;;;;;7.00;4.37;;;;;;;26.47;46.38;100924.34;143727;570;47006;-82
2022/05/24 07:32:16;;;;;;;7.05;4.30;;;;;;;26.45;45.99;100924.66;143727;574;47004;-81
2022/05/24 07:34:43;;;;;;;11.05;5.18;;;;;;;26.52;46.85;100924.28;143725;588;47012;-80
2022/05/24 07:37:15;;;;;;;8.90;4.97;;;;;;;26.40;46.01;100926.66;143725;604;47006;-79
2022/05/24 07:39:42;;;;;;;7.72;4.87;;;;;;;26.24;46.55;100932.44;143723;576;47008;-81
2022/05/24 07:47:29;;;;;;;5.87;3.83;;;;;;;26.29;46.23;100931.56;143725;574;47006;-79
2022/05/24 07:49:56;;;;;;;9.48;4.15;;;;;;;26.38;46.56;100935.25;143721;602;46008;-81
2022/05/24 07:52:22;;;;;;;6.62;3.65;;;;;;;26.44;44.81;100936.81;143728;588;46004;-76
2022/05/24 07:54:49;;;;;;;5.95;3.50;;;;;;;26.42;44.55;100933.53;143722;638;47013;-78
2022/05/24 07:57:15;;;;;;;7.75;3.72;;;;;;;26.42;44.00;100927.19;143725;587;47006;-78
2022/05/24 07:59:43;;;;;;;5.85;4.25;;;;;;;26.52;44.64;100923.44;143722;620;47008;-81
2022/05/24 08:02:10;;;;;;;8.82;4.75;;;;;;;26.63;44.17;100935.94;143726;575;47006;-79
2022/05/24 08:04:36;;;;;;;9.63;5.05;;;;;;;26.71;43.59;100926.16;143724;596;47012;-79
2022/05/24 08:07:05;;;;;;;6.45;3.25;;;;;;;26.85;43.31;100926.19;143723;605;47006;-79
2022/05/24 08:09:32;;;;;;;5.80;3.22;;;;;;;26.85;42.07;100929.78;143725;665;46009;-82
2022/05/24 08:11:58;;;;;;;7.93;3.58;;;;;;;26.90;42.07;100924.19;143726;619;47004;-80
2022/05/24 08:14:25;;;;;;;5.32;3.17;;;;;;;26.93;41.24;100925.50;143720;570;47018;-79
2022/05/24 08:16:51;;;;;;;9.13;3.47;;;;;;;26.96;41.84;100922.16;143732;592;47005;-82
2022/05/24 08:19:17;;;;;;;5.22;3.25;;;;;;;27.07;40.73;100925.53;143732;597;46008;-80
2022/05/24 08:21:44;;;;;;;4.80;3.67;;;;;;;27.10;40.75;100916.62;143734;584;46008;-80
2022/05/24 08:24:10;;;;;;;4.55;3.50;;;;;;;27.08;40.35;100914.19;143730;645;46017;-83
2022/05/24 08:26:39;;;;;;;5.15;3.40;;;;;;;27.10;40.82;100919.38;143731;623;47006;-82
2022/05/24 08:29:06;;;;;;;7.68;4.00;;;;;;;27.15;40.96;100924.00;143730;607;47008;-79
2022/05/24 08:31:32;;;;;;;8.10;3.70;;;;;;;27.24;41.89;100919.38;143734;594;47007;-79
2022/05/24 08:33:59;;;;;;;6.22;4.90;;;;;;;27.35;40.79;100920.00;143731;577;47010;-78
2022/05/24 08:36:25;;;;;;;4.20;2.92;;;;;;;27.42;40.31;100920.41;143732;573;47006;-76
2022/05/24 08:38:52;;;;;;;5.07;3.37;;;;;;;27.32;39.39;100926.13;143724;677;47004;-77
2022/05/24 08:41:41;;;;;;;8.60;3.47;;;;;;;27.21;40.27;100918.06;143732;618;47006;-78
2022/05/24 08:49:56;;;;;;;3.62;3.22;;;;;;;27.49;38.32;100920.00;143731;619;47004;-75
2022/05/24 08:52:25;;;;;;;4.03;3.15;;;;;;;27.60;39.50;100924.16;143734;585;47002;-81
2022/05/24 08:54:53;;;;;;;6.37;3.80;;;;;;;27.66;38.91;100931.22;143732;626;47012;-76
2022/05/24 08:57:47;;;;;;;8.23;4.40;;;;;;;27.71;38.57;100935.81;143727;581;47006;-72
2022/05/24 09:00:25;;;;;;;5.37;3.67;;;;;;;27.67;38.03;100924.59;143729;591;47008;-73
2022/05/24 09:02:52;;;;;;;5.65;3.53;;;;;;;27.72;38.24;100920.88;143727;636;47006;-72
2022/05/24 09:05:26;;;;;;;5.30;3.30;;;;;;;27.78;39.05;100929.84;143727;694;46012;-73
2022/05/24 09:08:26;;;;;;;5.62;3.78;;;;;;;27.88;39.14;100923.28;143731;570;47006;-71
2022/05/24 09:11:21;;;;;;;6.50;3.17;;;;;;;27.84;39.16;100923.91;143732;722;46008;-72
2022/05/24 09:14:11;;;;;;;7.55;3.97;;;;;;;27.91;39.18;100928.19;143731;608;47004;-71
2022/05/24 09:17:32;;;;;;;5.78;3.03;;;;;;;27.97;38.85;100921.44;143727;611;46006;-73
2022/05/24 09:19:58;;;;;;;4.47;3.15;;;;;;;28.12;38.30;100925.78;143724;671;47006;-73
2022/05/24 09:22:33;;;;;;;3.67;2.95;;;;;;;28.20;38.07;100922.28;143725;599;47008;-72
2022/05/24 09:25:00;;;;;;;4.90;2.90;;;;;;;28.20;37.90;100924.22;143724;567;47004;-73
2022/05/24 09:27:29;;;;;;;5.50;3.12;;;;;;;28.23;38.96;100916.13;143723;594;47012;-72
2022/05/24 09:30:26;;;;;;;5.20;2.95;;;;;;;28.28;38.41;100927.03;143724;666;47007;-74
2022/05/24 09:32:53;;;;;;;6.53;2.92;;;;;;;28.37;37.12;100923.53;143721;629;46008;-72
2022/05/24 09:35:25;;;;;;;3.70;2.90;;;;;;;28.29;37.07;100933.41;143724;593;47006;-72
2022/05/24 09:38:13;;;;;;;5.10;2.80;;;;;;;28.22;36.84;100933.84;143723;569;47011;-71
2022/05/24 09:40:59;;;;;;;3.95;2.78;;;;;;;28.13;37.40;100925.50;143725;706;47006;-73
2022/05/24 09:43:33;;;;;;;5.78;3.70;;;;;;;28.31;38.02;100927.53;143721;676;47008;-73
2022/05/24 09:46:09;;;;;;;8.95;4.05;;;;;;;28.29;39.37;100922.34;143725;601;47004;-72
2022/05/24 09:48:38;;;;;;;5.12;3.30;;;;;;;28.38;39.00;100925.16;143724;594;47012;-72
2022/05/24 09:51:11;;;;;;;5.55;3.37;;;;;;;28.40;39.05;100923.72;143726;638;47004;-74
2022/05/24 09:53:52;;;;;;;7.28;3.85;;;;;;;28.39;39.70;100919.31;143723;573;47002;-72
2022/05/24 09:56:26;;;;;;;6.35;5.07;;;;;;;28.44;39.17;100916.44;143725;576;47006;-75
2022/05/24 09:59:05;;;;;;;6.55;4.00;;;;;;;28.53;39.09;100913.72;143718;573;47012;-73
2022/05/24 10:01:36;;;;;;;6.47;3.53;;;;;;;28.63;38.93;100914.56;143725;695;47006;-73
2022/05/24 10:04:20;;;;;;;8.35;3.62;;;;;;;28.70;38.50;100920.47;143726;644;46008;-72
2022/05/24 10:07:07;;;;;;;5.82;3.50;;;;;;;28.60;38.20;100919.59;143726;703;47006;-73
2022/05/24 10:10:10;;;;;;;6.12;3.60;;;;;;;28.65;38.75;100918.66;143723;596;48012;-74
2022/05/24 10:13:05;;;;;;;7.68;3.62;;;;;;;28.77;38.69;100918.09;143724;610;47006;-74
2022/05/24 10:16:08;;;;;;;4.30;3.45;;;;;;;28.76;39.22;100915.66;143724;708;46008;-73
2022/05/24 10:19:07;;;;;;;6.22;3.78;;;;;;;28.74;40.54;100910.47;143728;699;46025;-72
2022/05/24 10:21:40;;;;;;;5.62;3.22;;;;;;;28.76;38.62;100919.25;143723;573;47012;-70
2022/05/24 10:24:58;;;;;;;5.00;3.78;;;;;;;28.65;41.70;100923.38;143720;665;50930;-72
2022/05/24 10:28:00;;;;;;;8.13;4.40;;;;;;;28.62;40.14;100915.72;143721;611;46928;-70
2022/05/24 10:30:47;;;;;;;8.90;5.35;;;;;;;28.74;40.71;100907.69;143726;598;47007;-72
2022/05/24 10:38:17;;;;;;;7.10;3.58;;;;;;;28.78;41.83;100908.66;143723;582;47004;-72
2022/05/24 10:40:41;;;;;;;5.70;4.30;;;;;;;28.82;41.80;100911.63;143723;609;47008;-72
2022/05/24 10:43:56;;;;;;;6.15;3.90;;;;;;;28.90;41.90;100899.78;143725;589;47006;-70
2022/05/24 10:46:40;;;;;;;6.87;3.70;;;;;;;28.98;41.77;100898.19;143720;623;47013;-73
2022/05/24 10:49:39;;;;;;;7.75;3.53;;;;;;;28.89;41.19;100893.44;143721;666;47004;-74
