Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/16 00:12:10;;;23.5;;;23.2;;;;;;;;;;;;;;;
2019/11/16 00:12:10;;;;;;;;;;;5.3;91.3;;;;;;;;;
2019/11/16 00:26:19;;;25.3;;;24.9;;;;;;;;;;;;;;;
2019/11/16 00:26:19;;;;;;;;;;;5.1;90.9;;;;;;;;;
2019/11/16 00:41:05;;;24.4;;;24.0;;;;;;;;;;;;;;;
2019/11/16 00:41:06;;;;;;;;;;;5.1;91.1;;;;;;;;;
2019/11/16 00:56:45;;;23.9;;;23.8;;;;;;;;;;;;;;;
2019/11/16 00:56:45;;;;;;;;;;;5.0;90.8;;;;;;;;;
2019/11/16 01:25:48;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/11/16 01:25:48;;;;;;;;;;;5.0;90.8;;;;;;;;;
2019/11/16 01:40:31;;;19.7;;;19.6;;;;;;;;;;;;;;;
2019/11/16 01:41:04;;;;;;;;;;;4.9;91.3;;;;;;;;;
2019/11/16 02:10:54;;;21.7;;;21.2;;;;;;;;;;;;;;;
2019/11/16 02:25:47;;;19.7;;;19.7;;;;;;;;;;;;;;;
2019/11/16 02:25:47;;;;;;;;;;;4.8;90.5;;;;;;;;;
2019/11/16 02:40:30;;;19.6;;;19.2;;;;;;;;;;;;;;;
2019/11/16 02:40:30;;;;;;;;;;;4.9;90.2;;;;;;;;;
2019/11/16 02:54:44;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/11/16 02:54:44;;;;;;;;;;;4.8;90.3;;;;;;;;;
2019/11/16 03:09:25;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/16 03:09:26;;;;;;;;;;;4.8;91.2;;;;;;;;;
2019/11/16 03:25:41;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/11/16 03:25:41;;;;;;;;;;;4.7;89.5;;;;;;;;;
2019/11/16 03:39:50;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/16 03:39:51;;;;;;;;;;;4.7;90.8;;;;;;;;;
2019/11/16 03:54:51;;;19.4;;;19.3;;;;;;;;;;;;;;;
2019/11/16 03:54:51;;;;;;;;;;;4.5;89.9;;;;;;;;;
2019/11/16 04:09:32;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/11/16 04:09:33;;;;;;;;;;;4.5;89.8;;;;;;;;;
2019/11/16 04:24:15;;;17.7;;;17.6;;;;;;;;;;;;;;;
2019/11/16 04:24:23;;;;;;;;;;;4.4;90.0;;;;;;;;;
2019/11/16 04:40:13;;;15.6;;;15.6;;;;;;;;;;;;;;;
2019/11/16 04:40:13;;;;;;;;;;;4.2;89.7;;;;;;;;;
2019/11/16 04:53:53;;;16.5;;;16.4;;;;;;;;;;;;;;;
2019/11/16 04:53:53;;;;;;;;;;;4.1;90.5;;;;;;;;;
2019/11/16 05:08:03;;;17.0;;;16.3;;;;;;;;;;;;;;;
2019/11/16 05:08:04;;;;;;;;;;;4.0;91.4;;;;;;;;;
2019/11/16 05:23:21;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/11/16 05:23:21;;;;;;;;;;;3.8;91.6;;;;;;;;;
2019/11/16 05:37:34;;;17.5;;;17.2;;;;;;;;;;;;;;;
2019/11/16 05:37:34;;;;;;;;;;;3.6;90.9;;;;;;;;;
2019/11/16 05:53:20;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/11/16 05:53:20;;;;;;;;;;;3.5;90.6;;;;;;;;;
2019/11/16 06:07:37;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/11/16 06:07:38;;;;;;;;;;;3.3;91.7;;;;;;;;;
2019/11/16 06:22:19;;;14.3;;;14.2;;;;;;;;;;;;;;;
2019/11/16 06:22:19;;;;;;;;;;;3.1;91.4;;;;;;;;;
2019/11/16 06:37:07;;;12.2;;;11.9;;;;;;;;;;;;;;;
2019/11/16 06:37:07;;;;;;;;;;;2.9;91.6;;;;;;;;;
2019/11/16 06:52:42;;;13.9;;;13.7;;;;;;;;;;;;;;;
2019/11/16 06:52:42;;;;;;;;;;;2.7;91.6;;;;;;;;;
2019/11/16 07:07:57;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/11/16 07:07:58;;;;;;;;;;;2.6;91.7;;;;;;;;;
2019/11/16 07:23:09;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/11/16 07:23:09;;;;;;;;;;;2.5;91.4;;;;;;;;;
2019/11/16 07:36:17;;;16.4;;;16.0;;;;;;;;;;;;;;;
2019/11/16 07:36:17;;;;;;;;;;;2.5;92.3;;;;;;;;;
2019/11/16 07:51:27;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/11/16 07:51:28;;;;;;;;;;;2.5;93.1;;;;;;;;;
2019/11/16 08:06:10;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/11/16 08:06:10;;;;;;;;;;;2.5;93.4;;;;;;;;;
2019/11/16 08:20:54;;;19.0;;;17.6;;;;;;;;;;;;;;;
2019/11/16 08:20:54;;;;;;;;;;;2.7;93.4;;;;;;;;;
2019/11/16 08:35:37;;;15.9;;;15.8;;;;;;;;;;;;;;;
2019/11/16 08:35:38;;;;;;;;;;;2.9;93.2;;;;;;;;;
2019/11/16 08:51:49;;;18.6;;;18.5;;;;;;;;;;;;;;;
2019/11/16 08:51:49;;;;;;;;;;;3.1;93.3;;;;;;;;;
2019/11/16 09:05:29;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/11/16 09:05:30;;;;;;;;;;;3.4;93.3;;;;;;;;;
2019/11/16 09:20:15;;;18.9;;;18.8;;;;;;;;;;;;;;;
2019/11/16 09:20:15;;;;;;;;;;;3.8;93.3;;;;;;;;;
2019/11/16 09:34:58;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/11/16 09:34:58;;;;;;;;;;;4.2;93.0;;;;;;;;;
2019/11/16 09:50:11;;;33.4;;;33.2;;;;;;;;;;;;;;;
2019/11/16 09:50:12;;;;;;;;;;;4.6;93.0;;;;;;;;;
2019/11/16 10:04:55;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/11/16 10:04:55;;;;;;;;;;;5.0;92.9;;;;;;;;;
2019/11/16 10:19:43;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/16 10:19:43;;;;;;;;;;;5.4;91.8;;;;;;;;;
2019/11/16 10:35:55;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/11/16 10:35:55;;;;;;;;;;;5.8;89.9;;;;;;;;;
2019/11/16 10:49:05;;;20.2;;;20.2;;;;;;;;;;;;;;;
2019/11/16 10:49:06;;;;;;;;;;;6.3;90.0;;;;;;;;;
2019/11/16 11:04:01;;;20.1;;;20.0;;;;;;;;;;;;;;;
2019/11/16 11:04:02;;;;;;;;;;;6.5;89.6;;;;;;;;;
2019/11/16 11:19:11;;;20.2;;;20.1;;;;;;;;;;;;;;;
2019/11/16 11:19:11;;;;;;;;;;;6.8;89.0;;;;;;;;;
2019/11/16 11:33:56;;;20.1;;;19.7;;;;;;;;;;;;;;;
2019/11/16 11:33:56;;;;;;;;;;;7.1;87.2;;;;;;;;;
2019/11/16 11:49:13;;;21.6;;;21.6;;;;;;;;;;;;;;;
2019/11/16 11:49:13;;;;;;;;;;;7.4;87.0;;;;;;;;;
2019/11/16 12:04:25;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/16 12:04:25;;;;;;;;;;;7.7;86.1;;;;;;;;;
2019/11/16 12:18:08;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/16 12:18:08;;;;;;;;;;;8.1;85.8;;;;;;;;;
2019/11/16 12:33:22;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/11/16 12:33:22;;;;;;;;;;;8.3;87.0;;;;;;;;;
2019/11/16 12:48:03;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/11/16 12:48:03;;;;;;;;;;;8.6;86.6;;;;;;;;;
2019/11/16 13:02:43;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/11/16 13:02:43;;;;;;;;;;;8.8;86.0;;;;;;;;;
2019/11/16 13:18:28;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/16 13:18:28;;;;;;;;;;;9.0;85.0;;;;;;;;;
2019/11/16 13:33:09;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/11/16 13:33:09;;;;;;;;;;;9.2;83.9;;;;;;;;;
2019/11/16 13:47:02;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/16 13:47:02;;;;;;;;;;;9.5;80.7;;;;;;;;;
2019/11/16 14:03:16;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/16 14:03:16;;;;;;;;;;;9.6;78.6;;;;;;;;;
2019/11/16 14:17:26;;;12.7;;;12.5;;;;;;;;;;;;;;;
2019/11/16 14:17:26;;;;;;;;;;;9.8;79.9;;;;;;;;;
2019/11/16 14:32:19;;;11.6;;;11.6;;;;;;;;;;;;;;;
2019/11/16 14:32:20;;;;;;;;;;;9.8;81.0;;;;;;;;;
2019/11/16 14:46:35;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/16 14:46:35;;;;;;;;;;;9.8;84.2;;;;;;;;;
2019/11/16 15:01:16;;;10.8;;;10.2;;;;;;;;;;;;;;;
2019/11/16 15:01:16;;;;;;;;;;;9.4;84.9;;;;;;;;;
2019/11/16 15:16:05;;;8.4;;;8.2;;;;;;;;;;;;;;;
2019/11/16 15:16:06;;;;;;;;;;;9.0;85.8;;;;;;;;;
2019/11/16 15:30:50;;;8.2;;;8.0;;;;;;;;;;;;;;;
2019/11/16 15:30:50;;;;;;;;;;;8.5;86.1;;;;;;;;;
2019/11/16 16:00:53;;;10.1;;;10.0;;;;;;;;;;;;;;;
2019/11/16 16:00:54;;;;;;;;;;;7.5;89.1;;;;;;;;;
2019/11/16 16:16:04;;;9.9;;;9.9;;;;;;;;;;;;;;;
2019/11/16 16:16:04;;;;;;;;;;;7.0;87.6;;;;;;;;;
2019/11/16 16:45:12;;;11.2;;;11.1;;;;;;;;;;;;;;;
2019/11/16 16:45:12;;;;;;;;;;;6.3;89.0;;;;;;;;;
2019/11/16 17:29:41;;;10.8;;;10.6;;;;;;;;;;;;;;;
2019/11/16 17:29:42;;;;;;;;;;;5.4;90.1;;;;;;;;;
2019/11/16 17:45:26;;;10.9;;;10.6;;;;;;;;;;;;;;;
2019/11/16 17:45:27;;;;;;;;;;;5.1;90.0;;;;;;;;;
2019/11/16 17:59:41;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/11/16 17:59:42;;;;;;;;;;;5.0;91.8;;;;;;;;;
2019/11/16 18:14:25;;;14.9;;;14.6;;;;;;;;;;;;;;;
2019/11/16 18:14:25;;;;;;;;;;;4.9;92.7;;;;;;;;;
2019/11/16 18:29:08;;;17.0;;;16.7;;;;;;;;;;;;;;;
2019/11/16 18:29:08;;;;;;;;;;;5.0;93.4;;;;;;;;;
2019/11/16 18:44:20;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/11/16 18:44:20;;;;;;;;;;;5.2;92.8;;;;;;;;;
2019/11/16 18:58:34;;;17.8;;;17.5;;;;;;;;;;;;;;;
2019/11/16 18:58:35;;;;;;;;;;;5.6;91.9;;;;;;;;;
2019/11/16 19:13:33;;;17.8;;;17.6;;;;;;;;;;;;;;;
2019/11/16 19:13:33;;;;;;;;;;;6.0;90.9;;;;;;;;;
2019/11/16 19:28:21;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/11/16 19:28:21;;;;;;;;;;;6.4;89.9;;;;;;;;;
2019/11/16 19:43:03;;;18.8;;;18.6;;;;;;;;;;;;;;;
2019/11/16 19:43:03;;;;;;;;;;;6.7;89.3;;;;;;;;;
2019/11/16 19:57:48;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/11/16 19:57:49;;;;;;;;;;;6.9;88.4;;;;;;;;;
2019/11/16 20:13:00;;;14.5;;;14.4;;;;;;;;;;;;;;;
2019/11/16 20:13:00;;;;;;;;;;;7.0;87.4;;;;;;;;;
2019/11/16 20:27:43;;;14.2;;;13.9;;;;;;;;;;;;;;;
2019/11/16 20:27:43;;;;;;;;;;;7.2;87.4;;;;;;;;;
2019/11/16 20:42:26;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/11/16 20:42:26;;;;;;;;;;;7.2;88.0;;;;;;;;;
2019/11/16 20:57:08;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/16 20:57:08;;;;;;;;;;;7.2;87.6;;;;;;;;;
2019/11/16 21:12:22;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/11/16 21:12:22;;;;;;;;;;;7.2;86.9;;;;;;;;;
2019/11/16 21:56:54;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/16 21:56:54;;;;;;;;;;;7.3;86.1;;;;;;;;;
2019/11/16 22:11:38;;;16.8;;;16.5;;;;;;;;;;;;;;;
2019/11/16 22:11:38;;;;;;;;;;;7.3;86.5;;;;;;;;;
2019/11/16 22:26:24;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/16 22:26:24;;;;;;;;;;;7.3;85.7;;;;;;;;;
2019/11/16 22:56:17;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/11/16 22:56:17;;;;;;;;;;;7.5;85.7;;;;;;;;;
2019/11/16 23:11:07;;;17.0;;;16.5;;;;;;;;;;;;;;;
2019/11/16 23:11:07;;;;;;;;;;;7.5;86.2;;;;;;;;;
2019/11/16 23:25:56;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/16 23:25:57;;;;;;;;;;;7.4;86.0;;;;;;;;;
2019/11/16 23:40:40;;;18.9;;;18.4;;;;;;;;;;;;;;;
2019/11/16 23:40:42;;;;;;;;;;;7.3;86.3;;;;;;;;;
2019/11/16 23:56:05;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/11/16 23:56:05;;;;;;;;;;;7.3;85.8;;;;;;;;;
