Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/16 00:05:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:05:03;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:07:32;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:07:32;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:10:03;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:10:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:10:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:10:04;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:12:32;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:12:32;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:20:01;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:20:02;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:22:48;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:22:52;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:27:33;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:27:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:30:03;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:30:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:32:31;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:32:31;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:40:01;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:40:01;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:42:31;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:42:31;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:45:04;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 00:45:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:50:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:50:03;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 00:52:31;;;;;;;;;;;;;;;;;;;;;
2019/11/16 00:52:31;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 01:02:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:02:33;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:07:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:07:33;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:12:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:12:37;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:25:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:25:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:27:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:27:35;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:32:31;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:32:31;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:32:32;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:32:32;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:35:01;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:35:01;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:35:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:35:04;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 01:52:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:52:33;;;;;;;;;;;6;95;;;;;;;;;
2019/11/16 01:55:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 01:55:02;;;;;;;;;;;6;95;;;;;;;;;
2019/11/16 02:00:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:00:02;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:05:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:05:04;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:07:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:07:33;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:10:02;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:10:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:10:03;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:10:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:20:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:20:02;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:25:02;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:25:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:27:34;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:27:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:32:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:32:33;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:35:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:35:02;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 02:40:02;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 02:40:02;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:47:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:47:34;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 02:50:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:50:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:52:33;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:52:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 02:55:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 02:55:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:00:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:00:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:02:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:02:33;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:05:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:05:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:07:35;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:07:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:10:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:10:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:12:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:12:33;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:15:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:15:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:20:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:20:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:25:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:25:05;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:25:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:25:06;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:27:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:27:35;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:30:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:30:03;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 03:32:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:32:33;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 03:35:03;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 03:35:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:40:03;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 03:40:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:42:34;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 03:42:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:45:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:45:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:47:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:47:35;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:50:03;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:50:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:52:33;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 03:52:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:55:03;;;;;;;;;;;;;;;;;;;;;
2019/11/16 03:55:04;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:00:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:00:04;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:05:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:05:04;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:07:33;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:07:33;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:10:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:10:04;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 04:12:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:12:34;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 04:15:04;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 04:15:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:20:11;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:20:11;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:25:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:25:04;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:30:04;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:30:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:32:34;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:32:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:35:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:35:05;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 04:40:04;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:40:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:40:07;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:40:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:47:34;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 04:47:34;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:50:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 04:50:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:55:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 04:55:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:00:05;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:00:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:05:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:05:05;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:07:38;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:07:38;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:10:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:10:05;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:12:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:12:37;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:15:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:15:05;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:15:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:15:10;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 05:20:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:20:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:22:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:22:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:25:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:25:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:30:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:30:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:32:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:32:35;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:35:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:35:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:40:04;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:40:04;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:42:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:42:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:45:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:45:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:45:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:45:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:50:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:50:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:52:35;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 05:52:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:55:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 05:55:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:00:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:00:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:02:35;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:02:35;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:05:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:05:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:07:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:07:37;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:07:40;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:07:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:10:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:10:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:12:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:12:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:15:05;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:15:05;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:20:06;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:20:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:25:07;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:25:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:30:06;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:30:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:32:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:32:37;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:32:38;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:32:38;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:35:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:35:06;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:47:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:47:40;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:50:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:50:06;;;;;;;;;;;5;96;;;;;;;;;
2019/11/16 06:52:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:52:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 06:55:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 06:55:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:05:06;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:05:06;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:10:08;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:10:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:15:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:15:07;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:20:07;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:20:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:25:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:25:10;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:27:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:27:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:30:08;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:30:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:32:36;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:32:36;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:35:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:35:07;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:35:09;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:35:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:40:08;;;;;;;;;;;5;95;;;;;;;;;
2019/11/16 07:40:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:46:42;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:46:42;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 07:50:07;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 07:50:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:52:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 07:52:37;;;;;;;;;;;5;94;;;;;;;;;
2019/11/16 08:00:07;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:00:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:05:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:05:07;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:05:08;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:05:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:07:37;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:07:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:07:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:07:39;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:30:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:30:09;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:32:37;;;;;;;;;;;6;94;;;;;;;;;
2019/11/16 08:32:37;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:35:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:35:09;;;;;;;;;;;6;93;;;;;;;;;
2019/11/16 08:48:28;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:48:28;;;;;;;;;;;7;93;;;;;;;;;
2019/11/16 08:51:18;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:51:18;;;;;;;;;;;7;93;;;;;;;;;
2019/11/16 08:54:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 08:54:09;;;;;;;;;;;7;93;;;;;;;;;
2019/11/16 08:57:00;;;;;;;;;;;7;93;;;;;;;;;
2019/11/16 08:57:00;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:05:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:05:08;;;;;;;;;;;7;92;;;;;;;;;
2019/11/16 09:10:08;;;;;;;;;;;8;92;;;;;;;;;
2019/11/16 09:10:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:15:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:15:08;;;;;;;;;;;8;92;;;;;;;;;
2019/11/16 09:20:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:20:08;;;;;;;;;;;8;92;;;;;;;;;
2019/11/16 09:22:38;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:22:38;;;;;;;;;;;8;92;;;;;;;;;
2019/11/16 09:27:39;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:27:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:30:08;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:30:08;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:42:39;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:42:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:45:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:45:09;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:47:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:47:39;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:47:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:47:40;;;;;;;;;;;8;91;;;;;;;;;
2019/11/16 09:50:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:50:09;;;;;;;;;;;9;91;;;;;;;;;
2019/11/16 09:52:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:52:39;;;;;;;;;;;9;91;;;;;;;;;
2019/11/16 09:55:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 09:55:09;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:00:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:00:09;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:05:10;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:05:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:07:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:07:39;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:10:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:10:10;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:12:39;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:12:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:15:10;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:15:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:15:11;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:15:11;;;;;;;;;;;9;90;;;;;;;;;
2019/11/16 10:20:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:20:09;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 10:22:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:22:40;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 10:25:09;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 10:25:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:28:07;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:28:07;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 10:32:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:32:40;;;;;;;;;;;10;88;;;;;;;;;
2019/11/16 10:35:09;;;;;;;;;;;10;87;;;;;;;;;
2019/11/16 10:35:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:40:10;;;;;;;;;;;9;87;;;;;;;;;
2019/11/16 10:40:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:45:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:45:09;;;;;;;;;;;9;87;;;;;;;;;
2019/11/16 10:47:39;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 10:47:39;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:50:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:50:09;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 10:55:10;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 10:55:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 10:55:13;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 10:55:13;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:00:09;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:00:09;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 11:02:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:02:40;;;;;;;;;;;9;89;;;;;;;;;
2019/11/16 11:05:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:05:10;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:07:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:07:40;;;;;;;;;;;10;87;;;;;;;;;
2019/11/16 11:10:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:10:10;;;;;;;;;;;10;87;;;;;;;;;
2019/11/16 11:12:42;;;;;;;;;;;10;87;;;;;;;;;
2019/11/16 11:12:42;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:15:13;;;;;;;;;;;10;87;;;;;;;;;
2019/11/16 11:15:13;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:20:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:20:10;;;;;;;;;;;10;86;;;;;;;;;
2019/11/16 11:25:10;;;;;;;;;;;9;87;;;;;;;;;
2019/11/16 11:25:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:27:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:27:40;;;;;;;;;;;9;87;;;;;;;;;
2019/11/16 11:30:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:30:10;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:32:41;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:32:41;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:35:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:35:10;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:40:12;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:40:12;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:42:51;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:42:52;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:45:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:45:10;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:47:40;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:47:40;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:50:11;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:50:11;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:50:11;;;;;;;;;;;9;88;;;;;;;;;
2019/11/16 11:50:11;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:52:41;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:52:41;;;;;;;;;;;9;86;;;;;;;;;
2019/11/16 11:55:10;;;;;;;;;;;;;;;;;;;;;
2019/11/16 11:55:10;;;;;;;;;;;10;86;;;;;;;;;
2019/11/16 12:00:11;;;;;;;;;;;;;;;;;;;;;
2019/11/16 12:00:11;;;;;;;;;;;10;86;;;;;;;;;
2019/11/16 12:02:40;;;;;;;;;;;;;;;;;;;;;
