Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/16 00:00:57;;;17.5;;;16.2;;;;;;;;;;;;;;;
2019/11/16 00:00:59;;;;;;;;;;;4.3;71.0;;;;;;;;;
2019/11/16 00:04:35;;;19.5;;;18.7;;;;;;;;;;;;;;;
2019/11/16 00:04:36;;;;;;;;;;;4.3;71.0;;;;;;;;;
2019/11/16 00:12:11;;;23.0;;;22.3;;;;;;;;;;;;;;;
2019/11/16 00:12:11;;;;;;;;;;;4.2;72.0;;;;;;;;;
2019/11/16 00:19:46;;;24.3;;;20.6;;;;;;;;;;;;;;;
2019/11/16 00:19:46;;;;;;;;;;;4.2;72.0;;;;;;;;;
2019/11/16 00:26:51;;;18.6;;;16.9;;;;;;;;;;;;;;;
2019/11/16 00:26:51;;;;;;;;;;;4.2;72.0;;;;;;;;;
2019/11/16 00:30:54;;;19.1;;;17.6;;;;;;;;;;;;;;;
2019/11/16 00:30:54;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 00:34:29;;;21.8;;;18.5;;;;;;;;;;;;;;;
2019/11/16 00:34:29;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 00:38:01;;;18.6;;;17.2;;;;;;;;;;;;;;;
2019/11/16 00:38:01;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 00:45:38;;;18.9;;;17.2;;;;;;;;;;;;;;;
2019/11/16 00:45:39;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 00:53:13;;;20.8;;;18.3;;;;;;;;;;;;;;;
2019/11/16 00:53:13;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 00:56:46;;;17.2;;;16.1;;;;;;;;;;;;;;;
2019/11/16 00:56:47;;;;;;;;;;;4.1;72.0;;;;;;;;;
2019/11/16 01:04:22;;;17.6;;;16.7;;;;;;;;;;;;;;;
2019/11/16 01:04:22;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/11/16 01:07:56;;;21.2;;;19.7;;;;;;;;;;;;;;;
2019/11/16 01:07:57;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/11/16 01:11:31;;;18.3;;;17.2;;;;;;;;;;;;;;;
2019/11/16 01:11:31;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/11/16 01:15:06;;;18.4;;;16.5;;;;;;;;;;;;;;;
2019/11/16 01:15:07;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/11/16 01:19:11;;;18.6;;;16.6;;;;;;;;;;;;;;;
2019/11/16 01:19:12;;;;;;;;;;;4.0;72.0;;;;;;;;;
2019/11/16 01:22:44;;;17.8;;;15.8;;;;;;;;;;;;;;;
2019/11/16 01:22:44;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:26:20;;;16.5;;;15.4;;;;;;;;;;;;;;;
2019/11/16 01:26:20;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:29:52;;;18.1;;;16.5;;;;;;;;;;;;;;;
2019/11/16 01:29:53;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:33:57;;;27.8;;;25.3;;;;;;;;;;;;;;;
2019/11/16 01:33:57;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:37:29;;;20.1;;;18.4;;;;;;;;;;;;;;;
2019/11/16 01:37:29;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:41:06;;;30.9;;;28.2;;;;;;;;;;;;;;;
2019/11/16 01:41:07;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:44:43;;;26.0;;;24.5;;;;;;;;;;;;;;;
2019/11/16 01:44:44;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:48:47;;;22.9;;;20.4;;;;;;;;;;;;;;;
2019/11/16 01:48:47;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:52:18;;;23.2;;;21.4;;;;;;;;;;;;;;;
2019/11/16 01:52:19;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:55:52;;;19.3;;;17.3;;;;;;;;;;;;;;;
2019/11/16 01:55:52;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 01:59:53;;;21.4;;;17.0;;;;;;;;;;;;;;;
2019/11/16 01:59:54;;;;;;;;;;;3.9;72.0;;;;;;;;;
2019/11/16 02:03:28;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/11/16 02:03:28;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/11/16 02:07:01;;;17.8;;;16.3;;;;;;;;;;;;;;;
2019/11/16 02:07:01;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/11/16 02:14:23;;;18.4;;;17.2;;;;;;;;;;;;;;;
2019/11/16 02:14:47;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/11/16 02:15:29;;;18.3;;;17.7;;;;;;;;;;;;;;;
2019/11/16 02:15:34;;;;;;;;;;;3.8;72.0;;;;;;;;;
2019/11/16 02:18:09;;;17.9;;;15.7;;;;;;;;;;;;;;;
2019/11/16 02:18:09;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:22:12;;;16.2;;;14.8;;;;;;;;;;;;;;;
2019/11/16 02:22:13;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:25:46;;;15.9;;;15.1;;;;;;;;;;;;;;;
2019/11/16 02:25:46;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:29:20;;;16.5;;;14.9;;;;;;;;;;;;;;;
2019/11/16 02:29:20;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:33:25;;;18.7;;;16.9;;;;;;;;;;;;;;;
2019/11/16 02:33:25;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:36:57;;;21.2;;;18.0;;;;;;;;;;;;;;;
2019/11/16 02:36:57;;;;;;;;;;;3.7;72.0;;;;;;;;;
2019/11/16 02:40:31;;;21.9;;;18.5;;;;;;;;;;;;;;;
2019/11/16 02:40:31;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/11/16 02:44:05;;;28.7;;;27.1;;;;;;;;;;;;;;;
2019/11/16 02:44:05;;;;;;;;;;;3.6;72.0;;;;;;;;;
2019/11/16 02:48:09;;;25.2;;;24.3;;;;;;;;;;;;;;;
2019/11/16 02:48:09;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/11/16 02:51:42;;;22.5;;;21.3;;;;;;;;;;;;;;;
2019/11/16 02:51:42;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/11/16 02:55:16;;;27.3;;;25.0;;;;;;;;;;;;;;;
2019/11/16 02:55:16;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/11/16 02:59:19;;;20.1;;;18.9;;;;;;;;;;;;;;;
2019/11/16 02:59:19;;;;;;;;;;;3.5;72.0;;;;;;;;;
2019/11/16 03:06:23;;;25.7;;;24.0;;;;;;;;;;;;;;;
2019/11/16 03:06:24;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/11/16 03:10:26;;;22.5;;;21.2;;;;;;;;;;;;;;;
2019/11/16 03:10:26;;;;;;;;;;;3.4;72.0;;;;;;;;;
2019/11/16 03:13:59;;;23.4;;;21.0;;;;;;;;;;;;;;;
2019/11/16 03:13:59;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/11/16 03:17:32;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/11/16 03:17:33;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/11/16 03:21:36;;;28.8;;;27.5;;;;;;;;;;;;;;;
2019/11/16 03:21:36;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/11/16 03:25:10;;;27.6;;;26.8;;;;;;;;;;;;;;;
2019/11/16 03:25:10;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/11/16 03:28:42;;;31.9;;;30.1;;;;;;;;;;;;;;;
2019/11/16 03:28:42;;;;;;;;;;;3.3;72.0;;;;;;;;;
2019/11/16 03:32:44;;;28.0;;;26.5;;;;;;;;;;;;;;;
2019/11/16 03:32:44;;;;;;;;;;;3.3;73.0;;;;;;;;;
2019/11/16 03:36:17;;;34.5;;;32.2;;;;;;;;;;;;;;;
2019/11/16 03:36:17;;;;;;;;;;;3.3;73.0;;;;;;;;;
2019/11/16 03:43:53;;;29.7;;;27.8;;;;;;;;;;;;;;;
2019/11/16 03:43:53;;;;;;;;;;;3.3;73.0;;;;;;;;;
2019/11/16 03:47:27;;;29.6;;;28.2;;;;;;;;;;;;;;;
2019/11/16 03:47:28;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 03:51:04;;;32.2;;;31.1;;;;;;;;;;;;;;;
2019/11/16 03:51:09;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 03:54:49;;;26.8;;;25.0;;;;;;;;;;;;;;;
2019/11/16 03:54:50;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 03:58:24;;;27.0;;;24.3;;;;;;;;;;;;;;;
2019/11/16 03:58:24;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 04:02:28;;;27.8;;;25.8;;;;;;;;;;;;;;;
2019/11/16 04:02:29;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 04:09:34;;;30.7;;;29.2;;;;;;;;;;;;;;;
2019/11/16 04:09:34;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 04:13:07;;;40.1;;;36.6;;;;;;;;;;;;;;;
2019/11/16 04:13:07;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/11/16 04:17:09;;;42.3;;;38.3;;;;;;;;;;;;;;;
2019/11/16 04:17:09;;;;;;;;;;;3.2;73.0;;;;;;;;;
2019/11/16 04:20:49;;;38.0;;;34.7;;;;;;;;;;;;;;;
2019/11/16 04:20:59;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/11/16 04:24:25;;;36.9;;;35.2;;;;;;;;;;;;;;;
2019/11/16 04:24:25;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/11/16 04:28:29;;;33.5;;;30.6;;;;;;;;;;;;;;;
2019/11/16 04:28:30;;;;;;;;;;;3.1;73.0;;;;;;;;;
2019/11/16 04:32:04;;;29.0;;;27.4;;;;;;;;;;;;;;;
2019/11/16 04:32:05;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:35:37;;;28.2;;;26.7;;;;;;;;;;;;;;;
2019/11/16 04:35:38;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:39:11;;;32.5;;;31.5;;;;;;;;;;;;;;;
2019/11/16 04:39:11;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:43:15;;;30.3;;;28.4;;;;;;;;;;;;;;;
2019/11/16 04:43:15;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:46:49;;;29.9;;;28.1;;;;;;;;;;;;;;;
2019/11/16 04:46:49;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:50:21;;;37.0;;;33.6;;;;;;;;;;;;;;;
2019/11/16 04:50:21;;;;;;;;;;;3.0;73.0;;;;;;;;;
2019/11/16 04:54:25;;;44.7;;;38.7;;;;;;;;;;;;;;;
2019/11/16 04:54:25;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/11/16 05:01:29;;;39.9;;;36.8;;;;;;;;;;;;;;;
2019/11/16 05:01:29;;;;;;;;;;;2.9;73.0;;;;;;;;;
2019/11/16 05:05:32;;;39.8;;;36.2;;;;;;;;;;;;;;;
2019/11/16 05:05:32;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:12:41;;;17.1;;;15.7;;;;;;;;;;;;;;;
2019/11/16 05:12:42;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:16:16;;;17.2;;;14.7;;;;;;;;;;;;;;;
2019/11/16 05:16:16;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:20:19;;;16.0;;;15.1;;;;;;;;;;;;;;;
2019/11/16 05:20:19;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:27:25;;;14.8;;;13.8;;;;;;;;;;;;;;;
2019/11/16 05:27:25;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:35:01;;;14.1;;;13.9;;;;;;;;;;;;;;;
2019/11/16 05:35:01;;;;;;;;;;;2.8;73.0;;;;;;;;;
2019/11/16 05:42:40;;;44.5;;;38.9;;;;;;;;;;;;;;;
2019/11/16 05:42:40;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/11/16 05:46:14;;;33.1;;;29.1;;;;;;;;;;;;;;;
2019/11/16 05:46:14;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/11/16 05:49:47;;;16.2;;;15.6;;;;;;;;;;;;;;;
2019/11/16 05:49:47;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/11/16 05:53:24;;;17.4;;;14.8;;;;;;;;;;;;;;;
2019/11/16 05:53:24;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/11/16 05:57:26;;;15.9;;;15.3;;;;;;;;;;;;;;;
2019/11/16 05:57:27;;;;;;;;;;;2.7;73.0;;;;;;;;;
2019/11/16 06:01:00;;;16.1;;;14.2;;;;;;;;;;;;;;;
2019/11/16 06:01:00;;;;;;;;;;;2.6;73.0;;;;;;;;;
2019/11/16 06:04:34;;;15.0;;;14.2;;;;;;;;;;;;;;;
2019/11/16 06:04:34;;;;;;;;;;;2.6;73.0;;;;;;;;;
2019/11/16 06:08:10;;;16.3;;;14.7;;;;;;;;;;;;;;;
2019/11/16 06:08:10;;;;;;;;;;;2.6;73.0;;;;;;;;;
2019/11/16 06:12:12;;;18.1;;;17.3;;;;;;;;;;;;;;;
2019/11/16 06:12:13;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 06:15:45;;;13.9;;;13.4;;;;;;;;;;;;;;;
2019/11/16 06:15:45;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 06:19:17;;;15.3;;;14.9;;;;;;;;;;;;;;;
2019/11/16 06:19:17;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 06:23:21;;;15.6;;;13.9;;;;;;;;;;;;;;;
2019/11/16 06:23:21;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 06:26:53;;;31.8;;;27.5;;;;;;;;;;;;;;;
2019/11/16 06:26:53;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 06:30:28;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/11/16 06:30:28;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/16 06:34:34;;;24.7;;;22.2;;;;;;;;;;;;;;;
2019/11/16 06:34:34;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/16 06:38:10;;;18.9;;;15.3;;;;;;;;;;;;;;;
2019/11/16 06:38:11;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/16 06:41:58;;;16.0;;;14.2;;;;;;;;;;;;;;;
2019/11/16 06:41:59;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/16 06:45:34;;;18.1;;;15.8;;;;;;;;;;;;;;;
2019/11/16 06:45:34;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 06:49:07;;;18.9;;;16.2;;;;;;;;;;;;;;;
2019/11/16 06:49:07;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 06:52:42;;;14.9;;;12.9;;;;;;;;;;;;;;;
2019/11/16 06:52:42;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 06:56:45;;;14.1;;;12.5;;;;;;;;;;;;;;;
2019/11/16 06:56:45;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 07:00:19;;;17.6;;;14.7;;;;;;;;;;;;;;;
2019/11/16 07:00:19;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:03:51;;;23.2;;;20.6;;;;;;;;;;;;;;;
2019/11/16 07:03:51;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:07:56;;;23.9;;;21.8;;;;;;;;;;;;;;;
2019/11/16 07:07:57;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:11:29;;;25.7;;;20.5;;;;;;;;;;;;;;;
2019/11/16 07:11:30;;;;;;;;;;;2.1;74.0;;;;;;;;;
2019/11/16 07:15:03;;;18.3;;;17.3;;;;;;;;;;;;;;;
2019/11/16 07:15:04;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:19:05;;;15.4;;;14.8;;;;;;;;;;;;;;;
2019/11/16 07:19:05;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:22:38;;;14.9;;;13.8;;;;;;;;;;;;;;;
2019/11/16 07:22:38;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:30:13;;;13.5;;;11.3;;;;;;;;;;;;;;;
2019/11/16 07:30:13;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:33:45;;;10.8;;;9.6;;;;;;;;;;;;;;;
2019/11/16 07:33:45;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:37:19;;;12.7;;;11.2;;;;;;;;;;;;;;;
2019/11/16 07:37:19;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:41:21;;;12.1;;;11.4;;;;;;;;;;;;;;;
2019/11/16 07:41:21;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:48:26;;;11.2;;;10.7;;;;;;;;;;;;;;;
2019/11/16 07:48:26;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:52:30;;;14.2;;;13.0;;;;;;;;;;;;;;;
2019/11/16 07:52:30;;;;;;;;;;;2.1;73.0;;;;;;;;;
2019/11/16 07:56:02;;;14.9;;;14.1;;;;;;;;;;;;;;;
2019/11/16 07:56:03;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 07:59:37;;;13.0;;;10.9;;;;;;;;;;;;;;;
2019/11/16 07:59:37;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 08:03:38;;;11.9;;;9.8;;;;;;;;;;;;;;;
2019/11/16 08:03:39;;;;;;;;;;;2.2;73.0;;;;;;;;;
2019/11/16 08:07:12;;;13.7;;;12.1;;;;;;;;;;;;;;;
2019/11/16 08:07:12;;;;;;;;;;;2.3;73.0;;;;;;;;;
2019/11/16 08:14:47;;;13.6;;;13.1;;;;;;;;;;;;;;;
2019/11/16 08:14:47;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/16 08:18:20;;;16.4;;;14.3;;;;;;;;;;;;;;;
2019/11/16 08:18:20;;;;;;;;;;;2.4;73.0;;;;;;;;;
2019/11/16 08:21:56;;;23.5;;;21.6;;;;;;;;;;;;;;;
2019/11/16 08:21:56;;;;;;;;;;;2.5;73.0;;;;;;;;;
2019/11/16 08:25:29;;;26.6;;;25.8;;;;;;;;;;;;;;;
2019/11/16 08:25:29;;;;;;;;;;;2.6;74.0;;;;;;;;;
2019/11/16 08:29:33;;;34.3;;;30.3;;;;;;;;;;;;;;;
2019/11/16 08:29:33;;;;;;;;;;;2.6;74.0;;;;;;;;;
2019/11/16 08:33:05;;;35.8;;;32.7;;;;;;;;;;;;;;;
2019/11/16 08:33:05;;;;;;;;;;;2.7;74.0;;;;;;;;;
2019/11/16 08:36:40;;;37.1;;;34.0;;;;;;;;;;;;;;;
2019/11/16 08:36:40;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/11/16 08:40:43;;;45.4;;;37.8;;;;;;;;;;;;;;;
2019/11/16 08:40:43;;;;;;;;;;;2.8;74.0;;;;;;;;;
2019/11/16 08:44:15;;;63.1;;;56.1;;;;;;;;;;;;;;;
2019/11/16 08:44:15;;;;;;;;;;;2.9;74.0;;;;;;;;;
2019/11/16 08:48:47;;;61.3;;;53.6;;;;;;;;;;;;;;;
2019/11/16 08:48:47;;;;;;;;;;;2.9;74.0;;;;;;;;;
2019/11/16 08:52:51;;;66.8;;;58.8;;;;;;;;;;;;;;;
2019/11/16 08:52:51;;;;;;;;;;;3.0;75.0;;;;;;;;;
2019/11/16 08:57:24;;;50.8;;;44.3;;;;;;;;;;;;;;;
2019/11/16 08:57:24;;;;;;;;;;;3.0;75.0;;;;;;;;;
2019/11/16 09:02:56;;;27.5;;;25.5;;;;;;;;;;;;;;;
2019/11/16 09:02:56;;;;;;;;;;;3.2;74.0;;;;;;;;;
2019/11/16 09:06:32;;;27.0;;;25.4;;;;;;;;;;;;;;;
2019/11/16 09:06:32;;;;;;;;;;;3.3;74.0;;;;;;;;;
2019/11/16 09:10:04;;;30.2;;;27.5;;;;;;;;;;;;;;;
2019/11/16 09:10:05;;;;;;;;;;;3.3;74.0;;;;;;;;;
2019/11/16 09:17:42;;;37.8;;;33.5;;;;;;;;;;;;;;;
2019/11/16 09:17:42;;;;;;;;;;;3.5;74.0;;;;;;;;;
2019/11/16 09:21:17;;;43.5;;;38.1;;;;;;;;;;;;;;;
2019/11/16 09:21:17;;;;;;;;;;;3.5;74.0;;;;;;;;;
2019/11/16 09:24:49;;;57.4;;;48.0;;;;;;;;;;;;;;;
2019/11/16 09:24:49;;;;;;;;;;;3.6;74.0;;;;;;;;;
2019/11/16 09:28:52;;;25.3;;;24.7;;;;;;;;;;;;;;;
2019/11/16 09:28:52;;;;;;;;;;;3.7;74.0;;;;;;;;;
2019/11/16 09:32:25;;;21.2;;;20.0;;;;;;;;;;;;;;;
2019/11/16 09:32:25;;;;;;;;;;;3.7;74.0;;;;;;;;;
2019/11/16 09:36:01;;;22.0;;;20.2;;;;;;;;;;;;;;;
2019/11/16 09:36:02;;;;;;;;;;;3.8;74.0;;;;;;;;;
2019/11/16 09:43:37;;;30.1;;;27.8;;;;;;;;;;;;;;;
2019/11/16 09:43:37;;;;;;;;;;;3.9;74.0;;;;;;;;;
2019/11/16 09:47:08;;;30.7;;;28.1;;;;;;;;;;;;;;;
2019/11/16 09:47:09;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/16 09:51:13;;;29.0;;;27.5;;;;;;;;;;;;;;;
2019/11/16 09:51:13;;;;;;;;;;;4.0;74.0;;;;;;;;;
2019/11/16 09:54:44;;;18.2;;;17.4;;;;;;;;;;;;;;;
2019/11/16 09:54:45;;;;;;;;;;;4.1;74.0;;;;;;;;;
2019/11/16 09:58:19;;;18.1;;;16.2;;;;;;;;;;;;;;;
2019/11/16 09:58:19;;;;;;;;;;;4.2;74.0;;;;;;;;;
2019/11/16 10:02:23;;;14.5;;;13.2;;;;;;;;;;;;;;;
2019/11/16 10:02:23;;;;;;;;;;;4.3;74.0;;;;;;;;;
2019/11/16 10:05:59;;;15.9;;;15.4;;;;;;;;;;;;;;;
2019/11/16 10:05:59;;;;;;;;;;;4.4;74.0;;;;;;;;;
2019/11/16 10:09:31;;;17.1;;;15.6;;;;;;;;;;;;;;;
2019/11/16 10:09:32;;;;;;;;;;;4.5;74.0;;;;;;;;;
2019/11/16 10:13:06;;;14.8;;;13.7;;;;;;;;;;;;;;;
2019/11/16 10:13:06;;;;;;;;;;;4.6;73.0;;;;;;;;;
2019/11/16 10:17:08;;;14.0;;;13.7;;;;;;;;;;;;;;;
2019/11/16 10:17:08;;;;;;;;;;;4.7;73.0;;;;;;;;;
2019/11/16 10:20:45;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/11/16 10:20:46;;;;;;;;;;;4.8;73.0;;;;;;;;;
2019/11/16 10:24:17;;;11.9;;;11.6;;;;;;;;;;;;;;;
2019/11/16 10:24:18;;;;;;;;;;;4.9;73.0;;;;;;;;;
2019/11/16 10:28:19;;;11.1;;;10.6;;;;;;;;;;;;;;;
2019/11/16 10:28:19;;;;;;;;;;;5.0;73.0;;;;;;;;;
2019/11/16 10:35:24;;;20.5;;;18.5;;;;;;;;;;;;;;;
2019/11/16 10:35:24;;;;;;;;;;;5.1;73.0;;;;;;;;;
2019/11/16 10:39:26;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/11/16 10:39:27;;;;;;;;;;;5.2;73.0;;;;;;;;;
2019/11/16 10:46:31;;;32.9;;;29.1;;;;;;;;;;;;;;;
2019/11/16 10:46:32;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/16 10:50:38;;;32.3;;;30.5;;;;;;;;;;;;;;;
2019/11/16 10:50:38;;;;;;;;;;;5.3;73.0;;;;;;;;;
2019/11/16 10:54:11;;;34.4;;;32.4;;;;;;;;;;;;;;;
2019/11/16 10:54:11;;;;;;;;;;;5.4;73.0;;;;;;;;;
2019/11/16 11:01:26;;;21.0;;;18.9;;;;;;;;;;;;;;;
2019/11/16 11:01:26;;;;;;;;;;;5.5;73.0;;;;;;;;;
2019/11/16 11:09:05;;;17.4;;;16.8;;;;;;;;;;;;;;;
2019/11/16 11:09:05;;;;;;;;;;;5.7;73.0;;;;;;;;;
2019/11/16 11:16:39;;;20.3;;;19.5;;;;;;;;;;;;;;;
2019/11/16 11:16:39;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/11/16 11:20:12;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/11/16 11:20:12;;;;;;;;;;;5.8;72.0;;;;;;;;;
2019/11/16 11:23:43;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/11/16 11:23:44;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/16 11:27:19;;;23.9;;;22.5;;;;;;;;;;;;;;;
2019/11/16 11:27:20;;;;;;;;;;;5.9;72.0;;;;;;;;;
2019/11/16 11:31:23;;;17.0;;;16.1;;;;;;;;;;;;;;;
2019/11/16 11:31:23;;;;;;;;;;;6.0;72.0;;;;;;;;;
2019/11/16 11:34:58;;;19.7;;;18.4;;;;;;;;;;;;;;;
2019/11/16 11:34:58;;;;;;;;;;;6.1;72.0;;;;;;;;;
2019/11/16 11:38:30;;;22.1;;;22.1;;;;;;;;;;;;;;;
2019/11/16 11:38:30;;;;;;;;;;;6.2;72.0;;;;;;;;;
2019/11/16 11:46:06;;;21.8;;;20.9;;;;;;;;;;;;;;;
2019/11/16 11:46:08;;;;;;;;;;;6.3;71.0;;;;;;;;;
2019/11/16 11:49:45;;;19.2;;;17.7;;;;;;;;;;;;;;;
2019/11/16 11:49:45;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/16 11:53:47;;;20.4;;;19.1;;;;;;;;;;;;;;;
2019/11/16 11:53:47;;;;;;;;;;;6.4;72.0;;;;;;;;;
2019/11/16 11:57:19;;;16.8;;;15.7;;;;;;;;;;;;;;;
2019/11/16 11:57:20;;;;;;;;;;;6.5;72.0;;;;;;;;;
2019/11/16 12:00:52;;;17.2;;;16.2;;;;;;;;;;;;;;;
2019/11/16 12:00:53;;;;;;;;;;;6.6;71.0;;;;;;;;;
2019/11/16 12:04:26;;;22.3;;;20.6;;;;;;;;;;;;;;;
2019/11/16 12:04:27;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/16 12:08:29;;;22.4;;;21.1;;;;;;;;;;;;;;;
2019/11/16 12:08:29;;;;;;;;;;;6.7;71.0;;;;;;;;;
2019/11/16 12:12:04;;;19.0;;;18.0;;;;;;;;;;;;;;;
2019/11/16 12:12:04;;;;;;;;;;;6.8;71.0;;;;;;;;;
2019/11/16 12:15:35;;;29.2;;;27.0;;;;;;;;;;;;;;;
2019/11/16 12:15:35;;;;;;;;;;;6.9;70.0;;;;;;;;;
