Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/16 00:01:32;;;20.7;;;20.6;;;;;;;;;;;;;;;
2019/11/16 00:01:32;;;;;;;;;;;6.8;80.0;;;;;;;;;
2019/11/16 00:16:44;;;18.5;;;18.4;;;;;;;;;;;;;;;
2019/11/16 00:16:44;;;;;;;;;;;6.7;80.2;;;;;;;;;
2019/11/16 00:32:27;;;20.3;;;20.2;;;;;;;;;;;;;;;
2019/11/16 00:32:27;;;;;;;;;;;6.7;79.1;;;;;;;;;
2019/11/16 01:00:49;;;22.2;;;21.7;;;;;;;;;;;;;;;
2019/11/16 01:00:49;;;;;;;;;;;6.6;80.3;;;;;;;;;
2019/11/16 01:16:39;;;17.4;;;17.3;;;;;;;;;;;;;;;
2019/11/16 01:16:39;;;;;;;;;;;6.5;79.9;;;;;;;;;
2019/11/16 01:32:24;;;18.3;;;18.2;;;;;;;;;;;;;;;
2019/11/16 01:32:24;;;;;;;;;;;6.5;79.1;;;;;;;;;
2019/11/16 01:46:16;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/11/16 01:46:16;;;;;;;;;;;6.5;79.0;;;;;;;;;
2019/11/16 02:00:55;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/11/16 02:00:55;;;;;;;;;;;6.5;78.8;;;;;;;;;
2019/11/16 02:16:05;;;18.0;;;17.9;;;;;;;;;;;;;;;
2019/11/16 02:16:06;;;;;;;;;;;6.5;79.7;;;;;;;;;
2019/11/16 02:30:21;;;18.6;;;18.3;;;;;;;;;;;;;;;
2019/11/16 02:30:21;;;;;;;;;;;6.4;79.4;;;;;;;;;
2019/11/16 02:44:36;;;18.5;;;18.2;;;;;;;;;;;;;;;
2019/11/16 02:44:36;;;;;;;;;;;6.3;79.9;;;;;;;;;
2019/11/16 02:59:20;;;19.3;;;19.0;;;;;;;;;;;;;;;
2019/11/16 02:59:20;;;;;;;;;;;6.2;80.5;;;;;;;;;
2019/11/16 03:14:30;;;17.8;;;17.7;;;;;;;;;;;;;;;
2019/11/16 03:14:30;;;;;;;;;;;6.0;80.6;;;;;;;;;
2019/11/16 03:44:55;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/16 03:44:55;;;;;;;;;;;5.8;80.6;;;;;;;;;
2019/11/16 03:59:57;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/16 03:59:57;;;;;;;;;;;5.7;80.5;;;;;;;;;
2019/11/16 04:29:32;;;15.5;;;15.2;;;;;;;;;;;;;;;
2019/11/16 04:29:32;;;;;;;;;;;5.6;80.5;;;;;;;;;
2019/11/16 04:43:46;;;17.1;;;16.3;;;;;;;;;;;;;;;
2019/11/16 04:43:46;;;;;;;;;;;5.6;80.7;;;;;;;;;
2019/11/16 05:13:44;;;17.6;;;17.1;;;;;;;;;;;;;;;
2019/11/16 05:13:44;;;;;;;;;;;5.5;79.9;;;;;;;;;
2019/11/16 05:28:57;;;15.9;;;15.8;;;;;;;;;;;;;;;
2019/11/16 05:28:57;;;;;;;;;;;5.4;80.0;;;;;;;;;
2019/11/16 05:43:42;;;16.5;;;16.3;;;;;;;;;;;;;;;
2019/11/16 05:43:42;;;;;;;;;;;5.3;80.2;;;;;;;;;
2019/11/16 05:58:28;;;15.6;;;15.5;;;;;;;;;;;;;;;
2019/11/16 05:58:28;;;;;;;;;;;5.2;80.4;;;;;;;;;
2019/11/16 06:13:44;;;15.9;;;15.4;;;;;;;;;;;;;;;
2019/11/16 06:13:44;;;;;;;;;;;5.0;80.4;;;;;;;;;
2019/11/16 06:43:01;;;17.3;;;16.9;;;;;;;;;;;;;;;
2019/11/16 06:43:01;;;;;;;;;;;4.6;81.2;;;;;;;;;
2019/11/16 07:28:12;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/16 07:28:12;;;;;;;;;;;4.1;81.8;;;;;;;;;
2019/11/16 07:43:23;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/16 07:43:23;;;;;;;;;;;4.5;81.3;;;;;;;;;
2019/11/16 07:57:34;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/16 07:57:34;;;;;;;;;;;4.4;81.5;;;;;;;;;
2019/11/16 08:12:45;;;16.6;;;16.4;;;;;;;;;;;;;;;
2019/11/16 08:12:45;;;;;;;;;;;4.4;81.6;;;;;;;;;
2019/11/16 08:27:32;;;17.9;;;17.6;;;;;;;;;;;;;;;
2019/11/16 08:27:32;;;;;;;;;;;4.5;81.5;;;;;;;;;
2019/11/16 09:12:09;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/11/16 09:12:09;;;;;;;;;;;5.6;78.4;;;;;;;;;
2019/11/16 09:27:51;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/11/16 09:27:51;;;;;;;;;;;5.9;77.4;;;;;;;;;
2019/11/16 09:41:34;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/11/16 09:41:34;;;;;;;;;;;6.1;77.4;;;;;;;;;
2019/11/16 09:57:17;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/16 09:57:17;;;;;;;;;;;6.3;78.0;;;;;;;;;
2019/11/16 10:11:03;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/16 10:11:03;;;;;;;;;;;6.5;78.0;;;;;;;;;
2019/11/16 10:40:58;;;15.8;;;15.3;;;;;;;;;;;;;;;
2019/11/16 10:40:59;;;;;;;;;;;7.0;76.8;;;;;;;;;
2019/11/16 10:56:55;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/11/16 10:56:55;;;;;;;;;;;7.1;74.8;;;;;;;;;
2019/11/16 11:11:07;;;16.3;;;15.9;;;;;;;;;;;;;;;
2019/11/16 11:11:07;;;;;;;;;;;7.4;75.1;;;;;;;;;
2019/11/16 11:25:47;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/11/16 11:25:47;;;;;;;;;;;7.6;74.5;;;;;;;;;
2019/11/16 12:10:01;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/11/16 12:10:01;;;;;;;;;;;8.6;70.4;;;;;;;;;
2019/11/16 12:26:46;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/16 12:26:46;;;;;;;;;;;9.1;68.9;;;;;;;;;
2019/11/16 12:39:58;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/16 12:39:58;;;;;;;;;;;9.8;68.8;;;;;;;;;
2019/11/16 12:54:38;;;12.0;;;12.0;;;;;;;;;;;;;;;
2019/11/16 12:54:39;;;;;;;;;;;10.2;69.1;;;;;;;;;
2019/11/16 13:24:04;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/11/16 13:24:04;;;;;;;;;;;10.8;69.0;;;;;;;;;
2019/11/16 13:38:46;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/11/16 13:38:47;;;;;;;;;;;11.0;68.2;;;;;;;;;
2019/11/16 13:53:38;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/16 13:53:39;;;;;;;;;;;11.0;70.6;;;;;;;;;
2019/11/16 14:24:02;;;11.0;;;10.7;;;;;;;;;;;;;;;
2019/11/16 14:24:02;;;;;;;;;;;11.4;68.0;;;;;;;;;
2019/11/16 14:38:57;;;9.3;;;9.3;;;;;;;;;;;;;;;
2019/11/16 14:38:57;;;;;;;;;;;11.3;70.0;;;;;;;;;
2019/11/16 14:53:41;;;8.2;;;8.2;;;;;;;;;;;;;;;
2019/11/16 14:53:41;;;;;;;;;;;11.2;69.5;;;;;;;;;
2019/11/16 15:08:21;;;10.2;;;10.2;;;;;;;;;;;;;;;
2019/11/16 15:08:21;;;;;;;;;;;10.9;71.9;;;;;;;;;
2019/11/16 15:24:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2019/11/16 15:24:14;;;;;;;;;;;10.6;72.2;;;;;;;;;
2019/11/16 15:37:55;;;10.3;;;9.5;;;;;;;;;;;;;;;
2019/11/16 15:37:56;;;;;;;;;;;10.2;73.7;;;;;;;;;
2019/11/16 15:53:16;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/11/16 15:53:16;;;;;;;;;;;9.7;74.4;;;;;;;;;
2019/11/16 16:07:59;;;9.1;;;9.1;;;;;;;;;;;;;;;
2019/11/16 16:08:00;;;;;;;;;;;9.2;75.4;;;;;;;;;
2019/11/16 16:22:41;;;10.6;;;10.2;;;;;;;;;;;;;;;
2019/11/16 16:22:41;;;;;;;;;;;8.8;76.1;;;;;;;;;
2019/11/16 16:38:04;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/16 16:38:05;;;;;;;;;;;8.3;76.5;;;;;;;;;
2019/11/16 16:52:54;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/11/16 16:52:54;;;;;;;;;;;8.0;76.7;;;;;;;;;
2019/11/16 17:07:10;;;14.3;;;14.2;;;;;;;;;;;;;;;
2019/11/16 17:07:10;;;;;;;;;;;7.7;77.2;;;;;;;;;
2019/11/16 17:22:04;;;13.3;;;13.3;;;;;;;;;;;;;;;
2019/11/16 17:22:05;;;;;;;;;;;7.4;77.1;;;;;;;;;
2019/11/16 17:36:48;;;12.6;;;12.5;;;;;;;;;;;;;;;
2019/11/16 17:36:48;;;;;;;;;;;7.1;77.9;;;;;;;;;
2019/11/16 17:52:03;;;13.9;;;13.7;;;;;;;;;;;;;;;
2019/11/16 17:52:04;;;;;;;;;;;6.9;78.4;;;;;;;;;
2019/11/16 18:06:49;;;15.6;;;15.0;;;;;;;;;;;;;;;
2019/11/16 18:06:49;;;;;;;;;;;6.6;80.6;;;;;;;;;
2019/11/16 18:22:02;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/16 18:22:02;;;;;;;;;;;6.6;79.8;;;;;;;;;
2019/11/16 18:36:43;;;13.6;;;12.9;;;;;;;;;;;;;;;
2019/11/16 18:36:43;;;;;;;;;;;6.7;79.2;;;;;;;;;
2019/11/16 18:52:58;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/16 18:52:58;;;;;;;;;;;7.0;78.4;;;;;;;;;
2019/11/16 19:07:37;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/11/16 19:07:44;;;;;;;;;;;7.3;78.3;;;;;;;;;
2019/11/16 19:21:43;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/11/16 19:21:44;;;;;;;;;;;7.5;77.8;;;;;;;;;
2019/11/16 19:51:43;;;14.5;;;14.2;;;;;;;;;;;;;;;
2019/11/16 19:51:43;;;;;;;;;;;7.8;77.0;;;;;;;;;
2019/11/16 20:06:53;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/11/16 20:06:54;;;;;;;;;;;8.1;74.5;;;;;;;;;
2019/11/16 20:21:39;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/11/16 20:21:39;;;;;;;;;;;8.4;74.1;;;;;;;;;
2019/11/16 20:36:50;;;15.2;;;15.1;;;;;;;;;;;;;;;
2019/11/16 20:36:50;;;;;;;;;;;8.5;74.6;;;;;;;;;
2019/11/16 20:52:01;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/11/16 20:52:01;;;;;;;;;;;8.4;74.0;;;;;;;;;
2019/11/16 21:05:46;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/16 21:05:46;;;;;;;;;;;8.4;74.7;;;;;;;;;
2019/11/16 21:35:40;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/11/16 21:35:40;;;;;;;;;;;8.3;75.1;;;;;;;;;
2019/11/16 22:05:31;;;14.7;;;14.2;;;;;;;;;;;;;;;
2019/11/16 22:05:31;;;;;;;;;;;8.2;75.1;;;;;;;;;
2019/11/16 22:20:16;;;13.1;;;13.0;;;;;;;;;;;;;;;
2019/11/16 22:20:17;;;;;;;;;;;8.1;76.0;;;;;;;;;
2019/11/16 22:36:34;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/16 22:36:34;;;;;;;;;;;8.0;74.9;;;;;;;;;
2019/11/16 23:04:55;;;13.5;;;13.4;;;;;;;;;;;;;;;
2019/11/16 23:04:55;;;;;;;;;;;8.1;76.3;;;;;;;;;
2019/11/16 23:19:15;;;15.6;;;15.3;;;;;;;;;;;;;;;
2019/11/16 23:19:15;;;;;;;;;;;8.0;74.2;;;;;;;;;
2019/11/16 23:34:01;;;15.5;;;15.5;;;;;;;;;;;;;;;
2019/11/16 23:34:02;;;;;;;;;;;8.0;74.7;;;;;;;;;
2019/11/16 23:48:58;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/11/16 23:48:58;;;;;;;;;;;8.0;75.6;;;;;;;;;
