Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/16 00:12:42;;;21.6;;;21.3;;;;;;;;;;;;;;;
2019/11/16 00:12:42;;;;;;;;;;;6.5;82.1;;;;;;;;;
2019/11/16 00:27:22;;;21.5;;;21.2;;;;;;;;;;;;;;;
2019/11/16 00:27:22;;;;;;;;;;;6.4;82.9;;;;;;;;;
2019/11/16 00:41:36;;;21.5;;;20.7;;;;;;;;;;;;;;;
2019/11/16 00:41:36;;;;;;;;;;;6.4;83.1;;;;;;;;;
2019/11/16 00:56:14;;;21.5;;;21.1;;;;;;;;;;;;;;;
2019/11/16 00:56:15;;;;;;;;;;;6.2;83.4;;;;;;;;;
2019/11/16 01:12:02;;;20.3;;;20.0;;;;;;;;;;;;;;;
2019/11/16 01:12:02;;;;;;;;;;;6.1;82.7;;;;;;;;;
2019/11/16 01:25:49;;;21.2;;;20.8;;;;;;;;;;;;;;;
2019/11/16 01:25:49;;;;;;;;;;;6.1;83.4;;;;;;;;;
2019/11/16 01:41:09;;;18.7;;;18.5;;;;;;;;;;;;;;;
2019/11/16 01:41:10;;;;;;;;;;;6.1;83.2;;;;;;;;;
2019/11/16 01:55:51;;;19.0;;;18.7;;;;;;;;;;;;;;;
2019/11/16 01:55:51;;;;;;;;;;;6.0;83.8;;;;;;;;;
2019/11/16 02:14:55;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/11/16 02:15:01;;;;;;;;;;;6.0;83.4;;;;;;;;;
2019/11/16 02:27:18;;;18.0;;;17.8;;;;;;;;;;;;;;;
2019/11/16 02:27:18;;;;;;;;;;;5.9;82.4;;;;;;;;;
2019/11/16 02:39:59;;;18.3;;;18.3;;;;;;;;;;;;;;;
2019/11/16 02:39:59;;;;;;;;;;;6.0;83.5;;;;;;;;;
2019/11/16 02:55:15;;;17.1;;;16.9;;;;;;;;;;;;;;;
2019/11/16 02:55:15;;;;;;;;;;;5.9;83.1;;;;;;;;;
2019/11/16 03:39:19;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/11/16 03:39:20;;;;;;;;;;;5.3;84.0;;;;;;;;;
2019/11/16 03:54:16;;;17.1;;;17.0;;;;;;;;;;;;;;;
2019/11/16 03:54:17;;;;;;;;;;;5.3;84.0;;;;;;;;;
2019/11/16 04:10:05;;;17.8;;;17.6;;;;;;;;;;;;;;;
2019/11/16 04:10:05;;;;;;;;;;;5.2;83.2;;;;;;;;;
2019/11/16 04:24:55;;;16.7;;;16.4;;;;;;;;;;;;;;;
2019/11/16 04:24:56;;;;;;;;;;;5.2;83.2;;;;;;;;;
2019/11/16 04:39:12;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/11/16 04:39:12;;;;;;;;;;;5.3;83.6;;;;;;;;;
2019/11/16 04:54:24;;;17.3;;;17.2;;;;;;;;;;;;;;;
2019/11/16 04:54:24;;;;;;;;;;;5.2;84.7;;;;;;;;;
2019/11/16 05:09:05;;;16.3;;;16.2;;;;;;;;;;;;;;;
2019/11/16 05:09:05;;;;;;;;;;;5.1;84.0;;;;;;;;;
2019/11/16 05:23:21;;;16.9;;;16.5;;;;;;;;;;;;;;;
2019/11/16 05:23:21;;;;;;;;;;;5.0;83.0;;;;;;;;;
2019/11/16 05:39:35;;;16.6;;;16.4;;;;;;;;;;;;;;;
2019/11/16 05:39:36;;;;;;;;;;;4.9;82.4;;;;;;;;;
2019/11/16 05:52:50;;;17.6;;;17.4;;;;;;;;;;;;;;;
2019/11/16 05:52:50;;;;;;;;;;;4.9;83.2;;;;;;;;;
2019/11/16 06:07:38;;;16.9;;;16.6;;;;;;;;;;;;;;;
2019/11/16 06:07:38;;;;;;;;;;;4.7;83.1;;;;;;;;;
2019/11/16 06:22:49;;;17.2;;;17.0;;;;;;;;;;;;;;;
2019/11/16 06:22:50;;;;;;;;;;;4.6;83.3;;;;;;;;;
2019/11/16 06:39:11;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/11/16 06:39:25;;;;;;;;;;;4.4;82.5;;;;;;;;;
2019/11/16 06:52:10;;;16.6;;;16.4;;;;;;;;;;;;;;;
2019/11/16 06:52:10;;;;;;;;;;;4.4;82.6;;;;;;;;;
2019/11/16 07:51:28;;;16.7;;;16.3;;;;;;;;;;;;;;;
2019/11/16 07:51:28;;;;;;;;;;;3.8;85.2;;;;;;;;;
2019/11/16 08:06:41;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/11/16 08:06:41;;;;;;;;;;;3.8;86.0;;;;;;;;;
2019/11/16 08:21:24;;;19.5;;;19.5;;;;;;;;;;;;;;;
2019/11/16 08:21:25;;;;;;;;;;;3.9;86.4;;;;;;;;;
2019/11/16 08:36:08;;;19.2;;;18.9;;;;;;;;;;;;;;;
2019/11/16 08:36:08;;;;;;;;;;;4.0;86.8;;;;;;;;;
2019/11/16 08:53:22;;;19.0;;;19.0;;;;;;;;;;;;;;;
2019/11/16 08:53:22;;;;;;;;;;;4.3;85.7;;;;;;;;;
2019/11/16 09:21:16;;;17.9;;;17.9;;;;;;;;;;;;;;;
2019/11/16 09:21:16;;;;;;;;;;;5.0;84.5;;;;;;;;;
2019/11/16 09:35:29;;;18.2;;;18.0;;;;;;;;;;;;;;;
2019/11/16 09:35:29;;;;;;;;;;;5.4;84.7;;;;;;;;;
2019/11/16 10:06:00;;;17.8;;;17.8;;;;;;;;;;;;;;;
2019/11/16 10:06:00;;;;;;;;;;;5.9;83.7;;;;;;;;;
2019/11/16 10:20:14;;;16.5;;;16.5;;;;;;;;;;;;;;;
2019/11/16 10:20:14;;;;;;;;;;;6.3;83.2;;;;;;;;;
2019/11/16 10:35:23;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/16 10:35:23;;;;;;;;;;;6.6;81.9;;;;;;;;;
2019/11/16 10:51:39;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/16 10:51:39;;;;;;;;;;;6.9;80.6;;;;;;;;;
2019/11/16 11:04:33;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/11/16 11:04:33;;;;;;;;;;;7.2;81.6;;;;;;;;;
2019/11/16 11:49:12;;;14.7;;;14.5;;;;;;;;;;;;;;;
2019/11/16 11:49:13;;;;;;;;;;;7.9;80.5;;;;;;;;;
2019/11/16 12:33:23;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/11/16 12:33:23;;;;;;;;;;;8.8;77.7;;;;;;;;;
2019/11/16 13:03:14;;;16.3;;;15.5;;;;;;;;;;;;;;;
2019/11/16 13:03:15;;;;;;;;;;;9.4;77.8;;;;;;;;;
2019/11/16 13:17:57;;;13.2;;;13.2;;;;;;;;;;;;;;;
2019/11/16 13:17:57;;;;;;;;;;;9.6;77.0;;;;;;;;;
2019/11/16 13:33:10;;;13.7;;;13.6;;;;;;;;;;;;;;;
2019/11/16 13:33:10;;;;;;;;;;;9.9;76.2;;;;;;;;;
2019/11/16 13:47:33;;;10.7;;;10.7;;;;;;;;;;;;;;;
2019/11/16 13:47:33;;;;;;;;;;;10.2;75.7;;;;;;;;;
2019/11/16 14:02:45;;;11.3;;;11.1;;;;;;;;;;;;;;;
2019/11/16 14:02:46;;;;;;;;;;;10.4;75.4;;;;;;;;;
2019/11/16 14:18:28;;;10.3;;;10.3;;;;;;;;;;;;;;;
2019/11/16 14:18:28;;;;;;;;;;;10.6;74.6;;;;;;;;;
2019/11/16 14:32:18;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/11/16 14:32:18;;;;;;;;;;;10.7;74.7;;;;;;;;;
2019/11/16 14:47:06;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/11/16 14:47:06;;;;;;;;;;;10.7;75.0;;;;;;;;;
2019/11/16 15:02:16;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/16 15:02:17;;;;;;;;;;;10.7;73.9;;;;;;;;;
2019/11/16 15:20:39;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/11/16 15:20:39;;;;;;;;;;;10.5;72.8;;;;;;;;;
2019/11/16 15:31:20;;;13.2;;;12.5;;;;;;;;;;;;;;;
2019/11/16 15:31:21;;;;;;;;;;;10.5;74.1;;;;;;;;;
2019/11/16 15:46:32;;;10.4;;;9.9;;;;;;;;;;;;;;;
2019/11/16 15:46:32;;;;;;;;;;;10.2;75.6;;;;;;;;;
2019/11/16 16:01:25;;;10.9;;;10.9;;;;;;;;;;;;;;;
2019/11/16 16:01:25;;;;;;;;;;;9.8;76.2;;;;;;;;;
2019/11/16 16:16:35;;;12.8;;;12.8;;;;;;;;;;;;;;;
2019/11/16 16:16:35;;;;;;;;;;;9.4;76.2;;;;;;;;;
2019/11/16 16:31:28;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/16 16:32:36;;;;;;;;;;;9.1;76.7;;;;;;;;;
2019/11/16 16:46:13;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/16 16:46:13;;;;;;;;;;;8.8;77.7;;;;;;;;;
2019/11/16 17:01:02;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/11/16 17:01:03;;;;;;;;;;;8.5;78.2;;;;;;;;;
2019/11/16 17:30:12;;;13.4;;;13.3;;;;;;;;;;;;;;;
2019/11/16 17:30:12;;;;;;;;;;;7.8;79.7;;;;;;;;;
2019/11/16 17:46:59;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/11/16 17:46:59;;;;;;;;;;;7.5;79.3;;;;;;;;;
2019/11/16 18:00:12;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/11/16 18:00:12;;;;;;;;;;;7.3;80.9;;;;;;;;;
2019/11/16 18:16:57;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/11/16 18:16:57;;;;;;;;;;;7.1;80.5;;;;;;;;;
2019/11/16 18:30:39;;;12.2;;;12.1;;;;;;;;;;;;;;;
2019/11/16 18:30:39;;;;;;;;;;;7.2;80.6;;;;;;;;;
2019/11/16 18:44:21;;;14.1;;;14.0;;;;;;;;;;;;;;;
2019/11/16 18:44:21;;;;;;;;;;;7.3;81.0;;;;;;;;;
2019/11/16 18:59:36;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/11/16 18:59:36;;;;;;;;;;;7.4;80.1;;;;;;;;;
2019/11/16 19:14:34;;;13.3;;;13.0;;;;;;;;;;;;;;;
2019/11/16 19:14:34;;;;;;;;;;;7.5;79.6;;;;;;;;;
2019/11/16 19:44:04;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/11/16 19:44:05;;;;;;;;;;;7.8;78.8;;;;;;;;;
2019/11/16 20:15:33;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/11/16 20:15:33;;;;;;;;;;;8.1;76.8;;;;;;;;;
2019/11/16 20:28:44;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/11/16 20:28:44;;;;;;;;;;;8.3;77.2;;;;;;;;;
2019/11/16 20:43:56;;;13.9;;;13.8;;;;;;;;;;;;;;;
2019/11/16 20:43:56;;;;;;;;;;;8.3;77.4;;;;;;;;;
2019/11/16 21:12:53;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/11/16 21:12:53;;;;;;;;;;;8.3;77.5;;;;;;;;;
2019/11/16 21:27:32;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/11/16 21:27:33;;;;;;;;;;;8.3;77.6;;;;;;;;;
2019/11/16 21:57:55;;;13.4;;;13.1;;;;;;;;;;;;;;;
2019/11/16 21:57:55;;;;;;;;;;;8.2;77.7;;;;;;;;;
2019/11/16 22:12:10;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/11/16 22:12:10;;;;;;;;;;;8.2;77.6;;;;;;;;;
2019/11/16 22:26:56;;;13.4;;;13.2;;;;;;;;;;;;;;;
2019/11/16 22:26:56;;;;;;;;;;;8.1;77.8;;;;;;;;;
2019/11/16 22:41:38;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/11/16 22:41:38;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/16 22:56:18;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/11/16 22:56:18;;;;;;;;;;;8.0;78.2;;;;;;;;;
2019/11/16 23:11:08;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/11/16 23:11:08;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/16 23:26:27;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/11/16 23:26:27;;;;;;;;;;;7.9;77.7;;;;;;;;;
2019/11/16 23:40:45;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/11/16 23:40:48;;;;;;;;;;;8.0;78.0;;;;;;;;;
2019/11/16 23:56:04;;;15.9;;;15.9;;;;;;;;;;;;;;;
2019/11/16 23:56:04;;;;;;;;;;;7.9;78.0;;;;;;;;;
