Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:24;;;;;;;0.65;0.65;;;;;;;2.27;95.45;96934.25;29395;202;63004;-56
2022/12/07 00:01:17;;;;;;;0.60;0.60;;;;;;;2.33;94.86;96930.63;29395;300;63008;-58
2022/12/07 00:01:48;;;;;;;0.70;0.70;;;;;;;2.35;94.46;96914.34;29395;220;63011;-56
2022/12/07 00:02:19;;;;;;;0.68;0.68;;;;;;;2.33;94.37;96925.28;29394;235;64014;-57
2022/12/07 00:02:50;;;;;;;0.62;0.62;;;;;;;2.30;94.35;96925.75;29395;235;63005;-58
2022/12/07 00:03:22;;;;;;;0.65;0.65;;;;;;;2.27;94.13;96930.78;29395;340;63009;-58
2022/12/07 00:04:00;;;;;;;0.60;0.60;;;;;;;2.27;94.43;96930.78;29395;288;63005;-58
2022/12/07 00:04:31;;;;;;;0.60;0.60;;;;;;;2.28;94.62;96927.03;29395;229;63009;-57
2022/12/07 00:05:03;;;;;;;0.60;0.60;;;;;;;2.27;94.41;96925.41;29395;198;63007;-58
2022/12/07 00:05:38;;;;;;;0.60;0.60;;;;;;;2.28;94.44;96927.03;29395;198;63009;-57
2022/12/07 00:06:14;;;;;;;1.08;1.08;;;;;;;2.28;94.66;96921.69;29395;198;63004;-59
2022/12/07 00:06:50;;;;;;;0.80;0.80;;;;;;;2.28;94.66;96921.69;29395;226;63009;-56
2022/12/07 00:07:21;;;;;;;0.60;0.60;;;;;;;2.26;94.52;96929.16;29394;204;64009;-59
2022/12/07 00:07:52;;;;;;;0.62;0.62;;;;;;;2.24;94.56;96926.72;29395;229;63009;-59
2022/12/07 00:08:23;;;;;;;0.62;0.62;;;;;;;2.21;94.38;96927.19;29395;210;63004;-58
2022/12/07 00:08:55;;;;;;;0.60;0.60;;;;;;;2.19;94.48;96917.75;29395;319;63014;-59
2022/12/07 00:09:26;;;;;;;0.65;0.65;;;;;;;2.17;94.53;96930.56;29395;308;63005;-57
2022/12/07 00:09:57;;;;;;;0.62;0.62;;;;;;;2.18;95.13;96926.84;29394;288;64032;-59
2022/12/07 00:10:28;;;;;;;0.60;0.60;;;;;;;2.18;95.20;96924.97;29395;206;63005;-59
2022/12/07 00:11:20;;;;;;;0.60;0.60;;;;;;;2.17;95.10;96920.69;29395;350;63009;-59
2022/12/07 00:11:52;;;;;;;;;;;;;;;2.15;95.19;96921.97;29996;982;6000;-58
2022/12/07 00:12:26;;;;;;;0.70;0.70;;;;;;;2.12;95.20;96920.56;29422;224;63005;-58
2022/12/07 00:12:57;;;;;;;0.62;0.62;;;;;;;2.14;95.17;96923.00;29395;207;63009;-59
2022/12/07 00:13:29;;;;;;;0.60;0.60;;;;;;;2.12;95.19;96925.12;29394;264;64009;-58
2022/12/07 00:14:05;;;;;;;0.70;0.70;;;;;;;2.10;95.46;96919.19;29395;226;63014;-58
2022/12/07 00:14:36;;;;;;;0.62;0.62;;;;;;;2.08;95.53;96921.31;29395;203;63004;-57
2022/12/07 00:15:08;;;;;;;0.60;0.60;;;;;;;2.05;95.69;96922.59;29394;238;64013;-58
2022/12/07 00:15:39;;;;;;;0.60;0.60;;;;;;;2.04;95.61;96920.97;29395;205;63004;-59
2022/12/07 00:16:14;;;;;;;0.65;0.65;;;;;;;2.08;95.70;96926.66;29395;237;63008;-58
2022/12/07 00:16:45;;;;;;;0.65;0.65;;;;;;;2.09;95.76;96921.03;29395;243;63005;-59
2022/12/07 00:17:17;;;;;;;0.70;0.70;;;;;;;2.11;95.71;96926.16;29394;206;64014;-57
2022/12/07 00:17:51;;;;;;;0.70;0.70;;;;;;;2.12;95.58;96922.44;29395;205;63005;-58
2022/12/07 00:18:24;;;;;;;0.60;0.60;;;;;;;2.11;95.68;96918.94;29395;212;63019;-58
2022/12/07 00:18:57;;;;;;;0.70;0.70;;;;;;;2.13;95.51;96924.06;29394;233;64009;-58
2022/12/07 00:19:29;;;;;;;0.70;0.70;;;;;;;2.13;95.90;96924.06;29395;204;63016;-57
2022/12/07 00:20:00;;;;;;;0.60;0.60;;;;;;;2.13;95.52;96924.06;29395;204;63005;-58
2022/12/07 00:20:31;;;;;;;0.65;0.65;;;;;;;2.11;95.71;96931.53;29395;204;63009;-58
2022/12/07 00:21:12;;;;;;;0.60;0.60;;;;;;;2.09;95.46;96925.59;29395;212;63004;-58
2022/12/07 00:21:43;;;;;;;0.60;0.60;;;;;;;2.10;95.71;96927.22;29417;251;63009;-57
2022/12/07 00:22:17;;;;;;;0.52;0.52;;;;;;;2.15;95.84;96921.97;29394;235;64009;-58
2022/12/07 00:22:48;;;;;;;0.60;0.60;;;;;;;2.13;95.73;96919.53;29395;282;63009;-58
2022/12/07 00:23:19;;;;;;;0.60;0.60;;;;;;;2.13;95.49;96924.06;29395;219;63004;-58
2022/12/07 00:23:52;;;;;;;0.60;0.60;;;;;;;2.11;95.59;96920.81;29395;232;63008;-59
2022/12/07 00:24:23;;;;;;;0.70;0.70;;;;;;;2.08;95.51;96927.44;29395;237;63005;-58
2022/12/07 00:24:55;;;;;;;0.60;0.60;;;;;;;2.12;95.57;96917.91;29394;213;64014;-58
2022/12/07 00:25:26;;;;;;;0.60;0.60;;;;;;;2.19;95.31;96925.78;29395;271;63005;-58
2022/12/07 00:26:06;;;;;;;0.60;0.60;;;;;;;2.27;95.08;96925.41;29395;213;63009;-57
2022/12/07 00:26:39;;;;;;;0.70;0.70;;;;;;;2.30;94.49;96922.25;29417;238;63005;-58
2022/12/07 00:27:11;;;;;;;0.60;0.60;;;;;;;2.32;94.37;96912.13;29395;248;63009;-57
2022/12/07 00:27:42;;;;;;;1.15;1.15;;;;;;;2.34;94.23;96918.06;29395;205;63005;-58
2022/12/07 00:28:17;;;;;;;0.70;0.70;;;;;;;2.32;94.13;96922.84;29395;196;63009;-58
2022/12/07 00:28:51;;;;;;;0.60;0.60;;;;;;;2.30;94.14;96922.25;29394;229;64009;-57
2022/12/07 00:29:23;;;;;;;0.60;0.60;;;;;;;2.26;94.18;96921.13;29395;312;63012;-58
2022/12/07 00:29:54;;;;;;;0.60;0.60;;;;;;;2.23;94.03;96922.41;29395;206;63004;-58
2022/12/07 00:30:25;;;;;;;0.65;0.65;;;;;;;2.23;94.44;96918.91;29395;266;63009;-58
2022/12/07 00:31:08;;;;;;;0.60;0.60;;;;;;;2.23;94.51;96918.91;29395;207;63009;-57
2022/12/07 00:31:39;;;;;;;3.60;3.50;;;;;;;2.25;94.30;96927.53;29395;270;63016;-57
2022/12/07 00:32:11;;;;;;;0.60;0.60;;;;;;;2.24;94.21;96920.53;29395;226;63005;-58
2022/12/07 00:32:42;;;;;;;0.60;0.60;;;;;;;2.23;94.44;96916.25;29394;230;64014;-58
2022/12/07 00:33:13;;;;;;;0.60;0.60;;;;;;;2.21;94.36;96921.00;29395;224;63005;-58
2022/12/07 00:33:45;;;;;;;0.60;0.60;;;;;;;2.24;94.57;96915.19;29395;204;63020;-59
2022/12/07 00:34:19;;;;;;;0.60;0.60;;;;;;;2.29;93.75;96913.41;29395;197;63005;-57
2022/12/07 00:34:50;;;;;;;0.80;0.80;;;;;;;2.32;93.70;96909.44;29395;204;63009;-57
2022/12/07 00:35:21;;;;;;;0.65;0.65;;;;;;;2.34;93.25;96910.84;29394;203;64009;-58
2022/12/07 00:35:58;;;;;;;1.08;0.80;;;;;;;2.37;93.41;96909.56;29395;202;63009;-58
2022/12/07 00:36:29;;;;;;;0.60;0.60;;;;;;;2.38;92.86;96913.84;29395;231;63004;-57
2022/12/07 00:37:01;;;;;;;0.57;0.57;;;;;;;2.39;92.90;96915.47;29395;204;63009;-58
2022/12/07 00:37:32;;;;;;;1.08;1.08;;;;;;;2.38;92.83;96916.53;29395;217;63004;-57
2022/12/07 00:38:03;;;;;;;0.60;0.60;;;;;;;2.37;92.85;96914.91;29395;239;63008;-59
2022/12/07 00:38:37;;;;;;;0.60;0.60;;;;;;;2.36;92.74;96918.62;29395;206;63004;-58
2022/12/07 00:39:08;;;;;;;0.60;0.60;;;;;;;2.34;92.75;96912.72;29395;230;63008;-58
2022/12/07 00:39:40;;;;;;;0.68;0.68;;;;;;;2.32;92.71;96920.16;29395;214;63005;-58
2022/12/07 00:40:12;;;;;;;0.60;0.60;;;;;;;2.30;92.91;96919.59;29395;226;63009;-58
2022/12/07 00:41:01;;;;;;;0.60;0.60;;;;;;;2.31;93.12;96915.84;29394;227;64009;-59
2022/12/07 00:41:32;;;;;;;0.60;0.60;;;;;;;2.34;92.67;96916.19;29395;222;63009;-58
2022/12/07 00:42:03;;;;;;;0.60;0.60;;;;;;;2.33;92.54;96914.56;29395;222;63005;-58
2022/12/07 00:42:35;;;;;;;0.60;0.60;;;;;;;2.30;92.86;96903.53;29395;292;63009;-59
2022/12/07 00:43:08;;;;;;;0.65;0.65;;;;;;;2.27;92.71;96909.34;29395;224;63004;-58
2022/12/07 00:43:40;;;;;;;0.65;0.65;;;;;;;2.25;93.20;96911.47;29395;236;63009;-57
2022/12/07 00:44:11;;;;;;;0.60;0.60;;;;;;;2.26;93.16;96918.44;29395;233;63004;-57
2022/12/07 00:44:44;;;;;;;0.60;0.60;;;;;;;2.24;93.51;96910.66;29395;214;63009;-58
2022/12/07 00:45:17;;;;;;;1.17;1.17;;;;;;;2.25;93.25;96911.47;29395;229;63004;-58
2022/12/07 00:45:48;;;;;;;1.00;0.90;;;;;;;2.25;93.43;96922.97;29394;226;64013;-58
2022/12/07 00:46:21;;;;;;;0.60;0.60;;;;;;;2.26;92.99;96913.09;29395;221;63005;-57
2022/12/07 00:46:53;;;;;;;0.60;0.60;;;;;;;2.24;93.18;96912.50;29395;229;63024;-58
2022/12/07 00:47:24;;;;;;;0.60;0.60;;;;;;;2.21;92.99;96916.47;29395;209;63005;-57
2022/12/07 00:47:55;;;;;;;0.80;0.80;;;;;;;2.21;93.54;96918.34;29372;240;63009;-58
2022/12/07 00:48:29;;;;;;;0.60;0.60;;;;;;;2.19;93.48;96917.75;29395;202;63005;-57
2022/12/07 00:49:00;;;;;;;0.60;0.60;;;;;;;2.17;93.46;96915.31;29395;276;63009;-58
2022/12/07 00:49:31;;;;;;;0.60;0.60;;;;;;;2.16;93.44;96915.56;29395;202;63005;-57
2022/12/07 00:50:04;;;;;;;0.60;0.60;;;;;;;2.10;93.67;96913.84;29395;238;63009;-58
2022/12/07 00:50:35;;;;;;;0.60;0.60;;;;;;;2.07;93.69;96919.69;29395;270;63004;-57
2022/12/07 00:51:08;;;;;;;0.60;0.60;;;;;;;2.08;93.93;96915.97;29394;197;64002;-57
2022/12/07 00:51:39;;;;;;;0.60;0.60;;;;;;;2.10;94.25;96919.19;29395;203;63004;-58
2022/12/07 00:52:10;;;;;;;0.60;0.60;;;;;;;2.09;94.44;96913.03;29395;269;63009;-57
2022/12/07 00:52:41;;;;;;;0.60;0.60;;;;;;;2.07;94.24;96911.66;29395;208;63004;-57
2022/12/07 00:53:15;;;;;;;0.60;0.60;;;;;;;2.06;94.22;96913.53;29395;207;63008;-58
2022/12/07 00:53:47;;;;;;;0.62;0.62;;;;;;;2.03;94.42;96918.53;29395;199;63005;-58
2022/12/07 00:54:18;;;;;;;0.60;0.60;;;;;;;2.02;94.54;96912.38;29395;239;63009;-58
2022/12/07 00:54:49;;;;;;;0.60;0.60;;;;;;;2.00;94.46;96915.28;29394;212;64009;-58
2022/12/07 00:55:20;;;;;;;0.60;0.60;;;;;;;1.99;94.61;96916.34;29395;242;63009;-57
2022/12/07 00:55:52;;;;;;;0.60;0.60;;;;;;;1.98;94.77;96920.06;29395;212;63005;-57
2022/12/07 00:56:26;;;;;;;0.60;0.60;;;;;;;2.01;95.05;96916.91;29395;329;63009;-58
2022/12/07 00:56:57;;;;;;;2.70;1.87;;;;;;;2.06;94.97;96912.72;29395;205;63005;-57
2022/12/07 00:57:31;;;;;;;0.60;0.60;;;;;;;2.10;94.90;96919.19;29395;238;63009;-58
2022/12/07 00:58:03;;;;;;;0.60;0.60;;;;;;;2.10;94.05;96916.50;29395;296;63004;-58
2022/12/07 00:58:34;;;;;;;0.60;0.60;;;;;;;2.06;93.80;96918.06;29395;223;63009;-58
2022/12/07 00:59:05;;;;;;;0.60;0.60;;;;;;;2.01;93.92;96911.56;29395;221;63004;-57
2022/12/07 00:59:37;;;;;;;0.60;0.60;;;;;;;1.99;94.03;96919.00;29395;268;63004;-58
2022/12/07 01:00:09;;;;;;;0.60;0.60;;;;;;;1.97;94.15;96915.75;29394;221;64009;-58
2022/12/07 01:00:42;;;;;;;0.60;0.60;;;;;;;1.95;94.20;96923.22;29395;224;63025;-58
2022/12/07 01:01:13;;;;;;;0.60;0.60;;;;;;;1.94;94.49;96918.91;29395;258;63005;-58
2022/12/07 01:01:44;;;;;;;0.60;0.60;;;;;;;1.93;94.30;96919.94;29395;205;63009;-58
2022/12/07 01:02:16;;;;;;;0.60;0.60;;;;;;;1.92;94.78;96915.66;29395;198;63005;-58
2022/12/07 01:02:47;;;;;;;0.50;0.50;;;;;;;1.93;94.83;96913.78;29395;303;63009;-58
2022/12/07 01:03:18;;;;;;;0.60;0.60;;;;;;;1.93;94.95;96913.78;29395;203;63009;-57
2022/12/07 01:03:49;;;;;;;0.60;0.60;;;;;;;1.94;94.89;96918.91;29395;230;63009;-57
2022/12/07 01:04:21;;;;;;;0.70;0.70;;;;;;;1.93;94.88;96914.59;29394;238;64009;-58
2022/12/07 01:04:56;;;;;;;0.60;0.60;;;;;;;1.94;95.25;96920.75;29395;211;63009;-58
2022/12/07 01:05:27;;;;;;;0.60;0.60;;;;;;;1.92;94.99;96915.66;29395;208;63004;-59
2022/12/07 01:05:59;;;;;;;0.60;0.60;;;;;;;1.94;95.45;96921.59;29395;229;63009;-57
2022/12/07 01:06:30;;;;;;;0.65;0.65;;;;;;;2.01;95.21;96922.25;29395;196;63004;-58
2022/12/07 01:07:02;;;;;;;0.60;0.60;;;;;;;2.03;94.87;96918.53;29395;210;63009;-57
2022/12/07 01:07:33;;;;;;;0.60;0.60;;;;;;;2.08;94.62;96921.31;29395;219;63004;-58
2022/12/07 01:08:06;;;;;;;0.73;0.73;;;;;;;2.13;94.03;96918.72;29373;198;63008;-59
2022/12/07 01:08:37;;;;;;;0.60;0.60;;;;;;;2.17;93.48;96917.19;29395;204;63005;-58
2022/12/07 01:09:09;;;;;;;0.70;0.70;;;;;;;2.21;92.95;96916.47;29395;240;63009;-57
2022/12/07 01:09:41;;;;;;;1.12;1.12;;;;;;;2.30;91.76;96908.88;29394;231;64009;-58
2022/12/07 01:10:14;;;;;;;0.73;0.73;;;;;;;2.30;91.32;96903.53;29373;214;63009;-58
2022/12/07 01:10:45;;;;;;;0.60;0.60;;;;;;;2.29;91.27;96907.25;29395;237;63005;-58
2022/12/07 01:11:21;;;;;;;0.60;0.60;;;;;;;2.29;91.38;96913.41;29395;218;63009;-57
2022/12/07 01:11:54;;;;;;;0.60;0.60;;;;;;;2.23;91.37;96908.22;29395;225;63008;-57
2022/12/07 01:12:25;;;;;;;0.70;0.70;;;;;;;2.20;91.55;96919.38;29373;198;63009;-58
2022/12/07 01:12:58;;;;;;;0.50;0.50;;;;;;;2.17;91.74;96925.22;29395;240;63004;-57
2022/12/07 01:13:30;;;;;;;0.70;0.70;;;;;;;2.13;91.69;96922.19;29371;215;64013;-57
2022/12/07 01:14:01;;;;;;;1.92;1.83;;;;;;;2.18;91.71;96921.50;29395;243;63004;-58
2022/12/07 01:14:32;;;;;;;0.60;0.60;;;;;;;2.17;91.76;96919.88;29395;229;63009;-60
2022/12/07 01:15:05;;;;;;;0.60;0.60;;;;;;;2.17;91.64;96925.22;29395;243;63004;-59
2022/12/07 01:15:44;;;;;;;0.60;0.60;;;;;;;2.20;91.21;96914.03;29395;214;63008;-58
2022/12/07 01:16:16;;;;;;;0.60;0.60;;;;;;;2.24;91.04;96925.91;29395;206;63005;-58
2022/12/07 01:16:47;;;;;;;0.85;0.85;;;;;;;2.23;91.17;96916.25;29395;250;63009;-57
2022/12/07 01:17:19;;;;;;;0.60;0.60;;;;;;;2.30;90.46;96919.59;29395;224;63005;-58
2022/12/07 01:17:50;;;;;;;0.60;0.60;;;;;;;2.29;90.50;96917.97;29394;197;64013;-58
2022/12/07 01:18:21;;;;;;;0.60;0.60;;;;;;;2.29;90.23;96915.28;29395;243;63005;-58
2022/12/07 01:18:55;;;;;;;0.60;0.60;;;;;;;2.27;90.55;96915.53;29395;242;63009;-59
2022/12/07 01:19:26;;;;;;;1.70;1.70;;;;;;;2.28;90.28;96917.16;29371;203;64009;-58
2022/12/07 01:19:57;;;;;;;1.17;1.17;;;;;;;2.29;90.09;96913.41;29395;226;63009;-58
2022/12/07 01:20:28;;;;;;;0.50;0.50;;;;;;;2.24;89.77;96916.00;29395;225;63004;-58
2022/12/07 01:21:06;;;;;;;0.70;0.70;;;;;;;2.19;90.22;96923.13;29395;276;63009;-58
2022/12/07 01:21:38;;;;;;;0.55;0.55;;;;;;;2.15;90.47;96922.78;29395;197;63004;-58
2022/12/07 01:22:10;;;;;;;0.60;0.60;;;;;;;2.09;90.46;96917.56;29373;199;63004;-58
2022/12/07 01:22:42;;;;;;;0.60;0.60;;;;;;;2.05;90.84;96921.78;29395;202;63004;-59
2022/12/07 01:23:13;;;;;;;0.60;0.60;;;;;;;2.01;90.94;96924.94;29373;208;63008;-58
2022/12/07 01:23:45;;;;;;;0.70;0.70;;;;;;;1.98;91.17;96922.72;29395;202;63005;-58
2022/12/07 01:24:19;;;;;;;0.65;0.65;;;;;;;1.94;91.64;96918.09;29394;281;64014;-59
2022/12/07 01:24:51;;;;;;;0.70;0.70;;;;;;;1.92;91.57;96921.00;29395;255;63005;-57
2022/12/07 01:25:22;;;;;;;0.52;0.52;;;;;;;1.90;92.00;96925.78;29373;233;63009;-58
2022/12/07 01:25:58;;;;;;;0.60;0.60;;;;;;;1.89;92.15;96928.69;29395;205;63005;-59
2022/12/07 01:26:29;;;;;;;0.70;0.70;;;;;;;1.87;92.50;96930.78;29395;231;63009;-58
2022/12/07 01:27:01;;;;;;;0.60;0.60;;;;;;;1.84;92.54;96925.91;29395;216;63005;-58
2022/12/07 01:27:33;;;;;;;0.60;0.60;;;;;;;1.80;92.80;96917.53;29395;198;63009;-58
2022/12/07 01:28:04;;;;;;;0.50;0.50;;;;;;;1.79;92.63;96923.94;29373;347;63004;-58
2022/12/07 01:28:36;;;;;;;0.60;0.60;;;;;;;1.77;93.02;96926.03;29395;332;63009;-58
2022/12/07 01:29:07;;;;;;;1.10;1.08;;;;;;;1.77;92.86;96930.56;29395;208;63004;-58
2022/12/07 01:29:39;;;;;;;0.60;0.60;;;;;;;1.76;93.14;96928.94;29394;213;64013;-60
2022/12/07 01:30:12;;;;;;;0.70;0.70;;;;;;;1.78;93.22;96924.97;29395;225;63004;-57
2022/12/07 01:30:43;;;;;;;0.60;0.60;;;;;;;1.80;93.57;96925.56;29395;198;63008;-57
2022/12/07 01:31:20;;;;;;;0.60;0.60;;;;;;;1.85;93.50;96928.34;29394;222;64009;-59
2022/12/07 01:31:51;;;;;;;0.60;0.60;;;;;;;1.90;93.52;96935.66;29395;197;63009;-57
2022/12/07 01:32:23;;;;;;;0.50;0.50;;;;;;;1.89;93.36;96929.50;29395;224;63005;-57
2022/12/07 01:32:55;;;;;;;0.60;0.60;;;;;;;1.90;93.18;96935.66;29395;242;63009;-58
2022/12/07 01:33:31;;;;;;;0.50;0.50;;;;;;;1.98;93.17;96933.44;29395;197;63005;-60
2022/12/07 01:34:03;;;;;;;0.60;0.60;;;;;;;2.04;92.46;96930.88;29395;323;63009;-58
2022/12/07 01:34:34;;;;;;;0.60;0.60;;;;;;;2.04;92.22;96930.88;29394;197;64009;-57
2022/12/07 01:35:06;;;;;;;1.83;1.73;;;;;;;2.06;91.71;96932.25;29395;225;63009;-58
2022/12/07 01:35:38;;;;;;;0.70;0.70;;;;;;;2.14;91.39;96936.41;29395;237;63004;-58
2022/12/07 01:36:26;;;;;;;0.60;0.60;;;;;;;2.19;90.84;96936.50;29395;243;63009;-58
2022/12/07 01:36:57;;;;;;;0.57;0.57;;;;;;;2.16;90.46;96937.78;29395;236;63004;-57
2022/12/07 01:37:37;;;;;;;3.22;2.08;;;;;;;2.19;90.54;96933.81;29395;209;63009;-57
2022/12/07 01:38:08;;;;;;;0.60;0.60;;;;;;;2.22;90.10;96933.34;29395;236;63004;-58
2022/12/07 01:38:40;;;;;;;0.90;0.90;;;;;;;2.27;89.86;96936.13;29395;205;63008;-58
2022/12/07 01:39:11;;;;;;;0.60;0.60;;;;;;;2.30;89.77;96938.34;29395;294;63005;-57
2022/12/07 01:39:42;;;;;;;0.60;0.60;;;;;;;2.31;89.30;96926.56;29394;198;64014;-58
2022/12/07 01:40:14;;;;;;;0.70;0.70;;;;;;;2.27;89.21;96936.13;29395;245;63005;-58
2022/12/07 01:40:45;;;;;;;0.70;0.70;;;;;;;2.24;89.25;96936.59;29395;197;63009;-58
2022/12/07 01:41:16;;;;;;;0.70;0.70;;;;;;;2.24;89.49;96937.41;29395;222;63005;-58
2022/12/07 01:41:47;;;;;;;0.80;0.80;;;;;;;2.17;89.36;96933.25;29395;197;63009;-59
2022/12/07 01:42:19;;;;;;;0.60;0.60;;;;;;;2.09;89.58;96933.62;29395;196;63004;-58
2022/12/07 01:42:50;;;;;;;0.60;0.60;;;;;;;2.09;90.18;96936.28;29395;218;63013;-59
2022/12/07 01:43:25;;;;;;;0.60;0.60;;;;;;;2.07;90.34;96936.56;29395;235;63004;-57
2022/12/07 01:44:20;;;;;;;0.68;0.68;;;;;;;2.07;90.63;96935.75;29394;272;64013;-58
2022/12/07 01:45:35;;;;;;;0.70;0.70;;;;;;;1.99;90.83;96940.41;29394;218;64013;-57
2022/12/07 01:46:06;;;;;;;0.60;0.60;;;;;;;1.95;90.92;96938.44;29395;327;63004;-58
2022/12/07 01:46:39;;;;;;;0.70;0.70;;;;;;;1.92;91.06;96937.06;29373;217;63009;-58
2022/12/07 01:47:10;;;;;;;0.60;0.60;;;;;;;1.89;91.37;96940.19;29395;207;63008;-58
2022/12/07 01:47:43;;;;;;;0.60;0.60;;;;;;;1.86;91.61;96942.53;29395;238;63009;-59
2022/12/07 01:48:19;;;;;;;0.60;0.60;;;;;;;1.82;91.93;96939.50;29395;197;63005;-58
2022/12/07 01:48:53;;;;;;;0.60;0.60;;;;;;;1.82;92.33;96944.06;29395;276;63009;-58
2022/12/07 01:49:47;;;;;;;0.60;0.60;;;;;;;1.80;92.16;96941.59;29394;197;64009;-58
2022/12/07 01:50:19;;;;;;;0.90;0.90;;;;;;;1.78;92.46;96943.72;29395;214;63009;-58
2022/12/07 01:50:53;;;;;;;0.60;0.60;;;;;;;1.80;92.71;96941.59;29373;197;63004;-58
2022/12/07 01:51:25;;;;;;;0.60;0.60;;;;;;;1.80;92.36;96941.59;29395;237;63009;-57
2022/12/07 01:52:33;;;;;;;0.60;0.60;;;;;;;1.80;92.70;96941.59;29395;206;63004;-57
2022/12/07 01:53:09;;;;;;;0.60;0.60;;;;;;;1.79;92.97;96950.69;29394;312;64014;-59
2022/12/07 01:53:45;;;;;;;0.70;0.70;;;;;;;1.78;92.71;96948.25;29373;285;63005;-58
2022/12/07 01:54:17;;;;;;;0.70;0.70;;;;;;;1.78;92.90;96938.34;29373;235;63009;-57
2022/12/07 01:54:53;;;;;;;0.60;0.60;;;;;;;1.78;93.31;96938.34;29373;197;63005;-58
2022/12/07 01:55:26;;;;;;;0.60;0.60;;;;;;;1.77;93.26;96936.72;29394;211;64013;-59
2022/12/07 01:55:59;;;;;;;0.60;0.60;;;;;;;1.77;93.49;96943.94;29395;206;63005;-57
2022/12/07 01:56:32;;;;;;;0.62;0.62;;;;;;;1.75;93.27;96944.19;29395;209;63009;-57
2022/12/07 01:57:06;;;;;;;0.60;0.60;;;;;;;1.74;93.27;96939.88;29395;228;63005;-57
2022/12/07 01:57:42;;;;;;;0.60;0.60;;;;;;;1.74;93.40;96934.53;29395;214;63009;-57
2022/12/07 01:58:14;;;;;;;0.60;0.60;;;;;;;1.74;93.56;96947.09;29373;239;63004;-57
2022/12/07 01:58:47;;;;;;;0.65;0.65;;;;;;;1.73;93.62;96930.25;29395;218;63009;-58
2022/12/07 01:59:21;;;;;;;0.60;0.60;;;;;;;1.74;93.59;96941.72;29395;345;63004;-57
2022/12/07 01:59:55;;;;;;;0.60;0.60;;;;;;;1.73;94.00;96938.28;29371;238;64013;-58
2022/12/07 02:00:27;;;;;;;0.60;0.60;;;;;;;1.73;93.67;96930.25;29394;223;64008;-58
2022/12/07 02:00:58;;;;;;;0.70;0.70;;;;;;;1.73;93.81;96935.59;29394;220;64014;-58
2022/12/07 02:01:30;;;;;;;0.70;0.70;;;;;;;1.72;94.11;96928.63;29395;211;63005;-58
2022/12/07 02:02:05;;;;;;;0.62;0.62;;;;;;;1.73;94.35;96932.94;29395;223;63009;-58
2022/12/07 02:03:25;;;;;;;0.60;0.60;;;;;;;1.73;94.20;96935.59;29395;225;63005;-59
2022/12/07 02:03:57;;;;;;;0.70;0.70;;;;;;;1.73;94.17;96935.59;29395;248;63009;-58
2022/12/07 02:04:29;;;;;;;0.70;0.70;;;;;;;1.72;94.20;96935.84;29374;243;63008;-58
2022/12/07 02:05:03;;;;;;;0.70;0.70;;;;;;;1.68;94.12;96938.97;29395;333;63017;-58
2022/12/07 02:05:37;;;;;;;0.60;0.60;;;;;;;1.66;93.83;96937.59;29395;251;63004;-59
2022/12/07 02:06:12;;;;;;;0.60;0.60;;;;;;;1.65;94.19;96943.97;29394;212;64013;-57
2022/12/07 02:06:44;;;;;;;0.60;0.60;;;;;;;1.64;93.99;96934.31;29395;229;63004;-58
2022/12/07 02:07:17;;;;;;;0.60;0.60;;;;;;;1.64;94.06;96943.16;29373;206;63009;-58
2022/12/07 02:07:51;;;;;;;0.70;0.70;;;;;;;1.64;94.56;96942.34;29395;222;63004;-58
2022/12/07 02:08:22;;;;;;;0.70;0.70;;;;;;;1.64;94.26;96937.81;29395;291;63009;-58
2022/12/07 02:08:54;;;;;;;0.55;0.55;;;;;;;1.65;94.45;96943.97;29395;227;63011;-59
2022/12/07 02:09:25;;;;;;;0.60;0.60;;;;;;;1.65;94.71;96938.63;29395;206;63009;-57
2022/12/07 02:09:56;;;;;;;0.70;0.70;;;;;;;1.65;94.89;96942.13;29394;217;64009;-58
2022/12/07 02:10:31;;;;;;;0.62;0.62;;;;;;;1.65;94.51;96938.63;29395;197;63009;-58
2022/12/07 02:11:05;;;;;;;0.60;0.60;;;;;;;1.65;94.83;96944.78;29373;204;63005;-58
2022/12/07 02:11:36;;;;;;;0.70;0.70;;;;;;;1.65;94.67;96938.63;29395;225;63009;-59
2022/12/07 02:12:08;;;;;;;0.60;0.60;;;;;;;1.65;94.82;96941.31;29395;222;63005;-58
2022/12/07 02:12:40;;;;;;;0.60;0.60;;;;;;;1.65;94.58;96943.97;29394;274;64013;-58
2022/12/07 02:13:19;;;;;;;0.60;0.60;;;;;;;1.64;94.85;96939.69;29373;238;63004;-57
2022/12/07 02:13:51;;;;;;;0.70;0.70;;;;;;;1.65;94.51;96943.97;29395;266;63009;-58
2022/12/07 02:14:23;;;;;;;0.60;0.60;;;;;;;1.63;94.65;96935.38;29395;223;63004;-58
2022/12/07 02:14:54;;;;;;;0.60;0.60;;;;;;;1.60;94.87;96936.66;29395;211;63008;-58
2022/12/07 02:15:45;;;;;;;0.70;0.70;;;;;;;1.61;94.73;96940.16;29372;227;63013;-58
