Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/10/21 12:49:45;;;;;;;;;20.50;16.75;;;;;21.51;45.46;101494.94;3718826;38;68480;-62
2020/10/21 12:54:33;;;;;;;;;28.25;24.25;;;;;22.74;42.08;101457.81;3723021;38;52951;-63
2020/10/21 12:56:59;;;;;;;;;29.00;21.75;;;;;21.34;46.95;101459.50;3724105;37;84614;-69
2020/10/21 12:59:27;;;;;;;;;27.75;24.50;;;;;21.12;47.70;101459.97;3725825;38;66894;-69
2020/10/21 14:00:52;;;;;;;;;2.00;1.00;;;;;23.65;44.68;101416.56;3713521;38;71621;-53
2020/10/21 14:03:18;;;;;;;;;2.00;1.00;;;;;23.34;46.45;101402.19;3721751;37;69493;-57
2020/10/21 14:05:45;;;;;;;;;0.50;0.00;;;;;22.90;47.26;101405.69;3728449;37;20864;-57
2020/10/21 14:08:11;;;;;;;;;0.25;0.25;;;;;22.51;48.63;101408.16;3728338;37;20844;-57
2020/10/21 14:10:38;;;;;;;;;1.00;0.00;;;;;22.24;49.00;101398.72;3728440;37;20861;-58
2020/10/21 14:13:04;;;;;;;;;0.00;0.00;;;;;22.02;49.71;101402.06;3728351;38;20838;-57
2020/10/21 14:15:31;;;;;;;;;0.00;0.00;;;;;21.90;50.09;101390.16;3728391;38;20835;-58
2020/10/21 14:17:57;;;;;;;;;0.00;0.00;;;;;21.83;50.07;101399.66;3728427;38;20838;-57
2020/10/21 14:20:23;;;;;;;;;0.00;0.00;;;;;21.77;50.27;101394.00;3728413;38;20848;-57
2020/10/21 14:22:50;;;;;;;;;0.00;0.00;;;;;21.76;50.09;101394.25;3723399;37;68283;-57
2020/10/21 14:25:18;;;;;;;;;0.00;0.00;;;;;21.73;50.30;101387.28;3728435;37;20853;-58
2020/10/21 14:27:54;;;;;;;;;0.00;0.00;;;;;21.70;50.35;101384.16;3728271;38;20838;-57
2020/10/21 14:30:22;;;;;;;;;0.00;0.00;;;;;21.66;50.46;101382.97;3727924;38;20811;-57
2020/10/21 14:32:49;;;;;;;;;0.00;0.00;;;;;21.66;50.88;101383.81;3724847;38;65104;-56
