Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/10/08 00:00:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:00:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:03:27;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:03:27;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:05:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:05:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:10:57;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:10:57;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:13:27;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:13:27;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:15:57;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:15:57;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:18:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:18:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:20:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:20:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:23:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:23:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:25:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:25:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:30:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:30:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:33:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:33:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:35:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:35:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:38:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:38:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:40:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:40:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:43:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:43:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:45:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:45:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:50:58;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:50:58;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:53:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:53:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:55:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 00:55:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:58:28;;;;;;;;;;;;;;;;;;;;;
2019/10/08 00:58:28;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:00:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:00:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:04:34;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:04:34;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:06:06;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:06:06;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:10:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:10:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:13:29;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:13:29;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:15:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:15:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:18:33;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:18:33;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:21:01;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:21:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:23:29;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:23:29;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:25:59;;;;;;;;;;;24;44;;;;;;;;;
2019/10/08 01:25:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:30:59;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:30:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:33:29;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:33:29;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:35:59;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:35:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:38:29;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:38:29;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:40:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:40:59;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:43:29;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:43:29;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:46:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:46:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:50:59;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:50:59;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:53:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:53:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:56:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 01:56:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:58:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 01:58:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:01:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:01:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:03:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:03:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:06:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:06:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:11:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:11:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:13:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:13:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:16:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:16:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:18:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:18:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:21:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:21:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:23:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:23:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:26:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:26:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:31:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:31:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:33:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:33:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:36:00;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:36:00;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:38:30;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:38:30;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:41:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:41:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:43:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:43:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:46:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:46:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:51:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:51:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:53:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:53:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:56:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:56:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 02:58:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 02:58:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:01:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:01:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:03:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:03:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:06:02;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:06:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:11:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:11:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:13:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:13:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:16:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:16:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:18:31;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:18:31;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:21:01;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:21:01;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:23:36;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:23:36;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:26:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:26:09;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:31:02;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:31:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:33:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:33:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:36:02;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:36:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:38:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:38:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:41:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:46:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:46:02;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:51:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:51:03;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:53:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:53:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:56:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 03:58:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 03:58:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:01:02;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:06:03;;;;;;;;;;;;;;;;;;;;;
2019/10/08 04:06:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:11:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:11:03;;;;;;;;;;;;;;;;;;;;;
2019/10/08 04:13:32;;;;;;;;;;;;;;;;;;;;;
2019/10/08 04:13:32;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:16:03;;;;;;;;;;;;;;;;;;;;;
2019/10/08 04:16:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:18:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:21:03;;;;;;;;;;;;;;;;;;;;;
2019/10/08 04:21:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:23:33;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:26:36;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:31:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:33:33;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:36:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:38:33;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:41:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:43:33;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:46:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:51:03;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:53:33;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:56:05;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 04:58:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:01:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:03:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:06:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:11:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:13:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:16:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:18:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:21:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:23:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:26:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:31:05;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:33:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:36:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:38:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:41:04;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:43:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:46:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:51:08;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:53:34;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:56:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 05:58:35;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:01:05;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:03:35;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:06:07;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:11:05;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:13:35;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:16:09;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:18:36;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:21:06;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:23:35;;;;;;;;;;;23;44;;;;;;;;;
2019/10/08 06:26:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:31:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:33:35;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:36:06;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:38:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:43:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:46:09;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:53:37;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:56:10;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 06:58:36;;;;;;;;;;;23;45;;;;;;;;;
2019/10/08 07:01:08;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:03:37;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:06:08;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:11:10;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:13:36;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:16:11;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:18:36;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:23:37;;;;;;;;;;;23;46;;;;;;;;;
2019/10/08 07:26:43;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:33:37;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:36:10;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:38:37;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:43:38;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:46:14;;;;;;;;;;;24;47;;;;;;;;;
2019/10/08 07:51:11;;;;;;;;;;;24;46;;;;;;;;;
2019/10/08 07:53:38;;;;;;;;;;;24;47;;;;;;;;;
2019/10/08 07:56:09;;;;;;;;;;;24;47;;;;;;;;;
2019/10/08 07:58:37;;;;;;;;;;;24;47;;;;;;;;;
2019/10/08 08:01:14;;;;;;;;;;;24;47;;;;;;;;;
2019/10/08 08:03:38;;;;;;;;;;;25;47;;;;;;;;;
2019/10/08 08:06:08;;;;;;;;;;;25;47;;;;;;;;;
2019/10/08 08:11:07;;;;;;;;;;;25;47;;;;;;;;;
2019/10/08 08:13:38;;;;;;;;;;;25;47;;;;;;;;;
2019/10/08 08:16:07;;;;;;;;;;;25;46;;;;;;;;;
2019/10/08 08:18:37;;;;;;;;;;;25;47;;;;;;;;;
2019/10/08 08:21:08;;;;;;;;;;;25;46;;;;;;;;;
2019/10/08 08:23:38;;;;;;;;;;;25;46;;;;;;;;;
2019/10/08 08:26:09;;;;;;;;;;;25;46;;;;;;;;;
2019/10/08 08:31:09;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:33:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:33:38;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:36:08;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:38:38;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:38:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:41:09;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:41:09;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:43:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:46:08;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:51:09;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:53:38;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:53:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:56:10;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:56:10;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 08:58:38;;;;;;;;;;;;;;;;;;;;;
2019/10/08 08:58:38;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 09:01:10;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 09:01:10;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:03:39;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 09:06:10;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 09:11:15;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:11:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:13:40;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:13:40;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:16:17;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:16:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:18:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:18:41;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:21:14;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:21:14;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:23:40;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:23:40;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:26:15;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:26:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:31:15;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:31:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:33:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:33:41;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:36:17;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:36:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:38:39;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:38:39;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:41:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:41:18;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:43:41;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:43:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:46:20;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:46:20;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:51:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:51:15;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:53:40;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:53:40;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:56:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 09:56:17;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:58:40;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 09:58:40;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:01:21;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:01:21;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:03:40;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:03:40;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:03:54;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:03:54;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:06:18;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:06:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:11:15;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:11:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:13:42;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:13:42;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:16:16;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:16:16;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:18:42;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:18:42;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:21:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:21:18;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:26:16;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:26:16;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:31:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:31:18;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:33:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:33:41;;;;;;;;;;;26;45;;;;;;;;;
2019/10/08 10:36:15;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:36:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:38:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:38:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:41:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:41:18;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:43:42;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:43:42;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:46:16;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:46:16;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:51:20;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:51:20;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:53:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:53:41;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:56:22;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:56:22;;;;;;;;;;;;;;;;;;;;;
2019/10/08 10:58:41;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 10:58:41;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:01:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:01:18;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:03:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:03:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:06:16;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:06:16;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:11:16;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:11:16;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:13:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:13:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:16:17;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:16:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:18:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:18:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:21:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:21:17;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:23:42;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:23:42;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:26:15;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:26:15;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:31:13;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:31:13;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:33:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:33:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:36:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:36:17;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:38:42;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:38:42;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:41:14;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:41:14;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:43:43;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:43:43;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:46:17;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:46:17;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:51:18;;;;;;;;;;;;;;;;;;;;;
2019/10/08 11:51:18;;;;;;;;;;;26;46;;;;;;;;;
2019/10/08 11:53:42;;;;;;;;;;;26;46;;;;;;;;;
