Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:02:47;;;;;;;2.43;1.73;;;;;;;;;;;;;
2021/12/10 00:02:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:08:20;;;;;;;2.30;1.63;;;;;;;;;;;;;
2021/12/10 00:08:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:13:53;;;;;;;2.70;1.50;;;;;;;;;;;;;
2021/12/10 00:13:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:19:35;;;;;;;2.53;1.33;;;;;;;;;;;;;
2021/12/10 00:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:24:58;;;;;;;2.43;1.97;;;;;;;;;;;;;
2021/12/10 00:25:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:30:43;;;;;;;2.80;1.33;;;;;;;;;;;;;
2021/12/10 00:31:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:36:05;;;;;;;1.67;1.37;;;;;;;;;;;;;
2021/12/10 00:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:41:38;;;;;;;1.77;1.40;;;;;;;;;;;;;
2021/12/10 00:41:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:47:12;;;;;;;2.13;1.23;;;;;;;;;;;;;
2021/12/10 00:47:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:52:44;;;;;;;2.30;1.23;;;;;;;;;;;;;
2021/12/10 00:52:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 00:58:17;;;;;;;2.77;1.40;;;;;;;;;;;;;
2021/12/10 00:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:03:51;;;;;;;1.23;1.10;;;;;;;;;;;;;
2021/12/10 01:04:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:09:24;;;;;;;1.90;1.17;;;;;;;;;;;;;
2021/12/10 01:09:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:15:19;;;;;;;1.70;0.90;;;;;;;;;;;;;
2021/12/10 01:15:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:26:23;;;;;;;1.63;1.30;;;;;;;;;;;;;
2021/12/10 01:26:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:31:38;;;;;;;2.90;1.63;;;;;;;;;;;;;
2021/12/10 01:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:37:11;;;;;;;2.10;1.33;;;;;;;;;;;;;
2021/12/10 01:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:42:50;;;;;;;1.97;1.00;;;;;;;;;;;;;
2021/12/10 01:43:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:48:17;;;;;;;0.87;0.80;;;;;;;;;;;;;
2021/12/10 01:48:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:53:50;;;;;;;1.97;1.10;;;;;;;;;;;;;
2021/12/10 01:53:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 01:59:24;;;;;;;1.30;1.13;;;;;;;;;;;;;
2021/12/10 01:59:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:04:56;;;;;;;1.47;0.97;;;;;;;;;;;;;
2021/12/10 02:04:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:10:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 02:10:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:16:02;;;;;;;1.80;1.43;;;;;;;;;;;;;
2021/12/10 02:16:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:21:39;;;;;;;1.20;1.17;;;;;;;;;;;;;
2021/12/10 02:21:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:27:08;;;;;;;1.47;0.50;;;;;;;;;;;;;
2021/12/10 02:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:32:42;;;;;;;0.73;0.73;;;;;;;;;;;;;
2021/12/10 02:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:38:18;;;;;;;1.23;0.90;;;;;;;;;;;;;
2021/12/10 02:38:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:43:47;;;;;;;5.03;0.73;;;;;;;;;;;;;
2021/12/10 02:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:49:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 02:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 02:54:53;;;;;;;0.97;0.67;;;;;;;;;;;;;
2021/12/10 02:54:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:00:26;;;;;;;1.93;1.10;;;;;;;;;;;;;
2021/12/10 03:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:06:00;;;;;;;0.67;0.67;;;;;;;;;;;;;
2021/12/10 03:06:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:11:32;;;;;;;0.60;0.53;;;;;;;;;;;;;
2021/12/10 03:11:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:17:05;;;;;;;1.10;0.67;;;;;;;;;;;;;
2021/12/10 03:17:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:22:39;;;;;;;1.03;1.03;;;;;;;;;;;;;
2021/12/10 03:22:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:28:11;;;;;;;0.77;0.53;;;;;;;;;;;;;
2021/12/10 03:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:33:45;;;;;;;2.30;0.93;;;;;;;;;;;;;
2021/12/10 03:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:39:16;;;;;;;1.00;1.00;;;;;;;;;;;;;
2021/12/10 03:39:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:45:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:50:25;;;;;;;1.37;0.80;;;;;;;;;;;;;
2021/12/10 03:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 03:55:57;;;;;;;2.90;1.20;;;;;;;;;;;;;
2021/12/10 03:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:01:30;;;;;;;2.20;1.43;;;;;;;;;;;;;
2021/12/10 04:01:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:07:02;;;;;;;3.17;0.90;;;;;;;;;;;;;
2021/12/10 04:07:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:12:35;;;;;;;3.40;0.70;;;;;;;;;;;;;
2021/12/10 04:12:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:18:07;;;;;;;2.90;1.33;;;;;;;;;;;;;
2021/12/10 04:18:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:23:42;;;;;;;5.10;1.10;;;;;;;;;;;;;
2021/12/10 04:23:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:29:13;;;;;;;2.67;1.03;;;;;;;;;;;;;
2021/12/10 04:29:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:34:47;;;;;;;5.03;0.73;;;;;;;;;;;;;
2021/12/10 04:34:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:40:22;;;;;;;6.57;1.53;;;;;;;;;;;;;
2021/12/10 04:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:45:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 04:45:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:51:22;;;;;;;5.07;1.40;;;;;;;;;;;;;
2021/12/10 04:51:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 04:56:58;;;;;;;6.83;1.87;;;;;;;;;;;;;
2021/12/10 04:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:02:29;;;;;;;4.60;1.50;;;;;;;;;;;;;
2021/12/10 05:02:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:08:00;;;;;;;6.83;1.17;;;;;;;;;;;;;
2021/12/10 05:08:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:13:34;;;;;;;10.67;1.73;;;;;;;;;;;;;
2021/12/10 05:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:19:09;;;;;;;7.00;1.30;;;;;;;;;;;;;
2021/12/10 05:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:24:40;;;;;;;15.93;2.27;;;;;;;;;;;;;
2021/12/10 05:24:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:30:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 05:30:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:35:47;;;;;;;9.27;2.00;;;;;;;;;;;;;
2021/12/10 05:35:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:41:19;;;;;;;8.00;2.60;;;;;;;;;;;;;
2021/12/10 05:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:46:51;;;;;;;6.13;1.63;;;;;;;;;;;;;
2021/12/10 05:46:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:52:24;;;;;;;10.57;1.90;;;;;;;;;;;;;
2021/12/10 05:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 05:57:58;;;;;;;11.83;2.13;;;;;;;;;;;;;
2021/12/10 05:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:03:31;;;;;;;6.40;2.43;;;;;;;;;;;;;
2021/12/10 06:03:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:09:03;;;;;;;14.53;2.30;;;;;;;;;;;;;
2021/12/10 06:09:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:14:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 06:14:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:20:08;;;;;;;10.60;1.90;;;;;;;;;;;;;
2021/12/10 06:25:41;;;;;;;8.80;2.00;;;;;;;;;;;;;
2021/12/10 06:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:31:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 06:31:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:36:48;;;;;;;10.17;2.10;;;;;;;;;;;;;
2021/12/10 06:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:42:19;;;;;;;9.27;3.57;;;;;;;;;;;;;
2021/12/10 06:42:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:47:58;;;;;;;17.50;3.23;;;;;;;;;;;;;
2021/12/10 06:48:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:53:25;;;;;;;9.20;2.33;;;;;;;;;;;;;
2021/12/10 06:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 06:58:59;;;;;;;13.87;2.77;;;;;;;;;;;;;
2021/12/10 06:59:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:04:30;;;;;;;13.77;2.93;;;;;;;;;;;;;
2021/12/10 07:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:10:02;;;;;;;10.43;2.40;;;;;;;;;;;;;
2021/12/10 07:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:15:35;;;;;;;8.97;1.67;;;;;;;;;;;;;
2021/12/10 07:15:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:21:08;;;;;;;14.80;2.53;;;;;;;;;;;;;
2021/12/10 07:21:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:26:40;;;;;;;7.40;2.67;;;;;;;;;;;;;
2021/12/10 07:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:32:12;;;;;;;13.73;3.07;;;;;;;;;;;;;
2021/12/10 07:32:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:37:45;;;;;;;15.37;2.63;;;;;;;;;;;;;
2021/12/10 07:37:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:43:18;;;;;;;9.87;2.20;;;;;;;;;;;;;
2021/12/10 07:43:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:48:50;;;;;;;7.03;2.20;;;;;;;;;;;;;
2021/12/10 07:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:54:23;;;;;;;7.73;2.07;;;;;;;;;;;;;
2021/12/10 07:54:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 07:59:55;;;;;;;9.47;3.47;;;;;;;;;;;;;
2021/12/10 07:59:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:05:29;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/12/10 08:05:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:11:02;;;;;;;8.43;1.90;;;;;;;;;;;;;
2021/12/10 08:11:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:16:39;;;;;;;10.67;2.63;;;;;;;;;;;;;
2021/12/10 08:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:22:08;;;;;;;11.53;2.70;;;;;;;;;;;;;
2021/12/10 08:22:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:27:40;;;;;;;12.17;1.93;;;;;;;;;;;;;
2021/12/10 08:27:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:33:14;;;;;;;13.20;3.40;;;;;;;;;;;;;
2021/12/10 08:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:38:46;;;;;;;8.63;2.53;;;;;;;;;;;;;
2021/12/10 08:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:44:18;;;;;;;11.63;3.00;;;;;;;;;;;;;
2021/12/10 08:44:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:49:50;;;;;;;11.70;2.13;;;;;;;;;;;;;
2021/12/10 08:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 08:55:22;;;;;;;10.90;2.47;;;;;;;;;;;;;
2021/12/10 08:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:00:56;;;;;;;11.17;2.20;;;;;;;;;;;;;
2021/12/10 09:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:06:29;;;;;;;6.57;2.03;;;;;;;;;;;;;
2021/12/10 09:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:12:02;;;;;;;10.20;2.73;;;;;;;;;;;;;
2021/12/10 09:12:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:17:35;;;;;;;9.43;2.27;;;;;;;;;;;;;
2021/12/10 09:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:23:08;;;;;;;13.83;3.30;;;;;;;;;;;;;
2021/12/10 09:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:28:40;;;;;;;11.30;2.57;;;;;;;;;;;;;
2021/12/10 09:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:34:13;;;;;;;14.83;3.17;;;;;;;;;;;;;
2021/12/10 09:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:39:49;;;;;;;8.60;1.63;;;;;;;;;;;;;
2021/12/10 09:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:45:18;;;;;;;14.00;3.57;;;;;;;;;;;;;
2021/12/10 09:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:50:50;;;;;;;10.77;2.37;;;;;;;;;;;;;
2021/12/10 09:50:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 09:56:22;;;;;;;7.73;2.33;;;;;;;;;;;;;
2021/12/10 09:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:01:59;;;;;;;6.27;1.70;;;;;;;;;;;;;
2021/12/10 10:02:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:07:30;;;;;;;9.53;2.03;;;;;;;;;;;;;
2021/12/10 10:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:13:04;;;;;;;7.10;2.90;;;;;;;;;;;;;
2021/12/10 10:13:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:18:41;;;;;;;6.73;1.67;;;;;;;;;;;;;
2021/12/10 10:18:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:24:10;;;;;;;7.50;2.17;;;;;;;;;;;;;
2021/12/10 10:24:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:29:42;;;;;;;10.87;2.57;;;;;;;;;;;;;
2021/12/10 10:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:35:17;;;;;;;9.00;1.93;;;;;;;;;;;;;
2021/12/10 10:35:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:40:48;;;;;;;7.27;1.83;;;;;;;;;;;;;
2021/12/10 10:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:46:22;;;;;;;7.20;2.03;;;;;;;;;;;;;
2021/12/10 10:46:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:51:56;;;;;;;7.87;2.43;;;;;;;;;;;;;
2021/12/10 10:52:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 10:57:27;;;;;;;10.27;2.33;;;;;;;;;;;;;
2021/12/10 10:57:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:03:04;;;;;;;6.27;1.80;;;;;;;;;;;;;
2021/12/10 11:03:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:08:32;;;;;;;8.50;2.23;;;;;;;;;;;;;
2021/12/10 11:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:14:05;;;;;;;10.40;2.20;;;;;;;;;;;;;
2021/12/10 11:14:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:19:43;;;;;;;8.17;2.13;;;;;;;;;;;;;
2021/12/10 11:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:25:10;;;;;;;6.83;2.17;;;;;;;;;;;;;
2021/12/10 11:25:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:30:43;;;;;;;13.07;2.27;;;;;;;;;;;;;
2021/12/10 11:30:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:36:18;;;;;;;6.37;2.03;;;;;;;;;;;;;
2021/12/10 11:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:41:52;;;;;;;6.27;1.70;;;;;;;;;;;;;
2021/12/10 11:41:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:47:38;;;;;;;4.30;1.23;;;;;;;;;;;;;
2021/12/10 11:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:52:58;;;;;;;3.50;1.50;;;;;;;;;;;;;
2021/12/10 11:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 11:58:32;;;;;;;7.87;1.93;;;;;;;;;;;;;
2021/12/10 11:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:04:04;;;;;;;7.73;2.20;;;;;;;;;;;;;
2021/12/10 12:04:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:09:37;;;;;;;9.30;1.80;;;;;;;;;;;;;
2021/12/10 12:09:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:15:12;;;;;;;4.47;1.57;;;;;;;;;;;;;
2021/12/10 12:15:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:20:44;;;;;;;5.43;1.70;;;;;;;;;;;;;
2021/12/10 12:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:26:15;;;;;;;6.10;1.93;;;;;;;;;;;;;
2021/12/10 12:26:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:31:49;;;;;;;4.17;1.67;;;;;;;;;;;;;
2021/12/10 12:31:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:37:23;;;;;;;8.13;2.20;;;;;;;;;;;;;
2021/12/10 12:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:43:05;;;;;;;4.37;1.13;;;;;;;;;;;;;
2021/12/10 12:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:48:30;;;;;;;6.03;1.50;;;;;;;;;;;;;
2021/12/10 12:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:54:03;;;;;;;9.20;1.83;;;;;;;;;;;;;
2021/12/10 12:54:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 12:59:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/12/10 12:59:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 13:05:11;;;;;;;5.00;1.83;;;;;;;;;;;;;
2021/12/10 13:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/12/10 13:10:51;;;;;;;9.43;2.03;;;;;;;;;;;;;
2021/12/10 13:11:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
