Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:24;;;;;;;23.65;8.93;;;;;;;;;;5051495;28;20149;-70
2021/12/10 00:02:51;;;;;;;25.10;10.43;;;;;;;;;;5051123;28;20055;-69
2021/12/10 00:05:20;;;;;;;25.33;10.77;;;;;;;;;;5053644;28;20060;-70
2021/12/10 00:07:46;;;;;;;;;;;;;;;;;;5050095;28;20060;-70
2021/12/10 00:10:14;;;;;;;28.10;10.65;;;;;;;;;;5050140;28;44892;-70
2021/12/10 00:12:45;;;;;;;21.83;8.85;;;;;;;;;;5052653;28;20438;-70
2021/12/10 00:15:12;;;;;;;30.38;10.25;;;;;;;;;;5054125;28;20042;-70
2021/12/10 00:17:38;;;;;;;26.15;10.55;;;;;;;;;;5057076;28;20057;-70
2021/12/10 00:20:06;;;;;;;26.05;10.05;;;;;;;;;;5061335;28;20052;-70
2021/12/10 00:22:38;;;;;;;23.25;9.30;;;;;;;;;;5067213;28;20506;-70
2021/12/10 00:25:07;;;;;;;24.35;10.77;;;;;;;;;;5070675;28;20055;-70
2021/12/10 00:27:34;;;;;;;23.83;10.80;;;;;;;;;;5054900;28;20053;-70
2021/12/10 00:30:10;;;;;;;29.30;11.32;;;;;;;;;;5057570;28;20049;-69
2021/12/10 00:32:40;;;;;;;21.42;10.32;;;;;;;;;;5050583;28;20118;-69
2021/12/10 00:35:09;;;;;;;28.60;10.52;;;;;;;;;;5051453;28;20057;-69
2021/12/10 00:37:35;;;;;;;;;;;;;;;;;;5052182;28;20060;-70
2021/12/10 00:40:03;;;;;;;28.75;10.23;;;;;;;;;;5049843;28;44368;-69
2021/12/10 00:42:31;;;;;;;22.10;10.43;;;;;;;;;;5081176;28;20426;-70
2021/12/10 00:44:59;;;;;;;24.43;12.20;;;;;;;;;;5057984;28;20515;-70
2021/12/10 00:47:26;;;;;;;23.90;10.98;;;;;;;;;;5049826;28;20058;-70
2021/12/10 00:49:53;;;;;;;26.08;10.93;;;;;;;;;;5050902;28;20056;-70
2021/12/10 00:52:20;;;;;;;29.90;11.43;;;;;;;;;;5054141;28;20053;-70
2021/12/10 00:54:47;;;;;;;29.75;11.88;;;;;;;;;;5067250;28;20488;-70
2021/12/10 00:57:14;;;;;;;45.03;12.85;;;;;;;;;;5070269;28;20077;-69
2021/12/10 00:59:41;;;;;;;27.70;12.07;;;;;;;;;;5069210;28;20052;-70
2021/12/10 01:02:09;;;;;;;29.10;11.95;;;;;;;;;;5063047;28;20053;-70
2021/12/10 01:04:37;;;;;;;29.05;12.75;;;;;;;;;;5050140;28;20100;-69
2021/12/10 01:07:05;;;;;;;23.45;11.85;;;;;;;;;;5048801;28;20499;-70
2021/12/10 01:09:33;;;;;;;20.75;11.57;;;;;;;;;;5050537;28;20056;-70
2021/12/10 01:12:05;;;;;;;29.52;12.95;;;;;;;;;;5055370;28;20053;-70
2021/12/10 01:15:37;;;;;;;24.98;12.75;;;;;;;;;;5066077;28;20131;-70
2021/12/10 01:25:52;;;;;;;26.60;12.02;;;;;;;;;;5074753;28;20049;-70
2021/12/10 01:28:18;;;;;;;;;;;;;;;;;;5064734;28;20057;-69
2021/12/10 01:30:44;;;;;;;26.52;10.90;;;;;;;;;;5050461;28;44725;-70
2021/12/10 01:33:12;;;;;;;24.88;11.35;;;;;;;;;;5060784;28;20053;-70
2021/12/10 01:35:42;;;;;;;23.02;12.60;;;;;;;;;;5049226;28;20064;-68
2021/12/10 01:38:10;;;;;;;20.23;9.90;;;;;;;;;;5066671;28;20049;-68
2021/12/10 01:40:38;;;;;;;23.60;10.60;;;;;;;;;;5062143;28;20053;-68
2021/12/10 01:43:07;;;;;;;18.27;10.63;;;;;;;;;;5062305;28;20304;-68
2021/12/10 01:45:33;;;;;;;;;;;;;;;;;;5051510;28;20521;-68
2021/12/10 01:48:08;;;;;;;31.17;10.63;;;;;;;;;;5048234;28;44703;-68
2021/12/10 01:50:34;;;;;;;19.55;9.95;;;;;;;;;;5049358;28;20054;-68
2021/12/10 01:53:05;;;;;;;22.05;10.70;;;;;;;;;;5048472;28;20057;-68
2021/12/10 01:55:32;;;;;;;26.10;10.63;;;;;;;;;;5061978;28;20076;-68
2021/12/10 01:57:58;;;;;;;20.10;9.13;;;;;;;;;;5068609;28;20134;-68
2021/12/10 02:00:27;;;;;;;21.60;10.35;;;;;;;;;;5067681;28;20148;-68
2021/12/10 02:02:54;;;;;;;21.42;9.80;;;;;;;;;;5068805;28;20057;-68
2021/12/10 02:05:21;;;;;;;20.90;9.80;;;;;;;;;;5068084;28;20052;-68
2021/12/10 02:07:48;;;;;;;27.17;9.38;;;;;;;;;;5057356;28;20065;-68
2021/12/10 02:10:16;;;;;;;20.92;8.60;;;;;;;;;;5052414;28;20507;-68
2021/12/10 02:12:42;;;;;;;20.50;9.20;;;;;;;;;;5053626;28;20053;-69
2021/12/10 02:15:11;;;;;;;20.60;9.48;;;;;;;;;;5059594;28;20060;-68
2021/12/10 02:17:39;;;;;;;19.55;9.07;;;;;;;;;;5062927;28;20059;-69
2021/12/10 02:20:10;;;;;;;24.58;9.60;;;;;;;;;;5048915;28;20662;-69
2021/12/10 02:22:37;;;;;;;25.27;8.50;;;;;;;;;;5052225;28;20059;-69
2021/12/10 02:25:05;;;;;;;20.88;10.00;;;;;;;;;;5067593;28;20132;-68
2021/12/10 02:27:32;;;;;;;17.48;8.25;;;;;;;;;;5048919;28;20049;-68
2021/12/10 02:29:58;;;;;;;17.80;7.88;;;;;;;;;;5068531;28;20055;-68
2021/12/10 02:32:26;;;;;;;22.08;8.80;;;;;;;;;;5053233;28;20064;-68
2021/12/10 02:34:53;;;;;;;15.70;7.63;;;;;;;;;;5062416;28;20538;-68
2021/12/10 02:37:20;;;;;;;15.68;8.27;;;;;;;;;;5075477;28;20058;-68
2021/12/10 02:39:46;;;;;;;16.88;7.95;;;;;;;;;;5063412;28;20060;-68
2021/12/10 02:42:13;;;;;;;18.20;8.55;;;;;;;;;;5061925;28;20057;-69
2021/12/10 02:44:39;;;;;;;18.80;9.38;;;;;;;;;;5054406;28;20057;-68
2021/12/10 02:47:06;;;;;;;21.30;10.35;;;;;;;;;;5067206;28;20057;-69
2021/12/10 02:49:33;;;;;;;24.48;7.97;;;;;;;;;;5066388;28;20101;-68
2021/12/10 02:51:59;;;;;;;25.50;8.52;;;;;;;;;;5068028;28;20049;-68
2021/12/10 02:54:33;;;;;;;18.98;8.13;;;;;;;;;;5071857;28;20091;-68
2021/12/10 02:57:11;;;;;;;25.60;10.70;;;;;;;;;;5070736;28;20045;-68
2021/12/10 02:59:38;;;;;;;20.52;8.63;;;;;;;;;;5057628;28;20063;-68
2021/12/10 03:02:06;;;;;;;18.42;7.65;;;;;;;;;;5065238;28;20054;-68
2021/12/10 03:04:34;;;;;;;20.02;8.13;;;;;;;;;;5065406;28;20052;-69
2021/12/10 03:07:02;;;;;;;21.80;7.82;;;;;;;;;;5065258;28;20053;-68
2021/12/10 03:09:28;;;;;;;20.55;7.90;;;;;;;;;;5054075;28;20527;-68
2021/12/10 03:11:56;;;;;;;23.63;7.85;;;;;;;;;;5052966;28;20397;-68
2021/12/10 03:14:24;;;;;;;16.98;8.15;;;;;;;;;;5059356;28;20061;-69
2021/12/10 03:16:52;;;;;;;18.85;7.68;;;;;;;;;;5067955;28;20140;-69
2021/12/10 03:19:19;;;;;;;21.33;8.38;;;;;;;;;;5071240;28;20053;-68
2021/12/10 03:21:46;;;;;;;17.20;7.57;;;;;;;;;;5071108;28;20061;-68
2021/12/10 03:24:13;;;;;;;16.92;7.50;;;;;;;;;;5061077;28;20136;-68
2021/12/10 03:26:39;;;;;;;22.13;8.00;;;;;;;;;;5067123;28;20049;-69
2021/12/10 03:29:07;;;;;;;18.95;7.72;;;;;;;;;;5071452;28;20052;-69
2021/12/10 03:31:33;;;;;;;19.08;7.13;;;;;;;;;;5063079;28;20111;-69
2021/12/10 03:34:00;;;;;;;17.35;7.40;;;;;;;;;;5052681;28;20083;-68
2021/12/10 03:36:27;;;;;;;19.48;7.78;;;;;;;;;;5050847;28;20092;-69
2021/12/10 03:38:54;;;;;;;14.82;7.38;;;;;;;;;;5052411;28;20499;-69
2021/12/10 03:41:20;;;;;;;14.80;6.10;;;;;;;;;;5057343;28;20148;-69
2021/12/10 03:43:48;;;;;;;14.98;6.25;;;;;;;;;;5066832;28;20141;-68
2021/12/10 03:46:15;;;;;;;17.73;6.03;;;;;;;;;;5054546;28;20059;-68
2021/12/10 03:48:42;;;;;;;16.92;5.60;;;;;;;;;;5053053;28;20080;-69
2021/12/10 03:51:11;;;;;;;11.65;5.38;;;;;;;;;;5066382;28;20077;-69
2021/12/10 03:53:37;;;;;;;;;;;;;;;;;;5066501;28;20514;-69
2021/12/10 03:56:10;;;;;;;14.48;5.07;;;;;;;;;;5050132;28;45824;-69
2021/12/10 03:58:37;;;;;;;13.77;5.70;;;;;;;;;;5056949;28;20059;-69
2021/12/10 04:01:05;;;;;;;12.65;5.00;;;;;;;;;;5060253;28;20057;-69
2021/12/10 04:03:32;;;;;;;14.77;4.80;;;;;;;;;;5051122;28;20140;-69
2021/12/10 04:05:59;;;;;;;22.42;5.00;;;;;;;;;;5049829;28;20364;-69
2021/12/10 04:08:25;;;;;;;16.02;4.60;;;;;;;;;;5066650;28;20085;-69
2021/12/10 04:10:53;;;;;;;13.57;4.57;;;;;;;;;;5069400;28;20045;-69
2021/12/10 04:13:20;;;;;;;13.13;4.65;;;;;;;;;;5070092;28;20057;-70
2021/12/10 04:15:46;;;;;;;12.82;4.28;;;;;;;;;;5055459;28;20062;-69
2021/12/10 04:18:13;;;;;;;17.05;4.07;;;;;;;;;;5058621;28;20077;-69
2021/12/10 04:20:40;;;;;;;9.30;4.40;;;;;;;;;;5050821;28;20057;-69
2021/12/10 04:23:09;;;;;;;11.95;3.97;;;;;;;;;;5053030;28;20104;-69
2021/12/10 04:25:36;;;;;;;;;;;;;;;;;;5063803;28;20148;-69
2021/12/10 04:28:04;;;;;;;11.35;3.60;;;;;;;;;;5049297;28;42545;-69
2021/12/10 04:30:35;;;;;;;11.10;3.72;;;;;;;;;;5065688;28;20056;-69
2021/12/10 04:33:03;;;;;;;10.27;3.72;;;;;;;;;;5067328;28;20470;-69
2021/12/10 04:35:29;;;;;;;11.43;3.72;;;;;;;;;;5063394;28;20149;-69
2021/12/10 04:37:56;;;;;;;10.38;4.40;;;;;;;;;;5065276;28;20052;-68
2021/12/10 04:40:23;;;;;;;9.85;3.40;;;;;;;;;;5051838;28;20529;-69
2021/12/10 04:42:50;;;;;;;10.70;3.63;;;;;;;;;;5058725;28;20057;-69
2021/12/10 04:45:18;;;;;;;9.88;3.67;;;;;;;;;;5064265;28;20048;-69
2021/12/10 04:47:45;;;;;;;9.15;3.42;;;;;;;;;;5062323;28;20072;-69
2021/12/10 04:50:14;;;;;;;9.73;3.03;;;;;;;;;;5071387;28;20053;-69
2021/12/10 04:52:40;;;;;;;13.43;3.53;;;;;;;;;;5057638;28;20063;-69
2021/12/10 04:55:08;;;;;;;10.57;3.15;;;;;;;;;;5057095;28;20057;-69
2021/12/10 04:57:34;;;;;;;10.80;3.10;;;;;;;;;;5070104;28;20520;-69
2021/12/10 05:00:04;;;;;;;8.80;2.92;;;;;;;;;;5068746;28;20049;-70
2021/12/10 05:02:33;;;;;;;13.25;3.35;;;;;;;;;;5051496;28;20045;-70
2021/12/10 05:05:02;;;;;;;9.40;2.72;;;;;;;;;;5050340;28;20053;-69
2021/12/10 05:07:31;;;;;;;10.30;3.33;;;;;;;;;;5055036;28;20053;-70
2021/12/10 05:09:57;;;;;;;;;;;;;;;;;;5061190;28;20103;-69
2021/12/10 05:12:23;;;;;;;9.57;3.30;;;;;;;;;;5067880;28;44335;-69
2021/12/10 05:14:52;;;;;;;16.15;3.70;;;;;;;;;;5066710;28;20060;-69
2021/12/10 05:17:24;;;;;;;6.72;2.65;;;;;;;;;;5062440;28;20049;-69
2021/12/10 05:19:51;;;;;;;13.70;2.80;;;;;;;;;;5063861;28;20115;-69
2021/12/10 05:22:18;;;;;;;10.20;3.25;;;;;;;;;;5049126;28;20056;-69
2021/12/10 05:24:44;;;;;;;13.57;3.10;;;;;;;;;;5051468;28;20053;-69
2021/12/10 05:27:11;;;;;;;10.52;3.40;;;;;;;;;;5053615;28;20081;-69
2021/12/10 05:29:37;;;;;;;12.88;3.63;;;;;;;;;;5062554;28;20521;-68
2021/12/10 05:32:05;;;;;;;13.73;3.80;;;;;;;;;;5051915;28;20426;-69
2021/12/10 05:34:32;;;;;;;7.78;2.83;;;;;;;;;;5056471;28;20049;-70
2021/12/10 05:36:59;;;;;;;12.48;3.10;;;;;;;;;;5050931;28;20063;-69
2021/12/10 05:39:26;;;;;;;8.15;3.15;;;;;;;;;;5059525;28;20138;-69
2021/12/10 05:41:53;;;;;;;12.45;2.95;;;;;;;;;;5049818;28;20061;-69
2021/12/10 05:44:19;;;;;;;14.13;3.33;;;;;;;;;;5051930;28;20416;-69
2021/12/10 05:46:45;;;;;;;10.13;3.10;;;;;;;;;;5068412;28;20056;-69
2021/12/10 05:49:12;;;;;;;9.13;3.25;;;;;;;;;;5066864;28;20144;-69
2021/12/10 05:51:38;;;;;;;12.02;3.50;;;;;;;;;;5068124;28;20156;-69
2021/12/10 05:54:05;;;;;;;10.63;3.50;;;;;;;;;;5057579;28;20866;-69
2021/12/10 05:56:31;;;;;;;9.07;3.00;;;;;;;;;;5047498;28;20077;-69
2021/12/10 05:58:57;;;;;;;9.30;3.03;;;;;;;;;;5047651;28;20050;-69
2021/12/10 06:01:24;;;;;;;9.90;3.10;;;;;;;;;;5049586;28;20076;-69
2021/12/10 06:03:52;;;;;;;12.63;3.30;;;;;;;;;;5048855;28;20518;-69
2021/12/10 06:06:29;;;;;;;13.07;3.13;;;;;;;;;;5045660;28;20512;-69
2021/12/10 06:08:56;;;;;;;7.40;3.05;;;;;;;;;;5049396;28;20152;-69
2021/12/10 06:11:24;;;;;;;7.70;3.00;;;;;;;;;;5048051;28;20511;-69
2021/12/10 06:13:50;;;;;;;11.95;2.92;;;;;;;;;;5049828;28;20107;-69
2021/12/10 06:16:17;;;;;;;9.80;2.45;;;;;;;;;;5055421;28;20048;-69
2021/12/10 06:18:43;;;;;;;11.98;3.40;;;;;;;;;;5054917;28;20049;-69
2021/12/10 06:21:10;;;;;;;14.05;3.53;;;;;;;;;;5062535;28;20438;-69
2021/12/10 06:23:36;;;;;;;12.40;3.38;;;;;;;;;;5054154;28;20049;-69
2021/12/10 06:26:04;;;;;;;10.43;3.25;;;;;;;;;;5049341;28;20136;-69
2021/12/10 06:28:35;;;;;;;9.50;3.17;;;;;;;;;;5052108;28;20137;-69
2021/12/10 06:31:02;;;;;;;13.07;3.00;;;;;;;;;;5052460;28;20049;-69
2021/12/10 06:33:29;;;;;;;10.95;3.63;;;;;;;;;;5053636;28;20551;-68
2021/12/10 06:35:57;;;;;;;11.05;3.78;;;;;;;;;;5064151;28;20510;-69
2021/12/10 06:38:24;;;;;;;12.07;3.33;;;;;;;;;;5057215;28;20549;-69
2021/12/10 06:40:51;;;;;;;11.95;3.67;;;;;;;;;;5068045;28;20524;-69
2021/12/10 06:43:18;;;;;;;14.85;3.63;;;;;;;;;;5068329;28;20057;-69
2021/12/10 06:45:44;;;;;;;10.88;3.50;;;;;;;;;;5057240;28;20051;-69
2021/12/10 06:48:11;;;;;;;12.88;3.53;;;;;;;;;;5066070;28;20127;-68
2021/12/10 06:50:42;;;;;;;9.25;3.35;;;;;;;;;;5059362;28;20100;-69
2021/12/10 06:53:09;;;;;;;12.45;3.53;;;;;;;;;;5049043;28;20057;-69
2021/12/10 06:55:35;;;;;;;14.93;3.85;;;;;;;;;;5062375;28;20049;-69
2021/12/10 06:58:03;;;;;;;14.35;3.92;;;;;;;;;;5054634;28;20049;-68
2021/12/10 07:00:41;;;;;;;9.35;3.53;;;;;;;;;;5053389;28;20871;-69
2021/12/10 07:03:09;;;;;;;14.27;3.35;;;;;;;;;;5047704;28;20103;-69
2021/12/10 07:05:35;;;;;;;8.85;3.28;;;;;;;;;;5047175;28;20133;-69
2021/12/10 07:08:02;;;;;;;13.00;3.80;;;;;;;;;;5058219;28;20053;-68
2021/12/10 07:10:28;;;;;;;10.30;3.80;;;;;;;;;;5067742;28;20055;-69
2021/12/10 07:12:55;;;;;;;12.60;3.72;;;;;;;;;;5066956;28;20064;-69
2021/12/10 07:15:21;;;;;;;14.57;3.50;;;;;;;;;;5067168;28;20180;-69
2021/12/10 07:17:49;;;;;;;13.93;3.65;;;;;;;;;;5061452;28;20063;-69
2021/12/10 07:20:17;;;;;;;11.23;4.10;;;;;;;;;;5070676;28;20063;-69
2021/12/10 07:22:44;;;;;;;11.90;3.72;;;;;;;;;;5061663;28;20410;-68
2021/12/10 07:25:10;;;;;;;12.55;4.18;;;;;;;;;;5061557;28;20107;-69
2021/12/10 07:27:37;;;;;;;12.95;4.07;;;;;;;;;;5053087;28;20076;-69
2021/12/10 07:30:04;;;;;;;10.57;4.22;;;;;;;;;;5051509;28;20064;-69
2021/12/10 07:32:31;;;;;;;11.60;3.70;;;;;;;;;;5053675;28;20486;-69
2021/12/10 07:34:57;;;;;;;10.63;3.58;;;;;;;;;;5051250;28;20547;-69
2021/12/10 07:37:23;;;;;;;10.90;4.40;;;;;;;;;;5051888;28;20585;-69
2021/12/10 07:39:50;;;;;;;15.25;3.60;;;;;;;;;;5053335;28;20045;-69
2021/12/10 07:42:16;;;;;;;14.73;4.32;;;;;;;;;;5068189;28;20525;-69
2021/12/10 07:44:42;;;;;;;11.13;3.90;;;;;;;;;;5055069;28;20492;-69
2021/12/10 07:47:12;;;;;;;15.73;4.45;;;;;;;;;;5055424;28;20119;-69
2021/12/10 07:49:40;;;;;;;14.05;3.90;;;;;;;;;;5055140;28;20498;-69
2021/12/10 07:52:14;;;;;;;19.88;4.00;;;;;;;;;;5070342;28;20060;-69
2021/12/10 07:54:42;;;;;;;20.50;3.80;;;;;;;;;;5056641;28;20064;-69
2021/12/10 07:57:09;;;;;;;10.00;4.10;;;;;;;;;;5067064;28;20106;-69
2021/12/10 07:59:35;;;;;;;15.63;3.92;;;;;;;;;;5069338;28;20057;-69
2021/12/10 08:02:02;;;;;;;12.98;3.85;;;;;;;;;;5066575;28;20048;-69
2021/12/10 08:04:29;;;;;;;12.15;4.90;;;;;;;;;;5049548;28;20045;-69
2021/12/10 08:06:55;;;;;;;16.88;3.90;;;;;;;;;;5067321;28;20515;-69
2021/12/10 08:09:22;;;;;;;9.93;3.10;;;;;;;;;;5068544;28;20057;-69
2021/12/10 08:11:49;;;;;;;12.02;4.07;;;;;;;;;;5064060;28;20085;-69
2021/12/10 08:14:15;;;;;;;10.07;3.63;;;;;;;;;;5064649;28;20522;-69
2021/12/10 08:16:42;;;;;;;10.90;3.45;;;;;;;;;;5067805;28;20107;-69
2021/12/10 08:19:10;;;;;;;11.93;3.53;;;;;;;;;;5069572;28;20511;-69
2021/12/10 08:21:36;;;;;;;18.20;3.73;;;;;;;;;;5065334;28;20049;-69
2021/12/10 08:24:03;;;;;;;13.93;3.78;;;;;;;;;;5067593;28;20056;-69
2021/12/10 08:26:29;;;;;;;16.15;4.00;;;;;;;;;;5061291;28;20060;-70
2021/12/10 08:28:56;;;;;;;8.38;3.75;;;;;;;;;;5065579;28;20053;-70
2021/12/10 08:31:22;;;;;;;12.20;3.78;;;;;;;;;;5067637;28;20072;-70
2021/12/10 08:33:49;;;;;;;12.15;3.90;;;;;;;;;;5069729;28;20161;-70
2021/12/10 08:36:19;;;;;;;14.00;3.80;;;;;;;;;;5068987;28;20053;-69
2021/12/10 08:38:47;;;;;;;10.77;3.22;;;;;;;;;;5070049;28;20053;-69
2021/12/10 08:41:15;;;;;;;10.90;3.33;;;;;;;;;;5068471;28;21344;-69
2021/12/10 08:43:42;;;;;;;15.40;3.55;;;;;;;;;;5062431;28;20053;-70
2021/12/10 08:46:09;;;;;;;12.32;3.50;;;;;;;;;;5065176;28;20179;-69
2021/12/10 08:48:36;;;;;;;11.73;3.28;;;;;;;;;;5059987;28;20057;-69
2021/12/10 08:51:06;;;;;;;12.57;3.97;;;;;;;;;;5051847;28;20095;-69
2021/12/10 08:53:32;;;;;;;7.97;3.13;;;;;;;;;;5048392;28;20277;-69
2021/12/10 08:55:59;;;;;;;16.05;3.60;;;;;;;;;;5054129;28;20526;-69
2021/12/10 08:58:26;;;;;;;10.77;3.42;;;;;;;;;;5060650;28;20059;-69
2021/12/10 09:00:57;;;;;;;14.48;3.80;;;;;;;;;;5053264;28;20427;-69
2021/12/10 09:03:39;;;;;;;14.60;3.80;;;;;;;;;;5053148;28;20140;-69
2021/12/10 09:06:07;;;;;;;11.32;3.17;;;;;;;;;;5050585;28;20053;-70
2021/12/10 09:08:34;;;;;;;11.10;3.75;;;;;;;;;;5054530;28;20115;-69
2021/12/10 09:11:00;;;;;;;12.13;3.75;;;;;;;;;;5058574;28;20553;-70
2021/12/10 09:13:27;;;;;;;12.85;3.38;;;;;;;;;;5088995;28;20049;-70
2021/12/10 09:15:56;;;;;;;13.52;3.75;;;;;;;;;;5079537;28;20045;-70
2021/12/10 09:18:23;;;;;;;13.45;3.70;;;;;;;;;;5055632;28;20929;-70
2021/12/10 09:20:50;;;;;;;11.30;3.70;;;;;;;;;;5049283;28;20057;-70
2021/12/10 09:23:19;;;;;;;13.40;3.65;;;;;;;;;;5048573;28;20504;-69
2021/12/10 09:25:45;;;;;;;;;;;;;;;;;;5047673;28;20056;-70
2021/12/10 09:28:12;;;;;;;11.55;4.18;;;;;;;;;;5069053;28;45286;-70
2021/12/10 09:30:41;;;;;;;13.23;3.80;;;;;;;;;;5079859;28;20057;-69
2021/12/10 09:33:07;;;;;;;12.30;3.58;;;;;;;;;;5068423;28;20135;-69
2021/12/10 09:35:35;;;;;;;16.67;4.38;;;;;;;;;;5062634;28;20057;-69
2021/12/10 09:38:02;;;;;;;11.33;3.60;;;;;;;;;;5068239;28;20075;-70
2021/12/10 09:40:33;;;;;;;13.57;4.00;;;;;;;;;;5067433;28;20276;-69
2021/12/10 09:43:00;;;;;;;17.98;4.10;;;;;;;;;;5068225;28;20056;-70
2021/12/10 09:45:28;;;;;;;11.43;4.35;;;;;;;;;;5077407;28;20489;-69
2021/12/10 09:47:55;;;;;;;20.13;4.15;;;;;;;;;;5084520;28;20056;-69
2021/12/10 09:50:23;;;;;;;12.40;3.50;;;;;;;;;;5078987;28;20059;-70
2021/12/10 09:52:51;;;;;;;15.50;4.25;;;;;;;;;;5072384;28;20049;-69
2021/12/10 09:55:18;;;;;;;23.02;3.78;;;;;;;;;;5080851;28;20474;-69
2021/12/10 09:57:46;;;;;;;14.10;4.20;;;;;;;;;;5087777;28;20052;-69
2021/12/10 10:00:26;;;;;;;13.18;4.18;;;;;;;;;;5063702;28;21006;-69
2021/12/10 10:02:53;;;;;;;14.40;3.88;;;;;;;;;;5052521;28;20145;-69
2021/12/10 10:05:25;;;;;;;19.58;4.13;;;;;;;;;;5051707;28;20060;-69
2021/12/10 10:07:54;;;;;;;17.00;3.90;;;;;;;;;;5059103;28;20053;-70
2021/12/10 10:10:20;;;;;;;16.15;4.95;;;;;;;;;;5059266;28;20610;-69
2021/12/10 10:12:48;;;;;;;9.63;4.22;;;;;;;;;;5052818;28;20500;-69
2021/12/10 10:15:18;;;;;;;12.63;4.45;;;;;;;;;;5053742;28;20049;-69
2021/12/10 10:17:51;;;;;;;12.20;3.95;;;;;;;;;;5047314;28;20053;-70
2021/12/10 10:20:18;;;;;;;16.13;4.82;;;;;;;;;;5047712;28;20087;-70
2021/12/10 10:22:45;;;;;;;11.90;4.40;;;;;;;;;;5061761;28;20492;-70
2021/12/10 10:25:14;;;;;;;14.07;4.78;;;;;;;;;;5064064;28;20057;-69
2021/12/10 10:27:40;;;;;;;;;;;;;;;;;;5054344;28;20179;-69
2021/12/10 10:30:14;;;;;;;15.48;4.13;;;;;;;;;;5052493;28;43631;-70
2021/12/10 10:32:45;;;;;;;16.77;4.32;;;;;;;;;;5052824;28;20059;-69
2021/12/10 10:35:22;;;;;;;14.15;4.43;;;;;;;;;;5052925;28;20061;-70
2021/12/10 10:37:49;;;;;;;18.33;4.13;;;;;;;;;;5053622;28;20618;-69
2021/12/10 10:40:18;;;;;;;10.52;4.05;;;;;;;;;;5059602;28;20060;-68
2021/12/10 10:42:45;;;;;;;13.07;4.38;;;;;;;;;;5047011;28;20570;-71
2021/12/10 10:45:17;;;;;;;13.68;4.90;;;;;;;;;;5050055;28;20503;-69
2021/12/10 10:47:44;;;;;;;13.23;4.63;;;;;;;;;;5056488;28;20063;-68
2021/12/10 10:50:34;;;;;;;15.57;4.78;;;;;;;;;;5049071;28;20495;-68
2021/12/10 10:53:05;;;;;;;11.30;4.22;;;;;;;;;;5054908;28;20057;-68
2021/12/10 10:55:34;;;;;;;16.88;4.57;;;;;;;;;;5050568;28;20049;-69
2021/12/10 10:58:04;;;;;;;13.65;4.70;;;;;;;;;;5060760;28;20060;-69
2021/12/10 11:00:32;;;;;;;11.65;4.30;;;;;;;;;;5058561;28;20057;-69
2021/12/10 11:03:03;;;;;;;16.42;5.25;;;;;;;;;;5054597;28;20058;-69
2021/12/10 11:05:30;;;;;;;14.43;5.22;;;;;;;;;;5062406;28;20057;-69
2021/12/10 11:07:59;;;;;;;17.08;4.60;;;;;;;;;;5058917;28;20045;-69
2021/12/10 11:10:29;;;;;;;15.32;3.88;;;;;;;;;;5059638;28;20054;-69
2021/12/10 11:13:07;;;;;;;12.00;4.53;;;;;;;;;;5058398;28;20131;-69
2021/12/10 11:15:33;;;;;;;16.77;4.60;;;;;;;;;;5068200;28;20060;-69
2021/12/10 11:17:59;;;;;;;13.35;3.55;;;;;;;;;;5052452;28;20529;-69
2021/12/10 11:20:34;;;;;;;13.23;4.03;;;;;;;;;;5051194;28;20053;-69
2021/12/10 11:23:03;;;;;;;12.25;4.30;;;;;;;;;;5050927;28;20184;-69
2021/12/10 11:25:36;;;;;;;12.02;3.90;;;;;;;;;;5057376;28;20139;-69
2021/12/10 11:28:09;;;;;;;12.80;3.75;;;;;;;;;;5053135;28;20054;-69
2021/12/10 11:30:40;;;;;;;16.23;3.90;;;;;;;;;;5050883;28;20609;-69
2021/12/10 11:33:11;;;;;;;14.65;4.10;;;;;;;;;;5057253;28;20089;-69
2021/12/10 11:35:39;;;;;;;20.00;4.13;;;;;;;;;;5082479;28;20582;-69
2021/12/10 11:38:16;;;;;;;12.05;3.90;;;;;;;;;;5063793;28;20050;-69
2021/12/10 11:41:04;;;;;;;13.50;3.97;;;;;;;;;;5057730;28;20057;-70
2021/12/10 11:46:28;;;;;;;14.60;3.70;;;;;;;;;;5050042;28;20060;-70
2021/12/10 11:49:00;;;;;;;11.88;3.45;;;;;;;;;;5049444;28;20050;-70
2021/12/10 11:51:36;;;;;;;11.07;3.90;;;;;;;;;;5049581;28;20111;-70
2021/12/10 11:54:24;;;;;;;16.30;4.30;;;;;;;;;;5049787;28;20045;-70
2021/12/10 11:56:59;;;;;;;14.25;4.05;;;;;;;;;;5049254;28;20476;-70
2021/12/10 11:59:28;;;;;;;13.48;4.03;;;;;;;;;;5048904;28;20045;-71
2021/12/10 12:01:55;;;;;;;;;;;;;;;;;;5049741;28;20061;-70
2021/12/10 12:04:24;;;;;;;18.10;4.90;;;;;;;;;;5047369;28;45019;-69
