Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:08;;;;;;;;;18.00;15.00;;;;;-6.96;100.00;102662.47;3722474;37;21191;-58
2022/03/12 00:02:40;;;;;;;;;19.00;18.50;;;;;-7.00;100.00;102661.66;3721581;38;21344;-61
2022/03/12 00:05:09;;;;;;;;;32.75;29.25;;;;;-7.11;100.00;102663.56;3722230;37;21575;-59
2022/03/12 00:07:41;;;;;;;;;24.50;23.75;;;;;-7.07;100.00;102660.87;3721616;37;21364;-59
2022/03/12 00:10:13;;;;;;;;;27.50;27.00;;;;;-7.10;100.00;102671.44;3722387;37;21422;-58
2022/03/12 00:12:41;;;;;;;;;26.75;24.00;;;;;-7.15;100.00;102675.00;3722315;38;21670;-60
2022/03/12 00:15:12;;;;;;;;;29.75;26.75;;;;;-7.16;100.00;102668.00;3722226;37;21287;-60
2022/03/12 00:17:45;;;;;;;;;27.00;24.50;;;;;-7.18;100.00;102669.78;3722384;37;21481;-57
2022/03/12 00:20:16;;;;;;;;;17.75;16.50;;;;;-7.16;100.00;102668.88;3722315;38;21500;-61
2022/03/12 00:22:48;;;;;;;;;24.25;19.50;;;;;-7.19;100.00;102666.28;3722170;37;21114;-63
2022/03/12 00:25:18;;;;;;;;;26.75;26.00;;;;;-7.22;100.00;102673.34;3722420;37;21384;-63
2022/03/12 00:27:46;;;;;;;;;28.75;28.25;;;;;-7.28;100.00;102666.41;3722480;37;21489;-68
2022/03/12 00:30:19;;;;;;;;;29.75;24.75;;;;;-7.47;100.00;102651.75;3722176;38;21427;-63
2022/03/12 00:32:48;;;;;;;;;31.75;28.50;;;;;-7.37;100.00;102666.53;3722183;37;21433;-58
2022/03/12 00:35:16;;;;;;;;;28.00;24.25;;;;;-7.35;100.00;102663.00;3722180;37;21532;-58
2022/03/12 00:37:44;;;;;;;;;23.25;20.25;;;;;-7.25;100.00;102668.97;3722031;37;21290;-58
2022/03/12 00:40:15;;;;;;;;;24.25;23.50;;;;;-7.12;100.00;102667.94;3722084;37;21218;-56
2022/03/12 00:42:43;;;;;;;;;21.00;19.25;;;;;-6.90;100.00;102662.41;3722184;37;21248;-57
2022/03/12 00:45:11;;;;;;;;;16.25;15.50;;;;;-6.73;100.00;102663.00;3721409;38;21253;-59
2022/03/12 00:47:39;;;;;;;;;14.75;13.25;;;;;-6.51;100.00;102667.06;3722157;37;21234;-58
2022/03/12 00:50:07;;;;;;;;;16.25;16.25;;;;;-6.27;100.00;102665.84;3722152;38;21309;-57
2022/03/12 00:52:34;;;;;;;;;12.50;12.25;;;;;-6.11;100.00;102658.50;3721610;37;21258;-59
2022/03/12 00:55:03;;;;;;;;;9.00;9.00;;;;;-6.02;100.00;102663.63;3721525;38;21216;-60
2022/03/12 00:57:30;;;;;;;;;13.00;11.75;;;;;-5.92;100.00;102664.34;3722407;38;21274;-62
2022/03/12 00:59:58;;;;;;;;;4.00;2.25;;;;;-5.87;100.00;102655.44;3722224;37;21286;-61
2022/03/12 01:02:26;;;;;;;;;14.50;14.00;;;;;-5.85;100.00;102663.31;3721801;38;20616;-63
2022/03/12 01:04:54;;;;;;;;;11.25;10.00;;;;;-5.85;100.00;102652.75;3722403;38;21290;-64
2022/03/12 01:07:21;;;;;;;;;12.75;12.75;;;;;-5.80;100.00;102659.69;3721502;37;21253;-63
2022/03/12 01:09:48;;;;;;;;;12.75;12.00;;;;;-5.82;100.00;102650.06;3722245;37;21168;-63
2022/03/12 01:12:16;;;;;;;;;12.75;10.00;;;;;-5.75;100.00;102654.34;3722468;37;21284;-61
2022/03/12 01:14:43;;;;;;;;;17.00;13.75;;;;;-5.69;100.00;102655.06;3722310;38;21234;-61
2022/03/12 01:17:11;;;;;;;;;19.75;18.00;;;;;-5.68;100.00;102654.16;3721604;37;21323;-59
2022/03/12 01:19:38;;;;;;;;;13.25;13.25;;;;;-5.62;100.00;102661.09;3721617;37;21203;-58
2022/03/12 01:22:06;;;;;;;;;15.75;15.25;;;;;-5.63;100.00;102656.72;3722333;37;21220;-55
2022/03/12 01:24:34;;;;;;;;;13.00;13.00;;;;;-5.63;100.00;102653.22;3721716;37;20997;-53
2022/03/12 01:27:02;;;;;;;;;21.75;18.75;;;;;-5.67;100.00;102661.19;3722495;37;21123;-52
2022/03/12 01:29:29;;;;;;;;;21.25;19.25;;;;;-5.67;100.00;102657.69;3722307;37;21193;-55
2022/03/12 01:31:56;;;;;;;;;15.50;14.50;;;;;-5.68;100.00;102645.38;3722402;38;21281;-52
2022/03/12 01:34:24;;;;;;;;;16.00;16.00;;;;;-5.74;100.00;102646.41;3722376;38;21245;-53
2022/03/12 01:36:51;;;;;;;;;16.25;14.50;;;;;-5.79;100.00;102650.87;3722371;37;21170;-53
2022/03/12 01:39:19;;;;;;;;;13.25;13.25;;;;;-5.82;100.00;102652.72;3722422;37;21170;-55
2022/03/12 01:41:46;;;;;;;;;19.50;18.25;;;;;-5.81;100.00;102650.03;3721500;37;21456;-57
2022/03/12 01:44:15;;;;;;;;;21.75;18.50;;;;;-5.88;100.00;102652.81;3721307;37;21258;-56
2022/03/12 01:46:45;;;;;;;;;16.75;16.75;;;;;-5.90;100.00;102654.66;3722288;38;21249;-58
2022/03/12 01:49:23;;;;;;;;;13.50;13.00;;;;;-5.94;100.00;102652.97;3722018;37;21456;-53
2022/03/12 01:51:53;;;;;;;;;13.25;12.25;;;;;-6.01;100.00;102646.94;3722095;37;21455;-55
2022/03/12 01:54:24;;;;;;;;;17.75;15.75;;;;;-5.95;100.00;102652.09;3721381;38;21375;-55
2022/03/12 01:56:53;;;;;;;;;15.25;11.50;;;;;-5.88;100.00;102648.41;3721804;38;21255;-56
2022/03/12 01:59:21;;;;;;;;;18.25;13.25;;;;;-5.94;100.00;102645.91;3722150;37;21015;-56
2022/03/12 02:01:51;;;;;;;;;18.25;18.25;;;;;-5.98;100.00;102651.28;3722274;37;21179;-57
2022/03/12 02:04:20;;;;;;;;;13.00;13.00;;;;;-6.07;100.00;102641.75;3722421;38;21179;-55
2022/03/12 02:06:50;;;;;;;;;14.25;13.75;;;;;-6.09;100.00;102648.81;3721586;38;21395;-54
2022/03/12 02:09:19;;;;;;;;;15.00;12.75;;;;;-6.15;100.00;102643.66;3722303;37;21229;-55
2022/03/12 02:11:51;;;;;;;;;17.00;15.00;;;;;-6.13;100.00;102652.41;3722230;37;21215;-54
2022/03/12 02:14:24;;;;;;;;;15.00;14.75;;;;;-6.14;100.00;102650.66;3722226;38;21223;-57
2022/03/12 02:17:07;;;;;;;;;16.50;15.50;;;;;-6.29;100.00;102649.19;3722262;37;21270;-57
2022/03/12 02:19:37;;;;;;;;;25.75;25.00;;;;;-6.47;100.00;102650.34;3722160;38;21203;-56
2022/03/12 02:22:15;;;;;;;;;24.50;23.50;;;;;-6.55;100.00;102646.06;3721295;37;21225;-56
2022/03/12 02:24:42;;;;;;;;;23.75;20.00;;;;;-6.52;100.00;102652.16;3722124;37;21256;-57
2022/03/12 02:27:10;;;;;;;;;27.25;24.75;;;;;-6.54;100.00;102655.72;3722213;37;21135;-55
2022/03/12 02:29:40;;;;;;;;;31.25;28.75;;;;;-6.76;100.00;102656.03;3722252;37;21140;-58
2022/03/12 02:32:10;;;;;;;;;12.75;12.75;;;;;-6.90;100.00;102650.13;3722258;38;21088;-58
2022/03/12 02:34:49;;;;;;;;;21.75;21.00;;;;;-6.97;100.00;102656.34;3721310;37;21025;-55
2022/03/12 02:37:30;;;;;;;;;21.50;19.25;;;;;-7.01;100.00;102650.25;3722111;37;21357;-57
2022/03/12 02:40:00;;;;;;;;;21.50;19.50;;;;;-7.07;100.00;102652.97;3722333;37;21238;-55
2022/03/12 02:42:28;;;;;;;;;17.50;17.50;;;;;-7.10;100.00;102657.41;3722319;37;21160;-58
2022/03/12 02:45:00;;;;;;;;;20.25;19.25;;;;;-7.11;100.00;102658.28;3721654;37;21200;-57
2022/03/12 02:47:30;;;;;;;;;20.50;20.50;;;;;-7.20;100.00;102659.28;3721627;38;21159;-56
2022/03/12 02:50:03;;;;;;;;;27.75;23.25;;;;;-7.28;100.00;102652.41;3722296;37;21086;-52
2022/03/12 02:52:32;;;;;;;;;18.75;17.75;;;;;-7.32;100.00;102661.22;3722443;38;21128;-60
2022/03/12 02:55:00;;;;;;;;;16.00;15.25;;;;;-7.39;100.00;102668.31;3721684;38;21085;-62
2022/03/12 02:57:30;;;;;;;;;18.75;16.50;;;;;-7.42;100.00;102670.97;3722375;37;21178;-59
2022/03/12 03:00:04;;;;;;;;;28.25;23.50;;;;;-7.46;100.00;102667.50;3722174;37;21169;-63
2022/03/12 03:02:39;;;;;;;;;25.25;21.75;;;;;-7.51;100.00;102663.19;3722293;38;21161;-60
2022/03/12 03:05:45;;;;;;;;;34.50;26.50;;;;;-7.50;100.00;102663.16;3722369;38;21268;-58
2022/03/12 03:08:18;;;;;;;;;20.75;17.00;;;;;-7.49;100.00;102664.03;3722473;38;21281;-61
2022/03/12 03:10:48;;;;;;;;;27.00;24.00;;;;;-7.52;100.00;102664.06;3721555;37;21135;-60
2022/03/12 03:13:36;;;;;;;;;48.75;38.00;;;;;-7.68;100.00;102666.84;3722351;38;21143;-59
2022/03/12 03:16:31;;;;;;;;;37.50;26.00;;;;;-7.84;100.00;102670.56;3722304;38;21140;-61
2022/03/12 03:18:58;;;;;;;;;46.50;38.50;;;;;-8.02;100.00;102668.09;3722491;38;21245;-62
2022/03/12 03:21:28;;;;;;;;;32.50;26.25;;;;;-8.16;100.00;102665.59;3722356;38;21208;-57
2022/03/12 03:23:56;;;;;;;;;29.25;27.00;;;;;-8.24;100.00;102663.91;3722426;38;21145;-57
2022/03/12 03:26:58;;;;;;;;;27.25;24.50;;;;;-8.31;100.00;102672.72;3722401;37;21118;-60
2022/03/12 03:29:29;;;;;;;;;20.50;19.00;;;;;-8.35;100.00;102664.06;3722470;38;21158;-62
2022/03/12 03:32:01;;;;;;;;;25.25;22.50;;;;;-8.43;100.00;102664.09;3722587;38;21062;-61
2022/03/12 03:34:31;;;;;;;;;23.00;21.25;;;;;-8.48;100.00;102667.66;3721716;37;21130;-57
2022/03/12 03:36:59;;;;;;;;;26.50;22.50;;;;;-8.56;100.00;102677.31;3722210;37;21226;-57
2022/03/12 03:39:26;;;;;;;;;25.50;24.75;;;;;-8.61;100.00;102679.09;3722338;38;21065;-56
2022/03/12 03:41:54;;;;;;;;;16.50;14.75;;;;;-8.60;100.00;102676.47;3722459;37;21079;-57
2022/03/12 03:44:27;;;;;;;;;23.75;21.75;;;;;-8.57;100.00;102686.94;3721739;38;21118;-59
2022/03/12 03:46:54;;;;;;;;;21.25;20.75;;;;;-8.57;100.00;102681.69;3722289;37;21124;-56
2022/03/12 03:49:22;;;;;;;;;17.00;16.50;;;;;-8.54;100.00;102689.56;3722336;38;21007;-56
2022/03/12 03:51:49;;;;;;;;;15.00;15.00;;;;;-8.57;100.00;102686.09;3722332;38;21236;-56
2022/03/12 03:54:16;;;;;;;;;19.75;18.75;;;;;-8.59;100.00;102688.72;3722429;37;21291;-58
2022/03/12 03:56:44;;;;;;;;;23.00;20.00;;;;;-8.57;100.00;102680.81;3722727;38;21081;-61
2022/03/12 03:59:11;;;;;;;;;22.00;19.00;;;;;-8.66;100.00;102678.25;3722286;38;21082;-59
2022/03/12 04:01:41;;;;;;;;;35.25;31.75;;;;;-8.83;100.00;102681.84;3721682;38;20980;-58
2022/03/12 04:04:13;;;;;;;;;35.25;28.75;;;;;-8.92;100.00;102678.44;3722322;37;21098;-59
2022/03/12 04:06:41;;;;;;;;;35.50;33.25;;;;;-8.99;100.00;102681.97;3722305;38;20976;-63
2022/03/12 04:09:10;;;;;;;;;36.50;31.25;;;;;-9.09;100.00;102689.00;3722558;38;21090;-61
2022/03/12 04:11:38;;;;;;;;;32.50;31.50;;;;;-9.13;100.00;102684.66;3721618;37;21084;-59
2022/03/12 04:14:06;;;;;;;;;31.50;29.00;;;;;-9.13;100.00;102689.91;3722419;38;21105;-58
2022/03/12 04:16:35;;;;;;;;;30.75;26.00;;;;;-9.19;100.00;102680.31;3721767;38;21025;-58
2022/03/12 04:19:06;;;;;;;;;25.25;21.25;;;;;-9.03;100.00;102696.84;3721660;37;21086;-59
2022/03/12 04:21:34;;;;;;;;;33.75;30.25;;;;;-9.05;100.00;102698.59;3722323;38;21040;-59
2022/03/12 04:24:02;;;;;;;;;30.75;30.00;;;;;-9.23;100.00;102698.66;3722492;37;20820;-59
2022/03/12 04:26:33;;;;;;;;;35.75;31.00;;;;;-9.29;100.00;102703.94;3722464;38;21068;-55
2022/03/12 04:29:02;;;;;;;;;40.25;34.25;;;;;-9.42;100.00;102706.62;3722367;38;20982;-57
2022/03/12 04:31:31;;;;;;;;;31.75;29.75;;;;;-9.44;100.00;102711.00;3722311;38;20939;-57
2022/03/12 04:33:59;;;;;;;;;38.25;35.00;;;;;-9.42;100.00;102705.75;3722210;37;21052;-59
2022/03/12 04:36:26;;;;;;;;;37.75;34.75;;;;;-9.37;100.00;102706.62;3721769;38;20685;-58
2022/03/12 04:38:54;;;;;;;;;35.25;33.25;;;;;-9.30;100.00;102710.94;3722508;38;20978;-55
2022/03/12 04:41:22;;;;;;;;;36.50;31.25;;;;;-9.30;100.00;102726.66;3722247;37;20947;-59
2022/03/12 04:43:50;;;;;;;;;32.00;28.75;;;;;-9.31;100.00;102730.16;3722355;38;21037;-57
2022/03/12 04:46:18;;;;;;;;;53.25;42.25;;;;;-9.36;100.00;102731.94;3721426;37;20919;-53
2022/03/12 04:48:45;;;;;;;;;37.50;33.25;;;;;-9.40;100.00;102731.09;3722289;37;20737;-54
2022/03/12 04:51:12;;;;;;;;;37.75;32.00;;;;;-9.47;100.00;102725.84;3722388;37;20936;-56
2022/03/12 04:53:40;;;;;;;;;47.00;39.50;;;;;-9.46;100.00;102733.72;3722432;37;20917;-53
2022/03/12 04:56:09;;;;;;;;;49.25;43.00;;;;;-9.48;100.00;102745.97;3722446;38;20913;-53
2022/03/12 04:58:37;;;;;;;;;41.50;38.50;;;;;-9.61;100.00;102740.72;3721880;37;20988;-54
2022/03/12 05:01:07;;;;;;;;;49.50;40.50;;;;;-9.56;100.00;102752.97;3722480;38;20914;-54
2022/03/12 05:03:36;;;;;;;;;43.50;39.25;;;;;-9.47;100.00;102754.69;3721578;37;21137;-51
2022/03/12 05:06:04;;;;;;;;;33.50;30.25;;;;;-9.43;100.00;102761.69;3722327;37;20987;-56
2022/03/12 05:08:35;;;;;;;;;30.00;27.75;;;;;-9.39;100.00;102761.66;3721806;37;20972;-54
2022/03/12 05:11:04;;;;;;;;;35.50;29.75;;;;;-9.39;100.00;102755.56;3722457;37;20991;-59
2022/03/12 05:13:34;;;;;;;;;32.75;26.75;;;;;-9.33;100.00;102760.75;3722511;37;20995;-58
2022/03/12 05:16:05;;;;;;;;;33.00;30.25;;;;;-9.32;100.00;102752.00;3722348;38;21104;-55
2022/03/12 05:18:35;;;;;;;;;30.50;28.25;;;;;-9.19;100.00;102755.47;3722289;37;21227;-54
2022/03/12 05:21:04;;;;;;;;;29.00;26.75;;;;;-9.14;100.00;102762.44;3721547;37;20886;-57
2022/03/12 05:23:33;;;;;;;;;34.50;31.50;;;;;-9.11;100.00;102757.19;3722319;38;20772;-52
2022/03/12 05:26:01;;;;;;;;;30.50;28.00;;;;;-8.97;100.00;102764.16;3721599;38;20911;-53
2022/03/12 05:28:31;;;;;;;;;33.50;29.50;;;;;-8.86;100.00;102765.87;3722400;37;20878;-52
2022/03/12 05:31:04;;;;;;;;;35.25;31.00;;;;;-8.69;100.00;102756.13;3721556;37;20961;-55
2022/03/12 05:33:32;;;;;;;;;28.75;27.75;;;;;-8.56;100.00;102762.19;3722281;38;20967;-52
2022/03/12 05:36:00;;;;;;;;;37.25;29.25;;;;;-8.36;100.00;102762.97;3721657;38;20875;-52
2022/03/12 05:38:34;;;;;;;;;23.00;22.50;;;;;-8.23;100.00;102768.06;3722334;38;21093;-51
2022/03/12 05:41:10;;;;;;;;;23.00;22.25;;;;;-8.06;100.00;102753.06;3722396;38;20736;-51
2022/03/12 05:43:45;;;;;;;;;22.25;21.00;;;;;-7.86;100.00;102760.81;3721411;37;20904;-51
2022/03/12 05:46:15;;;;;;;;;37.00;34.50;;;;;-7.70;100.00;102755.37;3721333;37;20938;-52
2022/03/12 05:48:43;;;;;;;;;28.75;27.00;;;;;-7.52;100.00;102766.63;3722417;38;21053;-55
2022/03/12 05:51:10;;;;;;;;;28.75;26.50;;;;;-7.36;100.00;102757.69;3722361;38;20921;-55
2022/03/12 05:53:37;;;;;;;;;34.50;28.75;;;;;-7.23;100.00;102748.75;3722514;38;20977;-55
2022/03/12 05:56:06;;;;;;;;;29.50;24.50;;;;;-7.10;100.00;102745.09;3721604;37;20909;-55
2022/03/12 05:58:35;;;;;;;;;30.00;25.75;;;;;-6.91;100.00;102755.41;3721511;38;21001;-55
2022/03/12 06:01:03;;;;;;;;;29.50;26.75;;;;;-6.78;100.00;102747.34;3722458;37;20904;-57
2022/03/12 06:03:30;;;;;;;;;21.00;18.75;;;;;-6.63;100.00;102751.53;3722499;37;20837;-56
2022/03/12 06:05:59;;;;;;;;;27.75;26.75;;;;;-6.47;100.00;102755.69;3722409;38;20929;-54
2022/03/12 06:08:28;;;;;;;;;26.50;22.75;;;;;-6.27;100.00;102749.28;3722669;37;20507;-53
2022/03/12 06:10:56;;;;;;;;;32.25;27.00;;;;;-6.07;100.00;102757.72;3722259;38;20757;-53
2022/03/12 06:13:28;;;;;;;;;23.50;23.50;;;;;-5.92;100.00;102759.25;3722519;38;20899;-51
2022/03/12 06:16:02;;;;;;;;;29.00;27.00;;;;;-5.75;100.00;102767.75;3721832;37;20807;-50
2022/03/12 06:18:33;;;;;;;;;26.75;25.00;;;;;-5.64;100.00;102764.88;3721796;37;20827;-53
2022/03/12 06:21:02;;;;;;;;;23.25;20.50;;;;;-5.48;100.00;102766.38;3722319;37;20814;-53
2022/03/12 06:23:30;;;;;;;;;20.25;20.25;;;;;-5.26;100.00;102764.22;3721890;38;20864;-55
2022/03/12 06:25:58;;;;;;;;;28.75;26.50;;;;;-5.06;100.00;102768.19;3722420;38;20860;-55
2022/03/12 06:28:27;;;;;;;;;34.25;29.75;;;;;-4.88;100.00;102758.16;3721706;37;20817;-54
2022/03/12 06:30:55;;;;;;;;;33.50;29.25;;;;;-4.70;100.00;102769.25;3722409;37;20293;-55
2022/03/12 06:33:23;;;;;;;;;25.25;23.75;;;;;-4.66;100.00;102759.44;3722428;38;20801;-54
2022/03/12 06:35:51;;;;;;;;;24.00;22.75;;;;;-4.48;100.00;102766.97;3721761;37;20701;-54
2022/03/12 06:38:21;;;;;;;;;19.25;17.50;;;;;-4.34;100.00;102758.75;3722448;37;20859;-53
2022/03/12 06:40:49;;;;;;;;;24.75;23.50;;;;;-4.19;100.00;102762.81;3721675;37;20810;-54
2022/03/12 06:43:19;;;;;;;;;15.25;11.75;;;;;-4.10;100.00;102757.28;3721630;37;20768;-58
2022/03/12 06:45:50;;;;;;;;;13.00;11.00;;;;;-3.95;100.00;102754.28;3722481;37;20811;-56
2022/03/12 06:48:18;;;;;;;;;22.25;19.75;;;;;-3.89;100.00;102762.06;3721531;38;20854;-57
2022/03/12 06:50:46;;;;;;;;;17.25;15.75;;;;;-3.85;100.00;102747.88;3722399;38;20767;-55
2022/03/12 06:53:15;;;;;;;;;20.00;18.75;;;;;-3.84;100.00;102762.84;3722717;38;20871;-55
2022/03/12 06:55:43;;;;;;;;;20.50;19.25;;;;;-3.70;100.00;102760.72;3722341;37;20902;-56
2022/03/12 06:58:12;;;;;;;;;18.25;17.00;;;;;-3.53;100.00;102762.91;3721468;37;20767;-58
2022/03/12 07:00:40;;;;;;;;;19.00;19.00;;;;;-3.34;100.00;102755.37;3722446;38;20620;-58
2022/03/12 07:03:08;;;;;;;;;18.00;18.00;;;;;-3.12;100.00;102767.09;3722398;37;20833;-58
2022/03/12 07:05:35;;;;;;;;;9.25;7.75;;;;;-2.96;100.00;102766.69;3721723;37;20722;-60
2022/03/12 07:08:03;;;;;;;;;14.50;14.50;;;;;-2.90;99.26;102770.03;3721562;38;20812;-56
2022/03/12 07:10:31;;;;;;;;;14.75;14.75;;;;;-2.86;96.61;102773.47;3722316;37;20794;-57
2022/03/12 07:12:58;;;;;;;;;20.75;19.00;;;;;-2.79;95.14;102775.03;3722370;37;20724;-57
2022/03/12 07:15:26;;;;;;;;;19.50;18.25;;;;;-2.70;93.94;102766.81;3722416;37;20653;-57
2022/03/12 07:17:54;;;;;;;;;17.00;17.00;;;;;-2.53;93.54;102771.59;3722470;38;20723;-58
2022/03/12 07:20:22;;;;;;;;;14.75;13.75;;;;;-2.41;91.34;102761.50;3722553;38;20630;-59
2022/03/12 07:22:50;;;;;;;;;12.75;12.00;;;;;-2.40;90.38;102763.22;3722372;38;20586;-54
2022/03/12 07:25:17;;;;;;;;;12.00;9.75;;;;;-2.22;90.08;102767.09;3721857;37;20607;-55
2022/03/12 07:27:45;;;;;;;;;13.25;11.75;;;;;-2.18;88.10;102757.28;3722327;37;20609;-57
2022/03/12 07:30:14;;;;;;;;;13.50;10.25;;;;;-2.10;87.00;102753.47;3722411;37;20583;-56
2022/03/12 07:32:44;;;;;;;;;13.50;11.00;;;;;-1.92;85.46;102761.72;3722439;37;20603;-55
2022/03/12 07:35:13;;;;;;;;;11.50;10.50;;;;;-1.83;80.54;102764.09;3722400;38;20653;-54
2022/03/12 07:37:42;;;;;;;;;10.00;10.00;;;;;-1.77;79.35;102742.66;3722375;38;20631;-53
2022/03/12 07:40:12;;;;;;;;;10.75;7.00;;;;;-1.58;78.77;102749.09;3721579;37;20774;-54
2022/03/12 07:42:40;;;;;;;;;7.00;5.50;;;;;-1.40;74.86;102747.56;3721547;38;20582;-57
2022/03/12 07:45:10;;;;;;;;;11.75;10.00;;;;;-1.31;71.87;102759.66;3722529;37;20541;-55
2022/03/12 07:47:38;;;;;;;;;9.50;8.50;;;;;-1.33;70.28;102765.87;3722369;38;20533;-56
2022/03/12 07:50:09;;;;;;;;;12.00;11.25;;;;;-1.47;71.93;102751.34;3722185;37;20490;-52
2022/03/12 07:52:37;;;;;;;;;15.00;13.75;;;;;-1.48;73.13;102753.13;3721716;37;20616;-56
2022/03/12 07:55:06;;;;;;;;;12.75;11.25;;;;;-1.29;71.02;102745.41;3722460;37;20666;-57
2022/03/12 07:57:34;;;;;;;;;14.50;14.00;;;;;-1.24;69.62;102746.09;3723759;38;21532;-61
2022/03/12 08:00:03;;;;;;;;;10.75;10.75;;;;;-1.06;67.63;102753.44;3724881;37;20624;-59
2022/03/12 08:02:42;;;;;;;;;10.25;10.25;;;;;-0.99;67.20;102751.38;3724439;38;21615;-58
2022/03/12 08:05:10;;;;;;;;;9.00;9.00;;;;;-0.94;65.05;102745.91;3723170;37;21705;-58
2022/03/12 08:07:39;;;;;;;;;13.25;11.75;;;;;-0.81;65.48;102742.75;3722708;37;21766;-58
2022/03/12 08:10:08;;;;;;;;;9.50;7.75;;;;;-0.57;63.54;102742.75;3722143;38;21624;-58
2022/03/12 08:12:35;;;;;;;;;9.00;9.00;;;;;-0.63;61.07;102740.31;3721632;37;21629;-58
2022/03/12 08:15:08;;;;;;;;;6.00;5.50;;;;;-0.66;58.27;102746.62;3722331;38;21513;-59
2022/03/12 08:17:36;;;;;;;;;5.75;5.50;;;;;-0.49;57.57;102741.50;3721775;38;21525;-58
2022/03/12 08:20:07;;;;;;;;;6.00;6.00;;;;;-0.51;57.08;102764.63;3722336;37;21520;-58
2022/03/12 08:22:41;;;;;;;;;6.00;6.00;;;;;-0.54;58.37;102748.81;3721606;38;21368;-59
2022/03/12 08:25:11;;;;;;;;;5.75;5.00;;;;;-0.64;58.17;102741.25;3722602;38;21452;-56
2022/03/12 08:27:39;;;;;;;;;4.50;4.00;;;;;-0.44;55.72;102742.19;3721739;38;21424;-63
2022/03/12 08:30:09;;;;;;;;;6.50;6.50;;;;;-0.35;56.22;102741.84;3722283;37;21506;-58
2022/03/12 08:32:36;;;;;;;;;6.00;5.00;;;;;-0.31;53.91;102729.28;3721506;37;21662;-59
2022/03/12 08:35:07;;;;;;;;;5.75;5.00;;;;;-0.29;51.83;102729.22;3721500;38;21647;-60
2022/03/12 08:37:34;;;;;;;;;4.00;3.50;;;;;-0.18;50.79;102738.50;3721599;37;21430;-60
2022/03/12 08:40:06;;;;;;;;;4.00;1.50;;;;;-0.11;51.91;102718.72;3722420;38;21552;-61
2022/03/12 08:42:36;;;;;;;;;6.00;4.25;;;;;-0.05;50.44;102729.13;3721603;38;21372;-57
2022/03/12 08:45:05;;;;;;;;;6.25;4.00;;;;;-0.02;50.79;102717.47;3722461;37;21498;-57
2022/03/12 08:47:32;;;;;;;;;6.50;6.50;;;;;0.24;50.76;102724.38;3721778;37;21334;-60
2022/03/12 08:50:00;;;;;;;;;3.50;2.00;;;;;0.42;49.28;102739.56;3722320;37;21420;-58
2022/03/12 08:52:27;;;;;;;;;4.00;4.00;;;;;0.33;47.66;102719.53;3722326;37;21599;-57
2022/03/12 08:54:55;;;;;;;;;2.00;2.00;;;;;0.31;47.36;102715.19;3721563;37;21695;-56
2022/03/12 08:57:22;;;;;;;;;2.00;1.00;;;;;0.40;47.49;102728.13;3722149;37;21538;-55
2022/03/12 08:59:50;;;;;;;;;2.00;2.00;;;;;0.54;46.23;102719.50;3722163;37;21330;-54
2022/03/12 09:02:17;;;;;;;;;5.25;2.00;;;;;0.62;45.76;102712.06;3722246;38;21493;-58
2022/03/12 09:04:45;;;;;;;;;2.00;2.00;;;;;0.78;45.85;102704.25;3721930;37;21376;-56
2022/03/12 09:07:12;;;;;;;;;1.25;1.25;;;;;0.83;44.44;102713.78;3722106;37;21375;-58
2022/03/12 09:09:39;;;;;;;;;3.00;2.00;;;;;0.83;44.58;102705.78;3722056;38;21356;-55
2022/03/12 09:12:08;;;;;;;;;1.00;1.00;;;;;0.82;45.02;102697.84;3721920;38;21554;-57
2022/03/12 09:14:36;;;;;;;;;2.00;2.00;;;;;0.66;43.88;102709.19;3721211;37;21452;-58
2022/03/12 09:17:04;;;;;;;;;1.25;1.25;;;;;0.57;45.04;102698.94;3721310;38;21337;-56
2022/03/12 09:19:32;;;;;;;;;1.50;1.50;;;;;0.90;45.04;102703.72;3721755;38;21493;-55
2022/03/12 09:22:02;;;;;;;;;4.00;4.00;;;;;1.09;44.40;102685.06;3721885;38;21309;-56
2022/03/12 09:24:30;;;;;;;;;3.00;2.50;;;;;1.15;43.71;102692.78;3722290;37;21271;-56
2022/03/12 09:26:57;;;;;;;;;2.00;2.00;;;;;1.12;44.08;102692.91;3722432;37;21344;-56
2022/03/12 09:29:24;;;;;;;;;1.00;1.00;;;;;1.11;44.38;102680.50;3722352;37;21562;-54
2022/03/12 09:31:52;;;;;;;;;3.00;3.00;;;;;1.08;43.66;102668.19;3721615;38;21317;-56
2022/03/12 09:34:20;;;;;;;;;3.00;2.75;;;;;1.14;43.07;102672.38;3721534;37;21540;-53
2022/03/12 09:36:48;;;;;;;;;2.00;2.00;;;;;0.90;43.30;102671.72;3722219;38;21269;-59
2022/03/12 09:39:15;;;;;;;;;4.00;4.00;;;;;1.09;43.89;102658.38;3722473;37;21617;-57
2022/03/12 09:41:43;;;;;;;;;3.25;2.50;;;;;1.31;43.39;102648.44;3722425;37;21540;-56
2022/03/12 09:44:11;;;;;;;;;5.00;3.00;;;;;1.36;43.28;102648.22;3721495;37;21339;-56
