Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:18;;;;;;;;;33.00;29.75;;;;;3.11;61.50;102135.94;146600;583;46016;-78
2022/03/12 00:03:10;;;;;;;;;32.75;28.25;;;;;3.00;61.18;102134.84;146604;615;46020;-75
2022/03/12 00:06:06;;;;;;;;;36.75;33.25;;;;;2.95;60.77;102138.56;146601;616;46016;-74
2022/03/12 00:08:57;;;;;;;;;33.75;33.00;;;;;2.93;60.03;102149.44;146600;685;46021;-74
2022/03/12 00:12:00;;;;;;;;;46.00;39.00;;;;;2.93;60.44;102152.00;146597;587;47012;-77
2022/03/12 00:14:52;;;;;;;;;38.75;33.50;;;;;2.90;59.98;102139.75;146602;593;46010;-77
2022/03/12 00:17:46;;;;;;;;;27.00;20.75;;;;;2.90;60.55;102139.75;146600;588;46024;-77
2022/03/12 00:20:40;;;;;;;;;39.50;34.00;;;;;2.90;60.40;102146.56;146600;629;46020;-77
2022/03/12 00:23:33;;;;;;;;;39.25;33.00;;;;;2.87;60.15;102143.66;146600;729;46016;-78
2022/03/12 00:26:29;;;;;;;;;50.00;42.00;;;;;2.85;60.04;102134.91;146602;609;46020;-78
2022/03/12 00:29:22;;;;;;;;;37.50;34.75;;;;;2.80;59.05;102129.28;146597;688;46014;-77
2022/03/12 00:32:14;;;;;;;;;14.75;13.50;;;;;2.81;59.55;102133.69;146602;629;46021;-80
2022/03/12 00:35:10;;;;;;;;;40.50;37.25;;;;;2.83;59.79;102128.69;146600;559;46016;-76
2022/03/12 00:38:03;;;;;;;;;47.75;37.25;;;;;2.84;59.10;102121.19;146602;609;46015;-76
2022/03/12 00:40:55;;;;;;;;;49.75;38.75;;;;;2.87;58.97;102120.59;146598;624;46016;-74
2022/03/12 00:43:48;;;;;;;;;26.25;21.50;;;;;2.84;57.84;102110.94;146603;639;46020;-74
2022/03/12 00:46:40;;;;;;;;;30.50;25.50;;;;;2.88;58.50;102110.50;146599;585;46923;-74
2022/03/12 00:49:32;;;;;;;;;32.50;29.00;;;;;2.84;58.32;102103.25;146599;584;46010;-75
2022/03/12 00:52:24;;;;;;;;;34.75;27.25;;;;;2.78;58.50;102107.75;146598;622;46017;-75
2022/03/12 00:55:16;;;;;;;;;30.00;29.50;;;;;2.71;57.41;102111.31;146602;607;46020;-75
2022/03/12 00:58:09;;;;;;;;;38.25;32.00;;;;;2.64;58.75;102098.59;146598;602;47014;-75
2022/03/12 01:01:02;;;;;;;;;39.75;32.00;;;;;2.57;58.57;102102.94;146603;584;46010;-74
2022/03/12 01:03:54;;;;;;;;;32.25;28.25;;;;;2.54;58.42;102096.75;146598;596;46016;-82
2022/03/12 01:06:46;;;;;;;;;27.50;23.50;;;;;2.49;59.14;102092.81;146602;669;46020;-74
2022/03/12 01:09:39;;;;;;;;;28.75;26.50;;;;;2.45;58.21;102100.87;146596;625;47012;-77
2022/03/12 01:12:31;;;;;;;;;33.00;30.50;;;;;2.42;57.97;102091.97;146599;740;46029;-77
2022/03/12 01:15:23;;;;;;;;;30.75;26.25;;;;;2.41;58.48;102093.63;146596;643;47013;-75
2022/03/12 01:18:19;;;;;;;;;25.75;21.75;;;;;2.39;58.35;102095.13;146599;604;46010;-75
2022/03/12 01:21:17;;;;;;;;;28.25;26.00;;;;;2.38;57.66;102090.75;146598;592;46016;-78
2022/03/12 01:24:09;;;;;;;;;25.00;22.75;;;;;2.38;58.32;102095.88;146602;614;46021;-80
2022/03/12 01:27:02;;;;;;;;;31.50;24.75;;;;;2.39;58.17;102097.69;146597;559;46923;-79
2022/03/12 01:29:54;;;;;;;;;34.25;28.25;;;;;2.37;58.42;102095.69;146602;622;46020;-79
2022/03/12 01:32:46;;;;;;;;;31.75;24.75;;;;;2.35;58.91;102094.66;146598;582;46013;-82
2022/03/12 01:35:39;;;;;;;;;30.50;25.75;;;;;2.31;58.04;102089.22;146602;580;46010;-76
2022/03/12 01:38:37;;;;;;;;;32.25;28.00;;;;;2.29;58.71;102087.22;146599;586;46012;-76
2022/03/12 01:41:32;;;;;;;;;31.00;24.75;;;;;2.33;57.98;102093.56;146603;584;46014;-76
2022/03/12 01:44:25;;;;;;;;;23.25;20.75;;;;;2.09;56.99;102046.75;146598;571;46923;-74
2022/03/12 01:47:19;;;;;;;;;23.25;22.00;;;;;2.34;56.88;102086.06;146604;573;46010;-77
2022/03/12 01:50:12;;;;;;;;;22.00;16.75;;;;;2.34;55.78;102088.63;146599;616;46016;-77
2022/03/12 01:53:14;;;;;;;;;16.75;16.25;;;;;2.38;55.86;102083.06;146605;642;45021;-75
2022/03/12 01:56:07;;;;;;;;;27.00;22.25;;;;;2.40;55.43;102098.59;146600;574;47014;-80
2022/03/12 01:59:00;;;;;;;;;26.50;18.00;;;;;2.43;55.76;102094.72;146604;639;46010;-75
2022/03/12 02:01:53;;;;;;;;;24.25;21.25;;;;;2.45;56.10;102082.97;146601;764;46012;-75
2022/03/12 02:04:50;;;;;;;;;40.50;32.00;;;;;2.44;55.44;102087.94;146605;607;46020;-74
2022/03/12 02:07:42;;;;;;;;;28.00;25.75;;;;;2.44;56.31;102091.41;146598;570;47012;-74
2022/03/12 02:10:35;;;;;;;;;25.50;21.00;;;;;2.43;55.18;102096.34;146606;588;46020;-78
2022/03/12 02:13:29;;;;;;;;;26.25;24.50;;;;;2.40;55.11;102096.03;146600;585;46016;-74
2022/03/12 02:16:21;;;;;;;;;26.25;24.50;;;;;2.41;55.70;102103.88;146604;580;46020;-74
2022/03/12 02:19:14;;;;;;;;;26.50;22.25;;;;;2.21;55.70;102059.91;146601;592;46016;-73
2022/03/12 02:22:18;;;;;;;;;21.00;19.00;;;;;2.44;55.77;102095.63;146604;596;46021;-73
2022/03/12 02:25:11;;;;;;;;;25.00;21.75;;;;;2.38;55.20;102094.97;146600;648;46016;-75
2022/03/12 02:28:05;;;;;;;;;21.75;21.75;;;;;2.33;55.32;102099.59;146602;612;46010;-74
2022/03/12 02:30:59;;;;;;;;;31.25;25.00;;;;;2.36;55.46;102101.56;146600;565;46013;-74
2022/03/12 02:33:52;;;;;;;;;19.50;19.00;;;;;2.36;55.10;102096.44;146606;648;45020;-74
2022/03/12 02:36:45;;;;;;;;;21.50;19.75;;;;;2.34;54.95;102097.94;146599;646;46014;-76
2022/03/12 02:39:38;;;;;;;;;25.25;20.50;;;;;2.27;54.35;102091.25;146602;598;46019;-74
2022/03/12 02:42:31;;;;;;;;;25.25;19.25;;;;;2.26;54.54;102092.03;146602;575;46016;-75
2022/03/12 02:45:25;;;;;;;;;27.50;22.25;;;;;2.20;55.37;102084.59;146598;613;46010;-75
2022/03/12 02:48:17;;;;;;;;;15.00;11.50;;;;;2.21;53.42;102094.09;146602;635;46012;-74
2022/03/12 02:51:11;;;;;;;;;27.25;24.00;;;;;2.23;55.03;102096.81;146603;581;46010;-75
2022/03/12 02:54:04;;;;;;;;;34.75;27.25;;;;;2.23;55.00;102091.69;146597;599;46035;-75
2022/03/12 02:57:01;;;;;;;;;25.25;21.25;;;;;2.21;54.43;102096.66;146603;597;46010;-75
2022/03/12 02:59:55;;;;;;;;;29.00;26.00;;;;;2.18;53.76;102096.34;146599;680;46923;-76
2022/03/12 03:02:52;;;;;;;;;24.50;20.00;;;;;2.18;55.41;102101.47;146603;602;46010;-75
2022/03/12 03:05:51;;;;;;;;;31.00;25.25;;;;;2.17;54.93;102098.72;146598;613;46923;-74
2022/03/12 03:08:44;;;;;;;;;30.00;22.00;;;;;2.16;54.69;102095.25;146603;575;46021;-75
2022/03/12 03:11:39;;;;;;;;;22.50;19.50;;;;;2.17;53.47;102097.06;146598;624;46016;-75
2022/03/12 03:14:31;;;;;;;;;30.50;23.75;;;;;2.14;53.93;102089.06;146601;564;46014;-73
2022/03/12 03:17:25;;;;;;;;;24.00;19.50;;;;;2.14;53.89;102090.72;146599;663;46016;-73
2022/03/12 03:20:17;;;;;;;;;26.75;21.00;;;;;2.11;53.72;102091.28;146602;608;46020;-73
2022/03/12 03:23:10;;;;;;;;;30.50;25.50;;;;;2.16;54.59;102099.47;146599;579;46016;-74
2022/03/12 03:26:07;;;;;;;;;24.75;21.75;;;;;2.17;54.08;102094.50;146601;569;47010;-73
2022/03/12 03:29:00;;;;;;;;;24.50;23.00;;;;;2.20;54.76;102093.94;146596;598;47012;-76
2022/03/12 03:31:53;;;;;;;;;26.50;22.75;;;;;2.21;54.87;102091.53;146601;592;46010;-76
2022/03/12 03:34:45;;;;;;;;;26.75;22.00;;;;;2.25;55.42;102088.56;146601;582;46012;-77
2022/03/12 03:37:38;;;;;;;;;24.00;19.00;;;;;2.28;54.42;102095.66;146603;692;46010;-77
2022/03/12 03:40:30;;;;;;;;;23.00;21.50;;;;;2.25;54.52;102095.34;146600;600;46014;-77
2022/03/12 03:43:26;;;;;;;;;25.00;21.00;;;;;2.16;55.64;102086.69;146601;571;46020;-75
2022/03/12 03:46:25;;;;;;;;;31.00;28.00;;;;;2.08;56.28;102094.41;146599;589;46012;-74
2022/03/12 03:49:17;;;;;;;;;30.50;25.00;;;;;2.00;55.60;102079.03;146601;622;46010;-75
2022/03/12 03:52:10;;;;;;;;;31.50;27.00;;;;;1.96;55.77;102081.97;146598;626;46017;-75
2022/03/12 03:55:02;;;;;;;;;27.00;25.00;;;;;1.96;56.59;102077.78;146600;618;46010;-75
2022/03/12 03:57:56;;;;;;;;;23.25;19.75;;;;;2.00;55.76;102081.59;146599;666;46016;-75
2022/03/12 04:01:03;;;;;;;;;17.75;16.25;;;;;2.00;54.58;102079.94;146605;569;46020;-77
2022/03/12 04:03:56;;;;;;;;;24.00;18.00;;;;;2.07;54.03;102087.50;146599;607;46012;-71
2022/03/12 04:06:48;;;;;;;;;21.50;19.50;;;;;2.14;53.45;102083.03;146603;586;46010;-80
2022/03/12 04:09:41;;;;;;;;;24.00;18.25;;;;;2.18;54.11;102092.84;146599;634;46016;-76
2022/03/12 04:12:33;;;;;;;;;20.50;16.00;;;;;2.19;53.35;102082.78;146599;601;46020;-76
2022/03/12 04:15:25;;;;;;;;;19.00;15.75;;;;;2.27;53.12;102083.59;146599;595;46014;-78
2022/03/12 04:18:21;;;;;;;;;15.75;15.75;;;;;2.37;51.40;102088.97;146602;600;46020;-73
2022/03/12 04:21:13;;;;;;;;;18.25;15.75;;;;;2.44;51.95;102090.50;146600;586;46016;-73
2022/03/12 04:24:06;;;;;;;;;17.25;14.00;;;;;2.48;51.09;102098.66;146604;616;46014;-73
2022/03/12 04:26:58;;;;;;;;;16.25;15.00;;;;;2.53;51.72;102094.94;146599;598;46017;-72
2022/03/12 04:29:50;;;;;;;;;22.00;16.25;;;;;2.57;51.96;102098.72;146603;578;46010;-75
2022/03/12 04:32:43;;;;;;;;;18.75;14.75;;;;;2.62;51.30;102097.56;146599;563;46012;-76
2022/03/12 04:35:35;;;;;;;;;20.75;17.75;;;;;2.66;51.43;102104.81;146604;603;46021;-75
2022/03/12 04:38:28;;;;;;;;;26.75;22.75;;;;;2.70;51.94;102100.91;146627;569;45923;-75
2022/03/12 04:41:21;;;;;;;;;37.50;30.75;;;;;2.73;51.70;102104.69;146629;584;45010;-76
2022/03/12 04:44:13;;;;;;;;;46.25;38.00;;;;;2.76;51.74;102105.00;146626;592;46923;-76
2022/03/12 04:47:07;;;;;;;;;28.75;26.00;;;;;2.79;51.17;102101.88;146627;609;45020;-74
2022/03/12 04:49:59;;;;;;;;;23.25;18.75;;;;;2.79;51.22;102101.88;146627;569;45923;-75
2022/03/12 04:52:57;;;;;;;;;27.50;23.50;;;;;2.83;51.82;102106.53;146628;601;45021;-74
2022/03/12 04:55:49;;;;;;;;;20.25;18.75;;;;;2.85;51.56;102101.59;146627;618;45012;-74
2022/03/12 04:58:41;;;;;;;;;24.00;22.00;;;;;2.88;51.41;102105.38;146627;582;45020;-74
2022/03/12 05:01:34;;;;;;;;;22.25;19.75;;;;;2.89;51.27;102111.41;146629;652;45013;-75
2022/03/12 05:04:26;;;;;;;;;28.50;23.00;;;;;2.92;51.48;102112.63;146630;581;45010;-74
2022/03/12 05:07:18;;;;;;;;;26.00;26.00;;;;;2.96;52.28;102118.97;146626;570;45015;-78
2022/03/12 05:10:11;;;;;;;;;31.25;22.75;;;;;2.97;51.13;102114.03;146626;603;46010;-79
2022/03/12 05:13:04;;;;;;;;;23.75;22.00;;;;;3.00;52.11;102114.34;146629;578;45012;-78
2022/03/12 05:16:02;;;;;;;;;22.25;20.00;;;;;3.04;51.41;102107.87;146628;570;45923;-75
2022/03/12 05:18:57;;;;;;;;;24.25;20.25;;;;;3.04;51.87;102102.75;146629;633;45024;-74
2022/03/12 05:21:49;;;;;;;;;25.25;23.00;;;;;3.09;52.14;102114.38;146633;664;45010;-75
2022/03/12 05:24:41;;;;;;;;;36.50;29.00;;;;;3.15;52.44;102116.69;146624;606;45016;-75
2022/03/12 05:27:34;;;;;;;;;39.25;33.00;;;;;3.17;51.64;102123.75;146628;574;45020;-76
2022/03/12 05:30:30;;;;;;;;;44.00;36.25;;;;;3.15;52.25;102126.94;146628;664;44923;-77
2022/03/12 05:33:22;;;;;;;;;36.75;29.75;;;;;3.14;53.15;102136.25;146631;588;45014;-74
2022/03/12 05:36:15;;;;;;;;;42.25;35.00;;;;;3.13;53.17;102126.75;146622;606;45923;-74
2022/03/12 05:39:07;;;;;;;;;39.00;30.50;;;;;3.10;53.64;102134.13;146602;702;46010;-73
2022/03/12 05:42:00;;;;;;;;;32.25;26.75;;;;;3.12;52.65;102145.47;146598;624;46016;-74
2022/03/12 05:44:56;;;;;;;;;37.25;28.75;;;;;3.05;52.98;102135.31;146603;637;46021;-80
2022/03/12 05:47:49;;;;;;;;;33.50;26.25;;;;;3.03;53.13;102143.59;146598;580;46016;-77
2022/03/12 05:50:43;;;;;;;;;28.00;25.25;;;;;3.05;53.65;102144.66;146601;616;46010;-75
2022/03/12 05:53:36;;;;;;;;;25.25;23.00;;;;;3.10;53.68;102149.50;146598;712;46035;-75
2022/03/12 05:56:28;;;;;;;;;25.75;24.75;;;;;3.17;53.06;102154.50;146601;625;46020;-77
2022/03/12 05:59:20;;;;;;;;;25.75;24.00;;;;;3.18;52.43;102150.31;146601;564;46015;-81
2022/03/12 06:02:12;;;;;;;;;30.00;26.75;;;;;3.19;52.21;102157.25;146603;565;46010;-78
2022/03/12 06:05:05;;;;;;;;;27.25;24.25;;;;;3.21;52.10;102160.91;146599;600;46012;-79
2022/03/12 06:07:59;;;;;;;;;25.00;22.50;;;;;3.22;50.76;102149.88;146601;593;46010;-78
2022/03/12 06:10:54;;;;;;;;;25.00;24.00;;;;;3.29;52.40;102167.69;146598;610;46923;-81
2022/03/12 06:13:57;;;;;;;;;21.00;20.25;;;;;3.35;51.93;102162.31;146605;633;46021;-82
2022/03/12 06:16:50;;;;;;;;;26.50;21.00;;;;;3.35;50.83;102160.62;146600;569;46012;-83
2022/03/12 06:19:42;;;;;;;;;52.75;43.25;;;;;3.41;51.55;102170.62;146601;565;46010;-84
2022/03/12 06:22:34;;;;;;;;;25.50;24.00;;;;;3.42;51.10;102165.63;146600;604;46016;-81
2022/03/12 06:25:29;;;;;;;;;108.00;94.00;;;;;3.45;51.83;102172.75;146606;597;46010;-84
2022/03/12 06:28:22;;;;;;;;;77.33;58.33;;;;;3.45;50.68;102181.34;146601;615;46016;-82
2022/03/12 06:31:15;;;;;;;;;229.50;172.75;;;;;3.47;51.85;102176.37;146606;579;46020;-83
2022/03/12 06:34:09;;;;;;;;;84.67;64.33;;;;;3.45;52.21;102178.78;146605;613;46014;-83
2022/03/12 06:37:02;;;;;;;;;25.75;22.50;;;;;3.45;52.38;102186.47;146599;570;46014;-80
2022/03/12 06:39:55;;;;;;;;;26.00;24.00;;;;;3.44;52.04;102178.63;146599;570;46012;-76
2022/03/12 06:42:48;;;;;;;;;22.75;21.25;;;;;3.41;51.89;102188.56;146601;579;46021;-77
2022/03/12 06:45:40;;;;;;;;;29.50;24.75;;;;;3.42;52.55;102193.84;146598;626;46017;-79
2022/03/12 06:48:35;;;;;;;;;29.75;22.75;;;;;3.47;52.53;102195.22;146600;591;46020;-81
2022/03/12 06:51:27;;;;;;;;;26.75;22.50;;;;;3.51;51.78;102198.12;146597;618;46013;-82
2022/03/12 06:54:20;;;;;;;;;21.50;16.75;;;;;3.55;52.13;102195.09;146603;642;46020;-79
2022/03/12 06:57:12;;;;;;;;;21.00;19.25;;;;;3.57;53.07;102196.19;146600;568;46025;-79
2022/03/12 07:00:05;;;;;;;;;25.50;21.25;;;;;3.60;52.97;102194.84;146603;673;46021;-80
2022/03/12 07:02:57;;;;;;;;;23.00;21.00;;;;;3.62;53.60;102195.91;146600;623;46016;-77
2022/03/12 07:05:50;;;;;;;;;24.50;21.00;;;;;3.61;53.55;102206.91;146603;725;46010;-77
2022/03/12 07:08:43;;;;;;;;;21.00;19.25;;;;;3.57;54.26;102219.25;146597;576;47012;-89
2022/03/12 07:11:37;;;;;;;;;28.50;24.25;;;;;3.53;54.62;102217.13;146607;572;45020;-78
2022/03/12 07:14:30;;;;;;;;;31.75;26.00;;;;;3.54;54.97;102224.97;146600;626;46014;-82
2022/03/12 07:17:23;;;;;;;;;22.50;21.00;;;;;3.51;55.73;102228.88;146606;709;46020;-83
2022/03/12 07:20:17;;;;;;;;;26.50;21.75;;;;;3.53;55.25;102220.59;146599;632;46015;-81
2022/03/12 07:23:09;;;;;;;;;39.25;36.50;;;;;3.54;54.46;102234.34;146603;599;46021;-82
2022/03/12 07:26:01;;;;;;;;;51.50;41.50;;;;;3.56;54.19;102235.41;146599;572;46016;-80
2022/03/12 07:28:54;;;;;;;;;28.75;25.25;;;;;3.62;55.32;102231.81;146604;574;46021;-87
2022/03/12 07:31:46;;;;;;;;;26.00;24.50;;;;;3.72;54.31;102241.38;146598;625;46014;-83
2022/03/12 07:34:38;;;;;;;;;26.00;23.25;;;;;3.86;54.59;102246.25;146600;571;46010;-81
2022/03/12 07:37:30;;;;;;;;;19.50;18.75;;;;;3.96;54.82;102235.28;146599;745;46016;-82
2022/03/12 07:40:23;;;;;;;;;71.75;51.25;;;;;4.00;54.95;102244.19;146599;579;46020;-82
2022/03/12 07:43:14;;;;;;;;;116.33;92.33;;;;;4.03;55.55;102254.75;146598;593;47013;-82
2022/03/12 07:46:07;;;;;;;;;80.33;58.67;;;;;4.00;55.17;102263.06;146608;575;46010;-90
2022/03/12 07:48:59;;;;;;;;;61.75;49.25;;;;;4.02;55.47;102278.59;146599;646;46012;-74
2022/03/12 07:51:51;;;;;;;;;29.50;26.00;;;;;4.08;56.35;102271.50;146604;629;46020;-75
2022/03/12 07:54:43;;;;;;;;;33.50;32.50;;;;;4.23;55.63;102260.22;146599;573;47012;-74
2022/03/12 07:57:36;;;;;;;;;37.75;33.00;;;;;4.41;54.67;102266.31;146599;605;46020;-74
2022/03/12 08:00:29;;;;;;;;;30.25;24.00;;;;;4.53;54.05;102272.69;146596;579;46912;-73
2022/03/12 08:03:23;;;;;;;;;37.00;30.50;;;;;4.63;54.45;102274.50;146605;593;46014;-80
2022/03/12 08:06:16;;;;;;;;;35.00;29.50;;;;;4.69;54.60;102282.81;146599;688;46031;-74
2022/03/12 08:09:08;;;;;;;;;19.25;19.25;;;;;4.75;55.43;102285.09;146602;606;46014;-74
2022/03/12 08:12:01;;;;;;;;;30.75;26.25;;;;;4.80;56.60;102282.25;146595;637;47923;-74
2022/03/12 08:14:53;;;;;;;;;34.75;29.00;;;;;4.83;57.22;102292.84;146602;620;46010;-74
2022/03/12 08:17:49;;;;;;;;;31.75;27.00;;;;;4.81;57.34;102293.44;146597;630;46012;-73
2022/03/12 08:20:41;;;;;;;;;33.25;27.00;;;;;4.85;56.51;102296.44;146602;601;46020;-74
2022/03/12 08:23:34;;;;;;;;;32.75;32.50;;;;;4.94;55.91;102304.16;146597;567;47012;-73
2022/03/12 08:26:26;;;;;;;;;31.00;27.25;;;;;5.04;55.35;102300.81;146604;632;46020;-78
2022/03/12 08:29:19;;;;;;;;;33.50;28.75;;;;;5.11;54.54;102310.97;146601;609;46012;-77
2022/03/12 08:32:12;;;;;;;;;17.00;15.00;;;;;5.15;52.75;102301.91;146599;615;46020;-79
2022/03/12 08:35:05;;;;;;;;;24.00;20.50;;;;;5.23;53.75;102314.75;146597;625;46016;-79
2022/03/12 08:37:57;;;;;;;;;27.75;24.50;;;;;5.33;53.63;102316.56;146604;567;46020;-78
2022/03/12 08:40:51;;;;;;;;;20.50;19.50;;;;;5.40;52.90;102308.66;146598;564;46012;-78
2022/03/12 08:43:43;;;;;;;;;50.25;39.00;;;;;5.53;53.53;102305.63;146603;564;46020;-79
2022/03/12 08:46:36;;;;;;;;;44.00;35.50;;;;;5.73;53.39;102307.53;146596;571;47906;-79
2022/03/12 08:49:28;;;;;;;;;36.75;30.00;;;;;5.89;52.08;102302.19;146604;613;46021;-81
2022/03/12 08:52:20;;;;;;;;;32.50;28.50;;;;;6.11;51.03;102294.87;146599;566;46012;-81
2022/03/12 08:55:14;;;;;;;;;27.00;22.00;;;;;6.21;49.21;102293.28;146602;748;46010;-78
2022/03/12 08:58:07;;;;;;;;;33.50;29.00;;;;;6.31;50.56;102292.47;146597;570;46013;-81
2022/03/12 09:00:59;;;;;;;;;47.00;37.00;;;;;6.55;50.52;102296.41;146601;589;46010;-79
2022/03/12 09:03:51;;;;;;;;;35.75;32.50;;;;;6.89;51.40;102286.63;146599;629;46016;-79
2022/03/12 09:06:43;;;;;;;;;50.00;38.75;;;;;7.21;51.73;102299.84;146601;569;46010;-82
2022/03/12 09:09:35;;;;;;;;;43.25;37.75;;;;;7.40;49.03;102286.91;146600;728;46029;-75
2022/03/12 09:12:28;;;;;;;;;33.25;28.25;;;;;7.33;48.43;102306.09;146602;559;46011;-75
2022/03/12 09:15:21;;;;;;;;;43.25;36.00;;;;;7.19;49.80;102306.53;146598;671;46924;-75
2022/03/12 09:18:15;;;;;;;;;43.25;36.25;;;;;7.11;50.77;102308.44;146601;623;46010;-74
2022/03/12 09:21:07;;;;;;;;;45.75;37.25;;;;;7.00;49.83;102306.53;146600;599;46013;-75
2022/03/12 09:24:00;;;;;;;;;33.00;30.00;;;;;6.92;49.55;102313.59;146601;635;46020;-77
2022/03/12 09:26:52;;;;;;;;;43.00;36.50;;;;;6.81;49.50;102315.94;146596;668;47012;-76
2022/03/12 09:29:45;;;;;;;;;34.75;30.75;;;;;6.67;49.88;102299.22;146601;572;46020;-76
2022/03/12 09:32:37;;;;;;;;;34.75;28.00;;;;;6.54;49.79;102294.63;146599;572;46016;-76
2022/03/12 09:35:31;;;;;;;;;53.75;42.50;;;;;6.46;50.86;102304.19;146600;585;46020;-76
2022/03/12 09:38:24;;;;;;;;;54.25;42.25;;;;;6.45;51.46;102304.06;146626;589;45923;-76
2022/03/12 09:41:16;;;;;;;;;36.50;28.75;;;;;6.46;51.09;102305.88;146629;576;45923;-76
2022/03/12 09:44:09;;;;;;;;;38.75;32.75;;;;;6.42;50.72;102293.47;146629;594;45017;-75
2022/03/12 09:47:01;;;;;;;;;37.00;30.00;;;;;6.41;51.35;102286.50;146628;572;45020;-76
2022/03/12 09:49:53;;;;;;;;;32.00;29.50;;;;;6.42;52.20;102289.22;146628;594;45033;-75
2022/03/12 09:52:46;;;;;;;;;29.50;27.50;;;;;6.45;51.87;102284.37;146628;626;46010;-76
2022/03/12 09:55:39;;;;;;;;;28.25;25.25;;;;;6.50;51.16;102286.44;146629;582;45016;-77
2022/03/12 09:58:31;;;;;;;;;20.00;18.50;;;;;6.49;49.96;102277.81;146627;619;46010;-76
2022/03/12 10:01:23;;;;;;;;;32.50;27.25;;;;;6.47;51.23;102271.59;146626;594;45016;-77
2022/03/12 10:04:15;;;;;;;;;26.25;24.25;;;;;6.51;50.29;102268.56;146630;564;45028;-76
2022/03/12 10:07:09;;;;;;;;;36.25;28.25;;;;;6.58;49.88;102255.47;146628;579;45924;-76
2022/03/12 10:10:01;;;;;;;;;47.75;34.75;;;;;6.66;49.94;102257.06;146629;569;45010;-76
2022/03/12 10:12:54;;;;;;;;;34.00;30.00;;;;;6.76;49.15;102251.09;146629;574;45014;-76
2022/03/12 10:15:46;;;;;;;;;26.50;23.00;;;;;6.83;48.58;102256.03;146627;569;45020;-76
2022/03/12 10:18:41;;;;;;;;;29.50;28.25;;;;;6.82;48.32;102256.81;146628;639;46013;-76
2022/03/12 10:21:35;;;;;;;;;25.50;21.50;;;;;6.78;47.11;102248.62;146629;572;45923;-77
2022/03/12 10:24:27;;;;;;;;;37.50;34.00;;;;;6.71;48.36;102252.34;146625;569;45016;-76
2022/03/12 10:27:20;;;;;;;;;28.25;26.25;;;;;6.64;47.10;102245.72;146627;633;45021;-75
2022/03/12 10:30:14;;;;;;;;;49.75;40.25;;;;;6.62;47.35;102248.91;146626;700;45016;-75
2022/03/12 10:33:06;;;;;;;;;37.25;34.50;;;;;6.60;48.19;102247.84;146629;578;45010;-77
2022/03/12 10:35:58;;;;;;;;;39.00;32.50;;;;;6.59;48.74;102251.22;146623;639;45924;-77
2022/03/12 10:38:54;;;;;;;;;37.25;32.50;;;;;6.54;46.91;102247.28;146601;657;46020;-76
2022/03/12 10:41:46;;;;;;;;;35.75;32.75;;;;;6.45;47.17;102252.53;146599;566;46014;-76
2022/03/12 10:44:44;;;;;;;;;27.00;26.25;;;;;6.37;48.15;102254.38;146604;620;46014;-76
2022/03/12 10:47:36;;;;;;;;;23.00;21.00;;;;;6.30;48.46;102251.13;146598;643;46923;-76
2022/03/12 10:50:37;;;;;;;;;29.00;27.25;;;;;6.29;49.30;102254.44;146604;590;46010;-76
2022/03/12 10:53:30;;;;;;;;;33.25;27.00;;;;;6.22;48.12;102253.87;146599;591;46922;-75
2022/03/12 10:56:22;;;;;;;;;33.50;29.50;;;;;6.22;48.72;102250.37;146604;589;46021;-76
2022/03/12 10:59:17;;;;;;;;;25.25;22.25;;;;;6.19;48.42;102258.72;146598;636;47012;-76
2022/03/12 11:02:08;;;;;;;;;32.75;30.75;;;;;6.11;46.25;102246.84;146599;621;46923;-76
2022/03/12 11:05:06;;;;;;;;;30.75;28.75;;;;;6.01;47.39;102250.22;146599;684;46014;-75
2022/03/12 11:08:34;;;;;;;;;41.00;36.50;;;;;5.61;48.87;102195.69;146601;628;46020;-75
2022/03/12 11:11:26;;;;;;;;;36.50;30.25;;;;;5.91;46.00;102250.06;146596;628;46921;-74
2022/03/12 11:14:24;;;;;;;;;33.75;31.00;;;;;5.91;47.08;102250.06;146602;611;46020;-75
2022/03/12 11:17:16;;;;;;;;;33.50;31.25;;;;;5.92;47.14;102251.91;146600;639;46016;-76
2022/03/12 11:20:16;;;;;;;;;42.75;37.50;;;;;5.92;46.16;102253.53;146603;660;46010;-84
2022/03/12 11:23:17;;;;;;;;;43.75;36.25;;;;;5.91;46.94;102255.22;146599;565;46016;-74
2022/03/12 11:26:11;;;;;;;;;56.25;44.75;;;;;5.91;47.03;102250.06;146604;703;46021;-77
2022/03/12 11:29:03;;;;;;;;;37.50;33.00;;;;;5.90;45.09;102248.25;146600;608;46016;-77
2022/03/12 11:31:57;;;;;;;;;43.00;37.25;;;;;5.98;46.54;102249.94;146600;570;46020;-77
2022/03/12 11:34:49;;;;;;;;;28.00;25.50;;;;;6.06;45.92;102248.06;146600;580;46012;-77
2022/03/12 11:37:42;;;;;;;;;32.75;29.00;;;;;6.19;45.94;102239.81;146603;565;46010;-77
2022/03/12 11:40:44;;;;;;;;;36.75;34.50;;;;;6.41;47.61;102240.13;146598;616;46014;-77
