Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:30;;;;;;;7.63;4.17;;;;;;;;;;;;;
2022/03/12 00:02:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:04:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:04:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:08:03;;;;;;;5.77;4.17;;;;;;;;;;;;;
2022/03/12 00:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:10:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:10:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:13:34;;;;;;;6.67;4.27;;;;;;;;;;;;;
2022/03/12 00:13:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:15:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:15:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:19:09;;;;;;;6.63;4.10;;;;;;;;;;;;;
2022/03/12 00:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:21:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:21:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:24:42;;;;;;;6.93;4.33;;;;;;;;;;;;;
2022/03/12 00:24:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:26:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:30:15;;;;;;;7.30;3.57;;;;;;;;;;;;;
2022/03/12 00:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:32:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:35:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:35:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:37:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:37:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:41:19;;;;;;;8.17;5.13;;;;;;;;;;;;;
2022/03/12 00:41:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:43:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:46:53;;;;;;;7.67;3.40;;;;;;;;;;;;;
2022/03/12 00:46:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:48:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:48:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:52:26;;;;;;;6.73;3.90;;;;;;;;;;;;;
2022/03/12 00:52:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:54:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:54:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 00:57:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 00:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:00:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:00:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:03:32;;;;;;;5.63;3.80;;;;;;;;;;;;;
2022/03/12 01:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:05:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:05:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:09:04;;;;;;;5.60;3.63;;;;;;;;;;;;;
2022/03/12 01:09:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:11:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:14:38;;;;;;;6.40;4.40;;;;;;;;;;;;;
2022/03/12 01:14:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:16:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:20:10;;;;;;;5.30;4.13;;;;;;;;;;;;;
2022/03/12 01:20:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:22:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:25:42;;;;;;;6.67;4.10;;;;;;;;;;;;;
2022/03/12 01:25:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:27:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:31:15;;;;;;;7.63;4.90;;;;;;;;;;;;;
2022/03/12 01:31:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:33:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:36:48;;;;;;;6.93;3.57;;;;;;;;;;;;;
2022/03/12 01:36:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:38:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:42:27;;;;;;;7.80;4.77;;;;;;;;;;;;;
2022/03/12 01:42:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:44:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:44:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:47:55;;;;;;;6.10;4.30;;;;;;;;;;;;;
2022/03/12 01:47:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:49:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:53:28;;;;;;;8.30;3.97;;;;;;;;;;;;;
2022/03/12 01:53:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:55:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 01:55:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 01:59:01;;;;;;;6.50;3.93;;;;;;;;;;;;;
2022/03/12 01:59:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:01:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:01:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:04:35;;;;;;;7.27;4.40;;;;;;;;;;;;;
2022/03/12 02:04:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:06:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:06:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:10:20;;;;;;;8.20;4.43;;;;;;;;;;;;;
2022/03/12 02:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:12:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:12:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:15:42;;;;;;;5.40;3.90;;;;;;;;;;;;;
2022/03/12 02:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:17:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:17:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:21:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:23:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:23:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:26:49;;;;;;;5.83;4.37;;;;;;;;;;;;;
2022/03/12 02:26:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:28:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:32:23;;;;;;;6.13;3.87;;;;;;;;;;;;;
2022/03/12 02:32:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:34:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:37:54;;;;;;;6.23;3.50;;;;;;;;;;;;;
2022/03/12 02:37:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:39:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:43:29;;;;;;;7.03;4.67;;;;;;;;;;;;;
2022/03/12 02:43:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:45:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:49:01;;;;;;;6.37;4.17;;;;;;;;;;;;;
2022/03/12 02:49:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:50:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:50:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:54:34;;;;;;;7.10;4.00;;;;;;;;;;;;;
2022/03/12 02:54:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 02:56:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 02:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:00:08;;;;;;;5.77;3.87;;;;;;;;;;;;;
2022/03/12 03:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:01:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:02:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:05:41;;;;;;;6.17;4.53;;;;;;;;;;;;;
2022/03/12 03:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:07:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:11:12;;;;;;;4.43;3.33;;;;;;;;;;;;;
2022/03/12 03:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:13:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:16:46;;;;;;;6.77;3.97;;;;;;;;;;;;;
2022/03/12 03:16:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:18:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:18:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:22:16;;;;;;;5.67;4.37;;;;;;;;;;;;;
2022/03/12 03:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:24:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:27:50;;;;;;;7.53;3.77;;;;;;;;;;;;;
2022/03/12 03:27:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:29:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:33:23;;;;;;;5.43;3.20;;;;;;;;;;;;;
2022/03/12 03:33:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:35:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:38:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:38:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:40:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:40:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:44:29;;;;;;;4.27;3.37;;;;;;;;;;;;;
2022/03/12 03:44:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:46:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:46:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:50:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:50:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:51:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:51:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:55:34;;;;;;;5.10;3.73;;;;;;;;;;;;;
2022/03/12 03:55:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 03:57:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 03:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:01:07;;;;;;;6.23;3.80;;;;;;;;;;;;;
2022/03/12 04:01:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:03:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:06:40;;;;;;;4.67;3.17;;;;;;;;;;;;;
2022/03/12 04:06:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:08:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:12:12;;;;;;;5.43;3.20;;;;;;;;;;;;;
2022/03/12 04:12:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:14:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:17:46;;;;;;;3.57;3.20;;;;;;;;;;;;;
2022/03/12 04:17:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:19:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:23:20;;;;;;;6.37;3.40;;;;;;;;;;;;;
2022/03/12 04:23:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:25:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:28:51;;;;;;;4.87;3.13;;;;;;;;;;;;;
2022/03/12 04:28:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:30:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:30:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:34:25;;;;;;;4.37;2.60;;;;;;;;;;;;;
2022/03/12 04:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:36:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:36:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:39:57;;;;;;;5.40;2.97;;;;;;;;;;;;;
2022/03/12 04:39:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:41:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:45:30;;;;;;;5.13;3.67;;;;;;;;;;;;;
2022/03/12 04:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:47:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:51:04;;;;;;;8.20;3.43;;;;;;;;;;;;;
2022/03/12 04:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:52:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:52:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:56:37;;;;;;;5.77;3.03;;;;;;;;;;;;;
2022/03/12 04:56:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 04:58:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 04:58:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:02:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:03:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:07:44;;;;;;;4.37;3.20;;;;;;;;;;;;;
2022/03/12 05:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:09:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:09:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:13:22;;;;;;;7.13;3.90;;;;;;;;;;;;;
2022/03/12 05:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:15:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:15:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:18:50;;;;;;;5.27;3.37;;;;;;;;;;;;;
2022/03/12 05:18:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:20:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:20:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:24:22;;;;;;;5.07;3.10;;;;;;;;;;;;;
2022/03/12 05:24:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:26:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:26:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:29:56;;;;;;;5.00;2.90;;;;;;;;;;;;;
2022/03/12 05:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:31:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:35:28;;;;;;;5.73;2.83;;;;;;;;;;;;;
2022/03/12 05:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:37:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:37:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:41:02;;;;;;;4.80;2.90;;;;;;;;;;;;;
2022/03/12 05:41:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:46:35;;;;;;;4.13;3.03;;;;;;;;;;;;;
2022/03/12 05:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:48:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:53:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:53:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:57:41;;;;;;;5.47;3.20;;;;;;;;;;;;;
2022/03/12 05:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 05:59:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 05:59:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:03:13;;;;;;;4.33;3.00;;;;;;;;;;;;;
2022/03/12 06:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:04:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:05:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:08:46;;;;;;;4.07;2.33;;;;;;;;;;;;;
2022/03/12 06:08:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:10:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:10:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:14:19;;;;;;;4.73;2.97;;;;;;;;;;;;;
2022/03/12 06:14:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:16:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:19:52;;;;;;;3.13;2.40;;;;;;;;;;;;;
2022/03/12 06:19:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:21:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:25:26;;;;;;;4.87;2.40;;;;;;;;;;;;;
2022/03/12 06:25:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:27:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:27:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:30:59;;;;;;;4.13;2.73;;;;;;;;;;;;;
2022/03/12 06:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:32:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:32:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:36:31;;;;;;;3.40;2.20;;;;;;;;;;;;;
2022/03/12 06:36:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:38:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:42:04;;;;;;;3.23;2.37;;;;;;;;;;;;;
2022/03/12 06:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:43:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:47:38;;;;;;;4.43;2.93;;;;;;;;;;;;;
2022/03/12 06:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:49:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:49:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:53:10;;;;;;;3.30;2.57;;;;;;;;;;;;;
2022/03/12 06:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:54:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 06:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 06:58:43;;;;;;;4.13;2.33;;;;;;;;;;;;;
2022/03/12 06:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 07:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:04:15;;;;;;;3.43;2.63;;;;;;;;;;;;;
2022/03/12 07:04:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:05:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 07:05:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:09:49;;;;;;;2.63;2.13;;;;;;;;;;;;;
2022/03/12 07:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:11:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 07:11:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:15:22;;;;;;;7.13;3.00;;;;;;;;;;;;;
2022/03/12 07:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:16:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 07:16:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:20:56;;;;;;;4.73;2.40;;;;;;;;;;;;;
2022/03/12 07:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:22:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/12 07:22:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/12 07:26:29;;;;;;;3.87;2.77;;;;;;;;;;;;;
2022/03/12 07:26:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
