Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:37:12;;;6.1;;;4.5;;;;;;;;;;;;;;;
2020/02/24 03:37:12;;;;;;;;;;;6.1;76.1;;;;;;;;;
2020/02/24 03:52:04;;;6.9;;;4.9;;;;;;;;;;;;;;;
2020/02/24 03:52:04;;;;;;;;;;;6.2;77.7;;;;;;;;;
2020/02/24 04:06:55;;;7.7;;;5.4;;;;;;;;;;;;;;;
2020/02/24 04:06:55;;;;;;;;;;;6.3;77.2;;;;;;;;;
2020/02/24 04:22:08;;;5.9;;;4.3;;;;;;;;;;;;;;;
2020/02/24 04:22:08;;;;;;;;;;;6.2;76.5;;;;;;;;;
2020/02/24 04:37:17;;;8.1;;;5.6;;;;;;;;;;;;;;;
2020/02/24 04:37:18;;;;;;;;;;;6.1;76.2;;;;;;;;;
2020/02/24 04:51:59;;;7.1;;;4.8;;;;;;;;;;;;;;;
2020/02/24 04:51:59;;;;;;;;;;;6.1;75.7;;;;;;;;;
2020/02/24 05:08:41;;;7.9;;;5.5;;;;;;;;;;;;;;;
2020/02/24 05:08:42;;;;;;;;;;;6.3;74.0;;;;;;;;;
2020/02/24 05:21:37;;;6.8;;;4.9;;;;;;;;;;;;;;;
2020/02/24 05:21:37;;;;;;;;;;;6.5;74.8;;;;;;;;;
2020/02/24 05:37:20;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/02/24 05:37:20;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/02/24 06:06:38;;;4.6;;;3.7;;;;;;;;;;;;;;;
2020/02/24 06:06:38;;;;;;;;;;;6.7;76.1;;;;;;;;;
2020/02/24 06:21:52;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/24 06:21:53;;;;;;;;;;;6.7;76.1;;;;;;;;;
2020/02/24 06:36:32;;;6.0;;;4.5;;;;;;;;;;;;;;;
2020/02/24 06:36:32;;;;;;;;;;;6.7;76.2;;;;;;;;;
2020/02/24 06:51:15;;;5.8;;;4.5;;;;;;;;;;;;;;;
2020/02/24 06:51:17;;;;;;;;;;;6.7;77.4;;;;;;;;;
2020/02/24 07:06:26;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/24 07:06:26;;;;;;;;;;;6.6;77.2;;;;;;;;;
2020/02/24 07:21:05;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/24 07:21:05;;;;;;;;;;;6.6;76.6;;;;;;;;;
2020/02/24 07:37:00;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/02/24 07:37:03;;;;;;;;;;;6.6;76.3;;;;;;;;;
2020/02/24 07:51:58;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 07:51:58;;;;;;;;;;;6.8;75.2;;;;;;;;;
2020/02/24 08:05:50;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/02/24 08:05:50;;;;;;;;;;;6.9;75.2;;;;;;;;;
2020/02/24 08:20:28;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 08:20:28;;;;;;;;;;;7.0;75.6;;;;;;;;;
2020/02/24 08:35:06;;;5.3;;;4.4;;;;;;;;;;;;;;;
2020/02/24 08:35:06;;;;;;;;;;;7.1;76.5;;;;;;;;;
2020/02/24 08:49:53;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/24 08:49:53;;;;;;;;;;;7.1;79.7;;;;;;;;;
2020/02/24 09:05:40;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 09:05:41;;;;;;;;;;;7.0;82.2;;;;;;;;;
2020/02/24 09:20:05;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/24 09:20:07;;;;;;;;;;;6.9;84.9;;;;;;;;;
2020/02/24 09:34:37;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/24 09:34:37;;;;;;;;;;;6.8;87.0;;;;;;;;;
2020/02/24 09:51:20;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/24 09:51:20;;;;;;;;;;;6.6;88.3;;;;;;;;;
2020/02/24 10:35:20;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/24 10:35:21;;;;;;;;;;;6.5;91.0;;;;;;;;;
2020/02/24 10:49:05;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/24 10:49:05;;;;;;;;;;;6.5;92.2;;;;;;;;;
2020/02/24 11:03:49;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/24 11:03:49;;;;;;;;;;;6.4;92.0;;;;;;;;;
2020/02/24 11:19:22;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/02/24 11:19:22;;;;;;;;;;;6.6;92.1;;;;;;;;;
2020/02/24 11:35:00;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/24 11:35:01;;;;;;;;;;;6.8;91.9;;;;;;;;;
2020/02/24 11:48:43;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/24 11:48:43;;;;;;;;;;;7.1;92.6;;;;;;;;;
2020/02/24 12:03:57;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/24 12:03:58;;;;;;;;;;;7.3;92.3;;;;;;;;;
2020/02/24 12:20:17;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/24 12:20:19;;;;;;;;;;;7.7;92.4;;;;;;;;;
2020/02/24 12:34:29;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/24 12:34:29;;;;;;;;;;;8.0;92.7;;;;;;;;;
2020/02/24 12:49:23;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/24 12:49:23;;;;;;;;;;;8.4;93.2;;;;;;;;;
2020/02/24 13:03:30;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/02/24 13:03:30;;;;;;;;;;;8.9;93.8;;;;;;;;;
2020/02/24 13:18:15;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/02/24 13:18:15;;;;;;;;;;;9.4;94.2;;;;;;;;;
2020/02/24 13:33:25;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/24 13:33:25;;;;;;;;;;;10.0;92.6;;;;;;;;;
2020/02/24 13:48:46;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/24 13:48:47;;;;;;;;;;;10.7;89.9;;;;;;;;;
2020/02/24 14:02:31;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/24 14:02:32;;;;;;;;;;;11.4;88.2;;;;;;;;;
2020/02/24 14:17:29;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/02/24 14:17:30;;;;;;;;;;;11.9;86.8;;;;;;;;;
2020/02/24 14:32:22;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 14:32:22;;;;;;;;;;;12.2;84.9;;;;;;;;;
2020/02/24 14:49:28;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/02/24 14:49:28;;;;;;;;;;;12.5;82.1;;;;;;;;;
2020/02/24 15:02:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 15:02:34;;;;;;;;;;;12.7;81.6;;;;;;;;;
2020/02/24 15:16:54;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/24 15:16:54;;;;;;;;;;;12.8;81.6;;;;;;;;;
2020/02/24 15:31:40;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/24 15:31:49;;;;;;;;;;;12.8;80.5;;;;;;;;;
2020/02/24 15:46:56;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/24 15:46:56;;;;;;;;;;;12.8;82.0;;;;;;;;;
2020/02/24 16:01:43;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 16:01:43;;;;;;;;;;;12.7;84.8;;;;;;;;;
2020/02/24 16:31:51;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/24 16:31:51;;;;;;;;;;;12.3;86.7;;;;;;;;;
2020/02/24 16:46:46;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 16:46:46;;;;;;;;;;;12.1;87.6;;;;;;;;;
2020/02/24 17:01:56;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 17:01:56;;;;;;;;;;;11.9;87.2;;;;;;;;;
2020/02/24 17:19:14;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/24 17:19:20;;;;;;;;;;;11.8;87.8;;;;;;;;;
2020/02/24 17:31:13;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/24 17:31:13;;;;;;;;;;;11.7;88.4;;;;;;;;;
2020/02/24 17:45:51;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/24 17:45:51;;;;;;;;;;;11.6;88.4;;;;;;;;;
2020/02/24 18:15:22;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 18:15:22;;;;;;;;;;;11.6;87.4;;;;;;;;;
2020/02/24 18:30:12;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 18:30:14;;;;;;;;;;;11.7;86.5;;;;;;;;;
2020/02/24 18:45:11;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 18:45:15;;;;;;;;;;;11.8;85.7;;;;;;;;;
2020/02/24 19:00:31;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 19:00:37;;;;;;;;;;;11.8;84.6;;;;;;;;;
2020/02/24 19:29:45;;;3.3;;;3.2;;;;;;;;;;;;;;;
2020/02/24 19:29:45;;;;;;;;;;;12.0;83.6;;;;;;;;;
2020/02/24 19:44:27;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 19:44:27;;;;;;;;;;;12.1;83.4;;;;;;;;;
2020/02/24 19:59:16;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 19:59:16;;;;;;;;;;;12.1;83.1;;;;;;;;;
2020/02/24 20:29:56;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 20:29:56;;;;;;;;;;;12.3;82.0;;;;;;;;;
2020/02/24 20:44:56;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/24 20:44:57;;;;;;;;;;;12.4;81.9;;;;;;;;;
2020/02/24 20:59:23;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 20:59:24;;;;;;;;;;;12.4;86.3;;;;;;;;;
2020/02/24 21:15:09;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 21:15:19;;;;;;;;;;;12.3;88.8;;;;;;;;;
2020/02/24 21:29:26;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 21:29:27;;;;;;;;;;;12.1;89.9;;;;;;;;;
2020/02/24 21:43:40;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/24 21:43:41;;;;;;;;;;;11.9;89.9;;;;;;;;;
2020/02/24 21:58:34;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 21:58:34;;;;;;;;;;;11.7;89.5;;;;;;;;;
2020/02/24 22:13:18;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/24 22:13:18;;;;;;;;;;;11.7;89.1;;;;;;;;;
2020/02/24 22:28:04;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 22:28:04;;;;;;;;;;;11.7;88.6;;;;;;;;;
2020/02/24 22:42:58;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/24 22:42:58;;;;;;;;;;;11.8;88.3;;;;;;;;;
2020/02/24 22:58:30;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/24 22:58:30;;;;;;;;;;;11.8;86.5;;;;;;;;;
2020/02/24 23:13:57;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/24 23:14:15;;;;;;;;;;;11.9;85.1;;;;;;;;;
2020/02/24 23:27:38;;;6.3;;;6.1;;;;;;;;;;;;;;;
2020/02/24 23:27:38;;;;;;;;;;;11.9;85.0;;;;;;;;;
2020/02/24 23:42:30;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/24 23:42:32;;;;;;;;;;;12.0;83.9;;;;;;;;;
2020/02/24 23:57:22;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/02/24 23:57:23;;;;;;;;;;;12.0;83.2;;;;;;;;;
