Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:36:41;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/24 03:36:41;;;;;;;;;;;5.5;84.6;;;;;;;;;
2020/02/24 03:51:01;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/02/24 03:51:02;;;;;;;;;;;5.6;84.1;;;;;;;;;
2020/02/24 04:05:49;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/24 04:05:50;;;;;;;;;;;5.6;84.5;;;;;;;;;
2020/02/24 04:20:33;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/24 04:20:33;;;;;;;;;;;5.6;85.1;;;;;;;;;
2020/02/24 04:36:47;;;3.2;;;2.6;;;;;;;;;;;;;;;
2020/02/24 04:36:47;;;;;;;;;;;5.7;84.7;;;;;;;;;
2020/02/24 04:49:58;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/24 04:49:58;;;;;;;;;;;5.8;84.7;;;;;;;;;
2020/02/24 05:05:08;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/02/24 05:05:08;;;;;;;;;;;5.8;84.8;;;;;;;;;
2020/02/24 05:20:02;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/02/24 05:20:04;;;;;;;;;;;5.9;84.6;;;;;;;;;
2020/02/24 05:35:48;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/24 05:35:49;;;;;;;;;;;5.9;84.0;;;;;;;;;
2020/02/24 06:05:04;;;2.9;;;2.7;;;;;;;;;;;;;;;
2020/02/24 06:05:05;;;;;;;;;;;6.0;84.9;;;;;;;;;
2020/02/24 06:19:19;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/24 06:19:19;;;;;;;;;;;6.1;85.1;;;;;;;;;
2020/02/24 06:33:59;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/24 06:34:00;;;;;;;;;;;6.1;84.7;;;;;;;;;
2020/02/24 06:48:43;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/02/24 06:48:43;;;;;;;;;;;6.1;84.2;;;;;;;;;
2020/02/24 07:03:53;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/24 07:03:54;;;;;;;;;;;6.2;83.9;;;;;;;;;
2020/02/24 07:18:33;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/24 07:18:33;;;;;;;;;;;6.3;83.9;;;;;;;;;
2020/02/24 07:33:50;;;4.6;;;3.9;;;;;;;;;;;;;;;
2020/02/24 07:33:53;;;;;;;;;;;6.3;83.2;;;;;;;;;
2020/02/24 07:48:11;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/24 07:48:11;;;;;;;;;;;6.4;82.2;;;;;;;;;
2020/02/24 08:03:19;;;2.7;;;2.6;;;;;;;;;;;;;;;
2020/02/24 08:03:19;;;;;;;;;;;6.6;81.7;;;;;;;;;
2020/02/24 08:18:26;;;5.0;;;4.2;;;;;;;;;;;;;;;
2020/02/24 08:18:26;;;;;;;;;;;6.7;81.5;;;;;;;;;
2020/02/24 08:32:33;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/24 08:32:33;;;;;;;;;;;6.8;82.7;;;;;;;;;
2020/02/24 08:47:18;;;3.9;;;3.6;;;;;;;;;;;;;;;
2020/02/24 08:47:20;;;;;;;;;;;6.9;84.1;;;;;;;;;
2020/02/24 09:02:31;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 09:02:32;;;;;;;;;;;7.0;85.6;;;;;;;;;
2020/02/24 09:16:53;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/24 09:16:53;;;;;;;;;;;7.0;87.1;;;;;;;;;
2020/02/24 09:31:57;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/24 09:31:57;;;;;;;;;;;7.0;88.0;;;;;;;;;
2020/02/24 09:46:44;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/24 09:46:44;;;;;;;;;;;7.1;89.2;;;;;;;;;
2020/02/24 10:31:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 10:31:48;;;;;;;;;;;7.2;90.4;;;;;;;;;
2020/02/24 10:46:00;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 10:46:01;;;;;;;;;;;7.3;90.9;;;;;;;;;
2020/02/24 11:00:45;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/24 11:00:45;;;;;;;;;;;7.3;91.8;;;;;;;;;
2020/02/24 11:15:50;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/24 11:15:51;;;;;;;;;;;7.4;92.2;;;;;;;;;
2020/02/24 11:30:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 11:30:29;;;;;;;;;;;7.5;92.1;;;;;;;;;
2020/02/24 11:45:38;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/24 11:45:39;;;;;;;;;;;7.7;92.9;;;;;;;;;
2020/02/24 11:59:56;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/24 11:59:56;;;;;;;;;;;7.8;93.2;;;;;;;;;
2020/02/24 12:15:05;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/24 12:15:09;;;;;;;;;;;8.0;94.0;;;;;;;;;
2020/02/24 12:29:56;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/24 12:29:57;;;;;;;;;;;8.3;94.2;;;;;;;;;
2020/02/24 12:44:45;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/24 12:44:46;;;;;;;;;;;8.6;94.1;;;;;;;;;
2020/02/24 12:59:43;;;7.7;;;7.7;;;;;;;;;;;;;;;
2020/02/24 12:59:48;;;;;;;;;;;8.9;94.8;;;;;;;;;
2020/02/24 13:14:13;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/24 13:14:13;;;;;;;;;;;9.2;96.0;;;;;;;;;
2020/02/24 13:29:52;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/24 13:29:52;;;;;;;;;;;9.7;97.1;;;;;;;;;
2020/02/24 13:44:39;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/02/24 13:44:41;;;;;;;;;;;10.3;96.0;;;;;;;;;
2020/02/24 13:59:29;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 13:59:29;;;;;;;;;;;10.8;94.2;;;;;;;;;
2020/02/24 14:13:27;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/02/24 14:13:27;;;;;;;;;;;11.4;92.4;;;;;;;;;
2020/02/24 14:28:18;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 14:28:19;;;;;;;;;;;11.8;90.9;;;;;;;;;
2020/02/24 14:43:51;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/24 14:43:51;;;;;;;;;;;12.1;89.2;;;;;;;;;
2020/02/24 14:58:10;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/24 14:58:11;;;;;;;;;;;12.3;88.7;;;;;;;;;
2020/02/24 15:13:17;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 15:13:21;;;;;;;;;;;12.4;89.4;;;;;;;;;
2020/02/24 15:27:31;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 15:27:32;;;;;;;;;;;12.5;87.9;;;;;;;;;
2020/02/24 15:42:23;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/24 15:42:24;;;;;;;;;;;12.4;88.8;;;;;;;;;
2020/02/24 15:57:09;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 15:57:10;;;;;;;;;;;12.4;90.1;;;;;;;;;
2020/02/24 16:12:23;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 16:12:25;;;;;;;;;;;12.2;90.6;;;;;;;;;
2020/02/24 16:27:17;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 16:27:17;;;;;;;;;;;12.1;91.2;;;;;;;;;
2020/02/24 16:42:35;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/24 16:42:36;;;;;;;;;;;12.0;91.0;;;;;;;;;
2020/02/24 16:57:23;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/24 16:57:23;;;;;;;;;;;11.9;91.4;;;;;;;;;
2020/02/24 17:12:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/24 17:12:03;;;;;;;;;;;11.8;91.7;;;;;;;;;
2020/02/24 17:27:09;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 17:27:10;;;;;;;;;;;11.7;92.0;;;;;;;;;
2020/02/24 17:41:19;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/24 17:41:19;;;;;;;;;;;11.7;92.2;;;;;;;;;
2020/02/24 17:56:01;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/24 17:56:01;;;;;;;;;;;11.6;92.2;;;;;;;;;
2020/02/24 18:10:47;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 18:10:47;;;;;;;;;;;11.6;92.4;;;;;;;;;
2020/02/24 18:25:32;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 18:25:32;;;;;;;;;;;11.6;92.1;;;;;;;;;
2020/02/24 18:40:29;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 18:40:30;;;;;;;;;;;11.5;91.7;;;;;;;;;
2020/02/24 18:55:38;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/24 18:55:39;;;;;;;;;;;11.6;91.1;;;;;;;;;
2020/02/24 19:25:11;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/24 19:25:12;;;;;;;;;;;11.7;90.2;;;;;;;;;
2020/02/24 19:39:54;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/24 19:39:55;;;;;;;;;;;11.7;89.6;;;;;;;;;
2020/02/24 19:54:43;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/24 19:54:43;;;;;;;;;;;11.8;89.3;;;;;;;;;
2020/02/24 20:10:02;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 20:10:02;;;;;;;;;;;11.8;89.0;;;;;;;;;
2020/02/24 20:24:21;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 20:24:21;;;;;;;;;;;11.9;88.7;;;;;;;;;
2020/02/24 20:39:30;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/24 20:39:47;;;;;;;;;;;12.0;88.5;;;;;;;;;
2020/02/24 20:54:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 20:54:08;;;;;;;;;;;12.0;90.2;;;;;;;;;
2020/02/24 21:09:12;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 21:09:21;;;;;;;;;;;12.0;91.4;;;;;;;;;
2020/02/24 21:23:47;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 21:23:48;;;;;;;;;;;12.0;92.2;;;;;;;;;
2020/02/24 21:38:32;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/24 21:38:33;;;;;;;;;;;11.9;92.6;;;;;;;;;
2020/02/24 21:53:08;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 21:53:11;;;;;;;;;;;11.8;92.7;;;;;;;;;
2020/02/24 22:07:55;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/24 22:07:57;;;;;;;;;;;11.8;92.7;;;;;;;;;
2020/02/24 22:23:24;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/24 22:23:24;;;;;;;;;;;11.7;92.4;;;;;;;;;
2020/02/24 22:37:46;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/24 22:37:46;;;;;;;;;;;11.7;92.3;;;;;;;;;
2020/02/24 22:52:46;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/24 22:52:47;;;;;;;;;;;11.7;91.7;;;;;;;;;
2020/02/24 23:07:17;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/24 23:07:19;;;;;;;;;;;11.7;91.2;;;;;;;;;
2020/02/24 23:22:05;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/24 23:22:05;;;;;;;;;;;11.8;90.5;;;;;;;;;
2020/02/24 23:37:24;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/24 23:37:24;;;;;;;;;;;11.8;89.9;;;;;;;;;
2020/02/24 23:51:49;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/24 23:51:49;;;;;;;;;;;11.8;89.5;;;;;;;;;
