Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:29:35;;;54.6;;;1.4;;;;;;;;;;;;;;;
2020/02/24 03:29:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 03:44:21;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/24 03:44:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 03:59:10;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/24 03:59:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 04:13:59;;;17.2;;;1.3;;;;;;;;;;;;;;;
2020/02/24 04:13:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 04:28:42;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/24 04:28:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 04:43:24;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/24 04:43:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 04:58:04;;;31.0;;;1.1;;;;;;;;;;;;;;;
2020/02/24 04:58:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 05:12:58;;;34.2;;;1.2;;;;;;;;;;;;;;;
2020/02/24 05:12:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 05:27:42;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/24 05:27:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 05:42:22;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/24 05:42:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 06:11:45;;;20.9;;;1.4;;;;;;;;;;;;;;;
2020/02/24 06:11:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 06:26:25;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/24 06:26:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 06:41:04;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/24 06:41:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 06:55:50;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/24 06:55:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 07:10:29;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/24 07:10:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 07:25:08;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/02/24 07:25:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 07:39:57;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/02/24 07:40:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 07:54:30;;;13.2;;;1.6;;;;;;;;;;;;;;;
2020/02/24 07:54:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 08:09:22;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/24 08:09:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 08:24:00;;;80.7;;;2.6;;;;;;;;;;;;;;;
2020/02/24 08:24:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 08:38:39;;;20.7;;;1.8;;;;;;;;;;;;;;;
2020/02/24 08:38:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 08:53:27;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/24 08:53:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 09:08:16;;;57.8;;;3.0;;;;;;;;;;;;;;;
2020/02/24 09:08:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 09:22:44;;;7.7;;;3.6;;;;;;;;;;;;;;;
2020/02/24 09:22:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 09:37:24;;;94.5;;;10.4;;;;;;;;;;;;;;;
2020/02/24 09:37:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 09:52:22;;;54.3;;;9.3;;;;;;;;;;;;;;;
2020/02/24 09:52:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 10:36:23;;;93.5;;;13.0;;;;;;;;;;;;;;;
2020/02/24 10:36:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 10:51:06;;;116.1;;;16.4;;;;;;;;;;;;;;;
2020/02/24 10:51:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 11:05:51;;;152.4;;;24.1;;;;;;;;;;;;;;;
2020/02/24 11:05:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 11:20:23;;;126.5;;;24.0;;;;;;;;;;;;;;;
2020/02/24 11:20:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 11:35:32;;;53.0;;;20.2;;;;;;;;;;;;;;;
2020/02/24 11:35:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 11:49:44;;;95.6;;;15.1;;;;;;;;;;;;;;;
2020/02/24 11:49:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 12:04:59;;;145.8;;;24.5;;;;;;;;;;;;;;;
2020/02/24 12:04:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 12:19:45;;;120.0;;;26.5;;;;;;;;;;;;;;;
2020/02/24 12:19:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 12:34:28;;;121.9;;;24.3;;;;;;;;;;;;;;;
2020/02/24 12:34:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 12:48:53;;;169.9;;;30.2;;;;;;;;;;;;;;;
2020/02/24 12:48:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 13:03:31;;;290.2;;;30.2;;;;;;;;;;;;;;;
2020/02/24 13:03:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 13:18:15;;;110.2;;;25.4;;;;;;;;;;;;;;;
2020/02/24 13:18:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 13:32:55;;;125.3;;;22.3;;;;;;;;;;;;;;;
2020/02/24 13:32:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 13:47:46;;;147.8;;;22.5;;;;;;;;;;;;;;;
2020/02/24 13:47:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 14:02:31;;;170.3;;;20.5;;;;;;;;;;;;;;;
2020/02/24 14:02:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 14:16:59;;;36.1;;;15.9;;;;;;;;;;;;;;;
2020/02/24 14:16:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 14:31:52;;;80.7;;;16.8;;;;;;;;;;;;;;;
2020/02/24 14:31:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 14:46:25;;;116.0;;;18.2;;;;;;;;;;;;;;;
2020/02/24 14:46:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 15:01:33;;;38.1;;;13.6;;;;;;;;;;;;;;;
2020/02/24 15:01:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 15:15:54;;;45.3;;;14.7;;;;;;;;;;;;;;;
2020/02/24 15:15:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 15:30:37;;;75.9;;;17.1;;;;;;;;;;;;;;;
2020/02/24 15:30:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 16:00:13;;;219.2;;;26.3;;;;;;;;;;;;;;;
2020/02/24 16:00:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 16:15:00;;;102.8;;;19.8;;;;;;;;;;;;;;;
2020/02/24 16:15:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 16:29:49;;;84.4;;;23.1;;;;;;;;;;;;;;;
2020/02/24 16:29:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 16:44:14;;;60.0;;;16.7;;;;;;;;;;;;;;;
2020/02/24 16:44:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 16:58:54;;;138.1;;;19.3;;;;;;;;;;;;;;;
2020/02/24 16:58:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 17:13:38;;;75.8;;;17.1;;;;;;;;;;;;;;;
2020/02/24 17:13:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 17:28:12;;;153.0;;;20.5;;;;;;;;;;;;;;;
2020/02/24 17:28:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 17:43:20;;;59.4;;;21.1;;;;;;;;;;;;;;;
2020/02/24 17:43:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 17:58:04;;;168.2;;;19.2;;;;;;;;;;;;;;;
2020/02/24 17:58:04;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 18:12:20;;;140.6;;;20.2;;;;;;;;;;;;;;;
2020/02/24 18:12:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 18:27:06;;;76.6;;;14.4;;;;;;;;;;;;;;;
2020/02/24 18:27:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 18:42:06;;;67.4;;;13.8;;;;;;;;;;;;;;;
2020/02/24 18:42:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 19:11:15;;;111.4;;;20.9;;;;;;;;;;;;;;;
2020/02/24 19:11:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 19:26:13;;;91.6;;;17.5;;;;;;;;;;;;;;;
2020/02/24 19:26:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 19:40:55;;;48.3;;;17.7;;;;;;;;;;;;;;;
2020/02/24 19:40:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 19:55:44;;;65.9;;;10.3;;;;;;;;;;;;;;;
2020/02/24 19:55:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 20:10:33;;;36.8;;;8.2;;;;;;;;;;;;;;;
2020/02/24 20:10:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 20:24:52;;;20.0;;;7.2;;;;;;;;;;;;;;;
2020/02/24 20:24:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 20:39:49;;;42.2;;;4.7;;;;;;;;;;;;;;;
2020/02/24 20:39:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 20:54:39;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/24 20:54:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 21:09:12;;;11.1;;;3.0;;;;;;;;;;;;;;;
2020/02/24 21:09:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 21:23:49;;;10.0;;;2.2;;;;;;;;;;;;;;;
2020/02/24 21:23:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 21:38:33;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 21:38:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 21:53:15;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/02/24 21:53:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 22:07:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/02/24 22:07:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 22:22:53;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/24 22:22:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 22:37:15;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/24 22:37:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 22:52:16;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/02/24 22:52:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 23:06:47;;;44.4;;;1.1;;;;;;;;;;;;;;;
2020/02/24 23:06:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 23:21:34;;;1.0;;;1.0;;;;;;;;;;;;;;;
2020/02/24 23:21:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 23:36:24;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/02/24 23:36:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/24 23:50:49;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/02/24 23:50:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
