Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:37:43;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/02/24 03:37:43;;;;;;;;;;;4.1;91.6;;;;;;;;;
2020/02/24 03:52:35;;;68.2;;;15.7;;;;;;;;;;;;;;;
2020/02/24 03:52:35;;;;;;;;;;;4.0;91.5;;;;;;;;;
2020/02/24 04:07:55;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/24 04:07:55;;;;;;;;;;;4.1;91.3;;;;;;;;;
2020/02/24 04:22:39;;;12.6;;;12.6;;;;;;;;;;;;;;;
2020/02/24 04:22:39;;;;;;;;;;;4.2;91.2;;;;;;;;;
2020/02/24 04:37:49;;;11.8;;;11.8;;;;;;;;;;;;;;;
2020/02/24 04:37:49;;;;;;;;;;;4.2;91.2;;;;;;;;;
2020/02/24 04:53:00;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/24 04:53:00;;;;;;;;;;;4.3;91.1;;;;;;;;;
2020/02/24 05:07:41;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/24 05:07:41;;;;;;;;;;;4.3;91.1;;;;;;;;;
2020/02/24 05:23:07;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/24 05:23:07;;;;;;;;;;;4.4;91.1;;;;;;;;;
2020/02/24 05:37:50;;;22.3;;;12.5;;;;;;;;;;;;;;;
2020/02/24 05:37:51;;;;;;;;;;;4.4;91.0;;;;;;;;;
2020/02/24 06:08:11;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/24 06:08:12;;;;;;;;;;;4.5;90.8;;;;;;;;;
2020/02/24 06:22:54;;;26.5;;;11.5;;;;;;;;;;;;;;;
2020/02/24 06:22:54;;;;;;;;;;;4.5;90.7;;;;;;;;;
2020/02/24 06:38:03;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/24 06:38:03;;;;;;;;;;;4.5;90.7;;;;;;;;;
2020/02/24 06:53:18;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/24 06:53:18;;;;;;;;;;;4.6;90.6;;;;;;;;;
2020/02/24 07:07:58;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/24 07:07:58;;;;;;;;;;;4.7;90.4;;;;;;;;;
2020/02/24 07:23:07;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/02/24 07:23:07;;;;;;;;;;;4.8;90.3;;;;;;;;;
2020/02/24 07:39:42;;;18.3;;;10.2;;;;;;;;;;;;;;;
2020/02/24 07:39:50;;;;;;;;;;;5.0;90.3;;;;;;;;;
2020/02/24 07:53:29;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/24 07:53:30;;;;;;;;;;;5.2;90.0;;;;;;;;;
2020/02/24 08:08:22;;;39.4;;;9.4;;;;;;;;;;;;;;;
2020/02/24 08:08:22;;;;;;;;;;;5.4;89.8;;;;;;;;;
2020/02/24 08:23:29;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/24 08:23:30;;;;;;;;;;;5.5;89.5;;;;;;;;;
2020/02/24 08:38:09;;;87.6;;;21.7;;;;;;;;;;;;;;;
2020/02/24 08:38:09;;;;;;;;;;;5.5;89.5;;;;;;;;;
2020/02/24 08:53:27;;;29.0;;;16.4;;;;;;;;;;;;;;;
2020/02/24 08:53:27;;;;;;;;;;;5.4;89.3;;;;;;;;;
2020/02/24 09:08:16;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/24 09:08:16;;;;;;;;;;;5.4;89.1;;;;;;;;;
2020/02/24 09:23:14;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/24 09:23:14;;;;;;;;;;;5.6;89.0;;;;;;;;;
2020/02/24 09:38:25;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/24 09:38:25;;;;;;;;;;;5.7;88.9;;;;;;;;;
2020/02/24 09:53:22;;;34.4;;;10.4;;;;;;;;;;;;;;;
2020/02/24 09:53:22;;;;;;;;;;;5.9;88.8;;;;;;;;;
2020/02/24 10:38:54;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/24 10:38:54;;;;;;;;;;;6.0;89.4;;;;;;;;;
2020/02/24 10:53:38;;;10.9;;;10.9;;;;;;;;;;;;;;;
2020/02/24 10:53:38;;;;;;;;;;;6.1;90.7;;;;;;;;;
2020/02/24 11:08:53;;;13.7;;;13.7;;;;;;;;;;;;;;;
2020/02/24 11:08:53;;;;;;;;;;;6.2;91.2;;;;;;;;;
2020/02/24 11:23:56;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/02/24 11:23:56;;;;;;;;;;;6.4;91.4;;;;;;;;;
2020/02/24 11:53:50;;;14.2;;;14.1;;;;;;;;;;;;;;;
2020/02/24 11:53:50;;;;;;;;;;;6.9;91.7;;;;;;;;;
2020/02/24 12:09:02;;;21.7;;;21.3;;;;;;;;;;;;;;;
2020/02/24 12:09:03;;;;;;;;;;;7.1;92.0;;;;;;;;;
2020/02/24 12:23:54;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/02/24 12:23:54;;;;;;;;;;;7.5;91.9;;;;;;;;;
2020/02/24 12:39:03;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/24 12:39:04;;;;;;;;;;;7.9;92.1;;;;;;;;;
2020/02/24 12:53:58;;;46.8;;;18.8;;;;;;;;;;;;;;;
2020/02/24 12:53:58;;;;;;;;;;;8.2;92.2;;;;;;;;;
2020/02/24 13:09:07;;;61.3;;;18.0;;;;;;;;;;;;;;;
2020/02/24 13:09:07;;;;;;;;;;;8.7;92.4;;;;;;;;;
2020/02/24 13:23:50;;;16.5;;;11.7;;;;;;;;;;;;;;;
2020/02/24 13:23:50;;;;;;;;;;;9.4;93.1;;;;;;;;;
2020/02/24 13:38:59;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/24 13:38:59;;;;;;;;;;;10.1;93.4;;;;;;;;;
2020/02/24 13:53:57;;;23.6;;;18.7;;;;;;;;;;;;;;;
2020/02/24 13:53:57;;;;;;;;;;;10.7;93.8;;;;;;;;;
2020/02/24 14:09:25;;;64.7;;;49.1;;;;;;;;;;;;;;;
2020/02/24 14:09:25;;;;;;;;;;;11.1;93.3;;;;;;;;;
2020/02/24 14:24:14;;;84.6;;;20.6;;;;;;;;;;;;;;;
2020/02/24 14:24:14;;;;;;;;;;;11.3;92.8;;;;;;;;;
2020/02/24 14:39:16;;;47.4;;;28.5;;;;;;;;;;;;;;;
2020/02/24 14:39:16;;;;;;;;;;;11.4;92.2;;;;;;;;;
2020/02/24 14:54:30;;;29.1;;;29.1;;;;;;;;;;;;;;;
2020/02/24 14:54:30;;;;;;;;;;;11.5;91.8;;;;;;;;;
2020/02/24 15:09:16;;;69.7;;;62.1;;;;;;;;;;;;;;;
2020/02/24 15:09:16;;;;;;;;;;;11.4;91.9;;;;;;;;;
2020/02/24 15:24:31;;;71.5;;;70.8;;;;;;;;;;;;;;;
2020/02/24 15:24:31;;;;;;;;;;;11.2;91.8;;;;;;;;;
2020/02/24 15:39:19;;;93.0;;;63.1;;;;;;;;;;;;;;;
2020/02/24 15:39:19;;;;;;;;;;;11.0;91.7;;;;;;;;;
2020/02/24 15:54:31;;;50.5;;;50.0;;;;;;;;;;;;;;;
2020/02/24 15:54:31;;;;;;;;;;;10.8;91.9;;;;;;;;;
2020/02/24 16:09:22;;;112.3;;;75.8;;;;;;;;;;;;;;;
2020/02/24 16:09:22;;;;;;;;;;;10.6;92.3;;;;;;;;;
2020/02/24 16:24:46;;;34.9;;;32.4;;;;;;;;;;;;;;;
2020/02/24 16:24:46;;;;;;;;;;;10.5;92.4;;;;;;;;;
2020/02/24 16:39:35;;;99.6;;;60.8;;;;;;;;;;;;;;;
2020/02/24 16:39:35;;;;;;;;;;;10.4;92.5;;;;;;;;;
2020/02/24 16:54:51;;;37.7;;;37.6;;;;;;;;;;;;;;;
2020/02/24 16:54:51;;;;;;;;;;;10.3;92.6;;;;;;;;;
2020/02/24 17:09:30;;;41.0;;;40.2;;;;;;;;;;;;;;;
2020/02/24 17:09:30;;;;;;;;;;;10.3;92.7;;;;;;;;;
2020/02/24 17:24:38;;;54.3;;;49.7;;;;;;;;;;;;;;;
2020/02/24 17:24:38;;;;;;;;;;;10.3;92.9;;;;;;;;;
2020/02/24 17:39:48;;;20.0;;;20.0;;;;;;;;;;;;;;;
2020/02/24 17:39:48;;;;;;;;;;;10.2;92.9;;;;;;;;;
2020/02/24 17:55:00;;;45.0;;;44.8;;;;;;;;;;;;;;;
2020/02/24 17:55:00;;;;;;;;;;;10.3;93.0;;;;;;;;;
2020/02/24 18:09:47;;;28.1;;;27.6;;;;;;;;;;;;;;;
2020/02/24 18:09:47;;;;;;;;;;;10.3;93.1;;;;;;;;;
2020/02/24 18:25:02;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/02/24 18:25:02;;;;;;;;;;;10.3;93.2;;;;;;;;;
2020/02/24 18:39:59;;;99.6;;;47.4;;;;;;;;;;;;;;;
2020/02/24 18:39:59;;;;;;;;;;;10.4;93.0;;;;;;;;;
2020/02/24 18:55:08;;;47.2;;;45.3;;;;;;;;;;;;;;;
2020/02/24 18:55:08;;;;;;;;;;;10.5;92.8;;;;;;;;;
2020/02/24 19:10:12;;;163.9;;;69.0;;;;;;;;;;;;;;;
2020/02/24 19:10:12;;;;;;;;;;;10.6;92.7;;;;;;;;;
2020/02/24 19:25:12;;;40.5;;;39.8;;;;;;;;;;;;;;;
2020/02/24 19:25:13;;;;;;;;;;;10.7;92.5;;;;;;;;;
2020/02/24 19:40:25;;;103.7;;;92.2;;;;;;;;;;;;;;;
2020/02/24 19:40:25;;;;;;;;;;;10.7;92.2;;;;;;;;;
2020/02/24 19:55:14;;;128.9;;;89.7;;;;;;;;;;;;;;;
2020/02/24 19:55:14;;;;;;;;;;;10.8;92.2;;;;;;;;;
2020/02/24 20:10:02;;;102.1;;;99.9;;;;;;;;;;;;;;;
2020/02/24 20:10:03;;;;;;;;;;;10.9;92.1;;;;;;;;;
2020/02/24 20:25:22;;;72.3;;;72.2;;;;;;;;;;;;;;;
2020/02/24 20:25:23;;;;;;;;;;;10.9;92.0;;;;;;;;;
2020/02/24 20:40:19;;;84.4;;;82.9;;;;;;;;;;;;;;;
2020/02/24 20:40:19;;;;;;;;;;;11.0;92.0;;;;;;;;;
2020/02/24 20:55:17;;;59.3;;;54.7;;;;;;;;;;;;;;;
2020/02/24 20:55:17;;;;;;;;;;;10.8;92.2;;;;;;;;;
2020/02/24 21:10:43;;;64.9;;;59.1;;;;;;;;;;;;;;;
2020/02/24 21:10:47;;;;;;;;;;;10.6;92.5;;;;;;;;;
2020/02/24 21:25:24;;;73.5;;;57.3;;;;;;;;;;;;;;;
2020/02/24 21:25:24;;;;;;;;;;;10.5;92.7;;;;;;;;;
2020/02/24 21:41:04;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/24 21:41:04;;;;;;;;;;;10.5;92.3;;;;;;;;;
2020/02/24 21:55:32;;;29.2;;;29.2;;;;;;;;;;;;;;;
2020/02/24 21:55:32;;;;;;;;;;;10.5;92.7;;;;;;;;;
2020/02/24 22:10:40;;;65.5;;;42.9;;;;;;;;;;;;;;;
2020/02/24 22:10:40;;;;;;;;;;;10.4;92.9;;;;;;;;;
2020/02/24 22:25:31;;;75.0;;;45.4;;;;;;;;;;;;;;;
2020/02/24 22:25:32;;;;;;;;;;;10.5;93.3;;;;;;;;;
2020/02/24 22:40:52;;;86.6;;;81.9;;;;;;;;;;;;;;;
2020/02/24 22:40:52;;;;;;;;;;;10.5;93.3;;;;;;;;;
2020/02/24 22:55:50;;;63.9;;;60.0;;;;;;;;;;;;;;;
2020/02/24 22:55:50;;;;;;;;;;;10.5;93.3;;;;;;;;;
2020/02/24 23:10:31;;;84.9;;;65.2;;;;;;;;;;;;;;;
2020/02/24 23:10:31;;;;;;;;;;;10.5;93.2;;;;;;;;;
2020/02/24 23:26:06;;;51.0;;;50.8;;;;;;;;;;;;;;;
2020/02/24 23:26:06;;;;;;;;;;;10.5;93.0;;;;;;;;;
2020/02/24 23:40:56;;;106.9;;;66.3;;;;;;;;;;;;;;;
2020/02/24 23:40:56;;;;;;;;;;;10.5;92.9;;;;;;;;;
2020/02/24 23:55:51;;;100.0;;;97.6;;;;;;;;;;;;;;;
2020/02/24 23:55:51;;;;;;;;;;;10.6;92.8;;;;;;;;;
