Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 09:17:24;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/02/24 09:17:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 12:13:34;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/24 12:13:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 12:43:14;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/24 12:43:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 13:13:08;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/24 13:13:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 13:27:51;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/24 13:27:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 13:42:38;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/02/24 13:42:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 13:58:29;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 13:58:29;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 14:12:26;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 14:12:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 14:27:15;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/02/24 14:27:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 14:41:50;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 14:41:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 14:57:01;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/02/24 14:57:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 15:11:46;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 15:11:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 16:26:17;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 16:26:17;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 16:55:22;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/24 16:55:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 17:25:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 17:25:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 18:24:31;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/24 18:24:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 18:39:58;;;6.8;;;6.6;;;;;;;;;;;;;;;
2020/02/24 18:39:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 18:54:07;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/24 18:54:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 19:24:10;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/24 19:24:11;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 20:08:22;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/24 20:08:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 20:23:20;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/24 20:23:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 20:52:38;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/02/24 20:52:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 22:21:22;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/24 22:21:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 22:36:14;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/02/24 22:36:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 22:51:15;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/24 22:51:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/24 23:35:51;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/24 23:35:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
