Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:29:04;;;2.4;;;1.2;;;;;;;;;;;;;;;
2020/02/24 03:29:05;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:32:36;;;1.7;;;0.8;;;;;;;;;;;;;;;
2020/02/24 03:32:36;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:36:41;;;1.9;;;1.8;;;;;;;;;;;;;;;
2020/02/24 03:36:41;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:40:17;;;1.3;;;1.1;;;;;;;;;;;;;;;
2020/02/24 03:40:18;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:43:51;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/02/24 03:43:51;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:47:43;;;1.9;;;0.7;;;;;;;;;;;;;;;
2020/02/24 03:47:48;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:51:32;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/24 03:51:33;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:55:05;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/24 03:55:05;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 03:58:39;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/02/24 03:58:39;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 04:02:41;;;1.8;;;1.3;;;;;;;;;;;;;;;
2020/02/24 04:02:41;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 04:06:21;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/02/24 04:06:23;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 04:09:56;;;1.5;;;0.8;;;;;;;;;;;;;;;
2020/02/24 04:09:57;;;;;;;;;;;4.8;69.0;;;;;;;;;
2020/02/24 04:13:27;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/02/24 04:13:28;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/24 04:17:30;;;2.1;;;1.6;;;;;;;;;;;;;;;
2020/02/24 04:17:30;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/24 04:21:04;;;1.6;;;1.1;;;;;;;;;;;;;;;
2020/02/24 04:21:04;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/24 04:24:39;;;1.5;;;1.3;;;;;;;;;;;;;;;
2020/02/24 04:24:39;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/24 04:28:42;;;1.4;;;1.3;;;;;;;;;;;;;;;
2020/02/24 04:28:42;;;;;;;;;;;4.9;69.0;;;;;;;;;
2020/02/24 04:32:13;;;2.0;;;1.4;;;;;;;;;;;;;;;
2020/02/24 04:32:13;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:35:45;;;1.9;;;1.4;;;;;;;;;;;;;;;
2020/02/24 04:35:46;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:39:50;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/24 04:39:50;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:43:23;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/24 04:43:23;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:46:55;;;2.7;;;1.5;;;;;;;;;;;;;;;
2020/02/24 04:46:55;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:50:58;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/02/24 04:50:58;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:54:32;;;2.7;;;1.3;;;;;;;;;;;;;;;
2020/02/24 04:54:32;;;;;;;;;;;5.0;69.0;;;;;;;;;
2020/02/24 04:58:04;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/24 04:58:05;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:02:06;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/02/24 05:02:06;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:05:39;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/24 05:05:40;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:09:12;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/02/24 05:09:14;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:12:58;;;1.7;;;1.3;;;;;;;;;;;;;;;
2020/02/24 05:12:58;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:16:31;;;2.7;;;1.8;;;;;;;;;;;;;;;
2020/02/24 05:16:31;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:20:36;;;1.1;;;0.8;;;;;;;;;;;;;;;
2020/02/24 05:20:36;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:24:08;;;1.5;;;1.4;;;;;;;;;;;;;;;
2020/02/24 05:24:08;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:27:42;;;2.1;;;1.0;;;;;;;;;;;;;;;
2020/02/24 05:27:42;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:31:44;;;1.5;;;1.1;;;;;;;;;;;;;;;
2020/02/24 05:31:44;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:35:17;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/24 05:35:17;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:38:51;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/24 05:38:51;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:42:52;;;1.6;;;1.3;;;;;;;;;;;;;;;
2020/02/24 05:42:53;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 05:46:24;;;3.1;;;1.5;;;;;;;;;;;;;;;
2020/02/24 05:46:24;;;;;;;;;;;5.1;69.0;;;;;;;;;
2020/02/24 06:05:06;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/02/24 06:05:06;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:08:44;;;1.7;;;0.9;;;;;;;;;;;;;;;
2020/02/24 06:08:44;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:12:16;;;1.0;;;0.7;;;;;;;;;;;;;;;
2020/02/24 06:12:16;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:16:17;;;1.1;;;1.0;;;;;;;;;;;;;;;
2020/02/24 06:16:17;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:19:49;;;1.7;;;1.1;;;;;;;;;;;;;;;
2020/02/24 06:19:49;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:23:24;;;0.9;;;0.6;;;;;;;;;;;;;;;
2020/02/24 06:23:24;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:27:26;;;1.6;;;1.0;;;;;;;;;;;;;;;
2020/02/24 06:27:27;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:30:58;;;1.5;;;1.2;;;;;;;;;;;;;;;
2020/02/24 06:30:58;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:34:30;;;2.6;;;1.9;;;;;;;;;;;;;;;
2020/02/24 06:34:30;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:38:33;;;2.8;;;1.5;;;;;;;;;;;;;;;
2020/02/24 06:38:33;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:42:05;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/24 06:42:05;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:45:41;;;4.3;;;2.7;;;;;;;;;;;;;;;
2020/02/24 06:45:42;;;;;;;;;;;5.2;69.0;;;;;;;;;
2020/02/24 06:49:44;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/02/24 06:49:44;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 06:53:19;;;3.6;;;2.4;;;;;;;;;;;;;;;
2020/02/24 06:53:19;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 06:56:51;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/24 06:56:51;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 07:00:52;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 07:00:52;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 07:04:24;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/02/24 07:04:24;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 07:07:56;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/02/24 07:07:57;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/02/24 07:12:00;;;2.8;;;2.0;;;;;;;;;;;;;;;
2020/02/24 07:12:00;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/02/24 07:15:31;;;2.5;;;1.8;;;;;;;;;;;;;;;
2020/02/24 07:15:31;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/02/24 07:19:04;;;2.0;;;1.9;;;;;;;;;;;;;;;
2020/02/24 07:19:04;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/02/24 07:23:06;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/02/24 07:23:07;;;;;;;;;;;5.3;70.0;;;;;;;;;
2020/02/24 07:26:39;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/24 07:26:41;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/02/24 07:30:15;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/24 07:30:18;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/02/24 07:34:02;;;3.9;;;3.5;;;;;;;;;;;;;;;
2020/02/24 07:34:07;;;;;;;;;;;5.4;70.0;;;;;;;;;
2020/02/24 07:38:47;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/24 07:38:59;;;;;;;;;;;5.5;70.0;;;;;;;;;
2020/02/24 07:41:33;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/24 07:41:33;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/02/24 07:45:04;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/24 07:45:06;;;;;;;;;;;5.5;69.0;;;;;;;;;
2020/02/24 07:48:41;;;5.0;;;3.9;;;;;;;;;;;;;;;
2020/02/24 07:48:41;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/02/24 07:52:29;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/02/24 07:52:29;;;;;;;;;;;5.6;69.0;;;;;;;;;
2020/02/24 07:56:31;;;3.7;;;2.8;;;;;;;;;;;;;;;
2020/02/24 07:56:31;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/02/24 08:00:02;;;3.2;;;2.3;;;;;;;;;;;;;;;
2020/02/24 08:00:12;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/02/24 08:03:49;;;4.0;;;3.1;;;;;;;;;;;;;;;
2020/02/24 08:03:50;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/02/24 08:07:21;;;5.0;;;4.1;;;;;;;;;;;;;;;
2020/02/24 08:07:21;;;;;;;;;;;5.7;69.0;;;;;;;;;
2020/02/24 08:11:24;;;3.9;;;3.8;;;;;;;;;;;;;;;
2020/02/24 08:11:24;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/02/24 08:14:55;;;4.9;;;3.0;;;;;;;;;;;;;;;
2020/02/24 08:14:55;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/02/24 08:18:26;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/24 08:18:27;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/02/24 08:22:29;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/02/24 08:22:29;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/02/24 08:26:01;;;4.8;;;4.0;;;;;;;;;;;;;;;
2020/02/24 08:26:01;;;;;;;;;;;5.8;68.0;;;;;;;;;
2020/02/24 08:29:32;;;4.8;;;3.5;;;;;;;;;;;;;;;
2020/02/24 08:29:32;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/24 08:33:34;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/24 08:33:34;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/24 08:37:08;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/02/24 08:37:09;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/24 08:40:45;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/24 08:40:45;;;;;;;;;;;5.8;69.0;;;;;;;;;
2020/02/24 08:44:46;;;7.6;;;4.7;;;;;;;;;;;;;;;
2020/02/24 08:44:46;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/02/24 08:48:22;;;5.7;;;4.1;;;;;;;;;;;;;;;
2020/02/24 08:48:22;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/02/24 08:51:54;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 08:51:54;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/02/24 08:55:29;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/02/24 08:55:29;;;;;;;;;;;5.8;70.0;;;;;;;;;
2020/02/24 08:59:30;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/24 08:59:30;;;;;;;;;;;5.8;71.0;;;;;;;;;
2020/02/24 09:03:02;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/02/24 09:03:03;;;;;;;;;;;5.8;71.0;;;;;;;;;
2020/02/24 09:06:43;;;5.9;;;5.0;;;;;;;;;;;;;;;
2020/02/24 09:06:44;;;;;;;;;;;5.8;71.0;;;;;;;;;
2020/02/24 09:10:20;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/02/24 09:10:20;;;;;;;;;;;5.8;72.0;;;;;;;;;
2020/02/24 09:14:21;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/02/24 09:14:21;;;;;;;;;;;5.8;72.0;;;;;;;;;
2020/02/24 09:17:54;;;5.5;;;4.6;;;;;;;;;;;;;;;
2020/02/24 09:18:01;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/02/24 09:21:41;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/24 09:21:41;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/02/24 09:25:18;;;5.6;;;4.6;;;;;;;;;;;;;;;
2020/02/24 09:25:19;;;;;;;;;;;5.8;73.0;;;;;;;;;
2020/02/24 09:32:57;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/02/24 09:33:04;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/24 09:36:58;;;5.5;;;4.8;;;;;;;;;;;;;;;
2020/02/24 09:37:03;;;;;;;;;;;5.9;74.0;;;;;;;;;
2020/02/24 09:40:10;;;7.9;;;6.0;;;;;;;;;;;;;;;
2020/02/24 09:40:11;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/02/24 09:43:42;;;6.2;;;5.5;;;;;;;;;;;;;;;
2020/02/24 09:43:42;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/02/24 09:47:44;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/02/24 09:47:45;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/02/24 09:51:21;;;5.8;;;4.6;;;;;;;;;;;;;;;
2020/02/24 09:51:21;;;;;;;;;;;5.9;75.0;;;;;;;;;
2020/02/24 09:54:53;;;6.5;;;5.8;;;;;;;;;;;;;;;
2020/02/24 09:54:54;;;;;;;;;;;6.0;76.0;;;;;;;;;
2020/02/24 10:28:16;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/02/24 10:28:16;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/02/24 10:32:18;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/02/24 10:32:19;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/02/24 10:35:52;;;6.5;;;4.2;;;;;;;;;;;;;;;
2020/02/24 10:35:52;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/02/24 10:39:25;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/02/24 10:39:26;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/02/24 10:43:29;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/02/24 10:43:30;;;;;;;;;;;6.1;77.0;;;;;;;;;
2020/02/24 10:47:01;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/24 10:47:02;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/02/24 10:50:35;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 10:50:35;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/02/24 10:54:39;;;4.6;;;4.1;;;;;;;;;;;;;;;
2020/02/24 10:54:40;;;;;;;;;;;6.1;78.0;;;;;;;;;
2020/02/24 10:58:11;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/02/24 10:58:12;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/02/24 11:01:46;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/02/24 11:01:46;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/02/24 11:05:20;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/24 11:05:21;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/02/24 11:09:23;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/24 11:09:41;;;;;;;;;;;6.2;78.0;;;;;;;;;
2020/02/24 11:12:49;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/02/24 11:12:49;;;;;;;;;;;6.3;79.0;;;;;;;;;
2020/02/24 11:16:51;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/02/24 11:16:51;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/02/24 11:20:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 11:20:23;;;;;;;;;;;6.4;79.0;;;;;;;;;
2020/02/24 11:23:56;;;4.0;;;3.7;;;;;;;;;;;;;;;
2020/02/24 11:23:56;;;;;;;;;;;6.5;79.0;;;;;;;;;
2020/02/24 11:27:57;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/02/24 11:27:57;;;;;;;;;;;6.6;79.0;;;;;;;;;
2020/02/24 11:31:29;;;4.4;;;4.0;;;;;;;;;;;;;;;
2020/02/24 11:31:29;;;;;;;;;;;6.6;79.0;;;;;;;;;
2020/02/24 11:35:01;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/24 11:35:01;;;;;;;;;;;6.7;79.0;;;;;;;;;
2020/02/24 11:39:05;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/24 11:39:18;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/02/24 11:42:36;;;4.2;;;3.9;;;;;;;;;;;;;;;
2020/02/24 11:42:37;;;;;;;;;;;6.8;79.0;;;;;;;;;
2020/02/24 11:46:11;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/24 11:46:11;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/02/24 11:50:15;;;5.3;;;4.7;;;;;;;;;;;;;;;
2020/02/24 11:50:15;;;;;;;;;;;6.9;79.0;;;;;;;;;
2020/02/24 11:53:50;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/02/24 11:53:50;;;;;;;;;;;7.0;79.0;;;;;;;;;
2020/02/24 11:57:21;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/02/24 11:57:24;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/02/24 12:01:26;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/02/24 12:01:26;;;;;;;;;;;7.1;79.0;;;;;;;;;
2020/02/24 12:05:00;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/02/24 12:05:00;;;;;;;;;;;7.2;80.0;;;;;;;;;
2020/02/24 12:08:32;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/24 12:08:32;;;;;;;;;;;7.3;80.0;;;;;;;;;
2020/02/24 12:16:13;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/02/24 12:16:13;;;;;;;;;;;7.4;80.0;;;;;;;;;
2020/02/24 12:19:45;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/24 12:19:45;;;;;;;;;;;7.5;80.0;;;;;;;;;
2020/02/24 12:23:24;;;8.8;;;8.4;;;;;;;;;;;;;;;
2020/02/24 12:23:24;;;;;;;;;;;7.6;80.0;;;;;;;;;
2020/02/24 12:27:25;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/24 12:27:25;;;;;;;;;;;7.7;80.0;;;;;;;;;
2020/02/24 12:30:57;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/02/24 12:30:58;;;;;;;;;;;7.8;80.0;;;;;;;;;
2020/02/24 12:34:30;;;11.2;;;10.1;;;;;;;;;;;;;;;
2020/02/24 12:34:30;;;;;;;;;;;7.9;80.0;;;;;;;;;
2020/02/24 12:38:33;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/02/24 12:38:33;;;;;;;;;;;8.0;80.0;;;;;;;;;
2020/02/24 12:42:04;;;10.8;;;10.1;;;;;;;;;;;;;;;
2020/02/24 12:42:12;;;;;;;;;;;8.1;80.0;;;;;;;;;
2020/02/24 12:45:48;;;12.8;;;12.8;;;;;;;;;;;;;;;
2020/02/24 12:45:49;;;;;;;;;;;8.1;80.0;;;;;;;;;
2020/02/24 12:49:24;;;13.8;;;13.4;;;;;;;;;;;;;;;
2020/02/24 12:49:24;;;;;;;;;;;8.2;80.0;;;;;;;;;
2020/02/24 12:52:57;;;15.3;;;15.2;;;;;;;;;;;;;;;
2020/02/24 12:52:58;;;;;;;;;;;8.3;80.0;;;;;;;;;
2020/02/24 13:00:51;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/24 13:00:54;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/02/24 13:04:32;;;11.8;;;11.4;;;;;;;;;;;;;;;
2020/02/24 13:04:32;;;;;;;;;;;8.5;80.0;;;;;;;;;
2020/02/24 13:08:05;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/02/24 13:08:06;;;;;;;;;;;8.6;80.0;;;;;;;;;
2020/02/24 13:11:38;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/02/24 13:11:38;;;;;;;;;;;8.7;80.0;;;;;;;;;
2020/02/24 13:15:13;;;6.0;;;6.0;;;;;;;;;;;;;;;
2020/02/24 13:15:14;;;;;;;;;;;8.8;80.0;;;;;;;;;
2020/02/24 13:19:16;;;7.1;;;6.6;;;;;;;;;;;;;;;
2020/02/24 13:19:16;;;;;;;;;;;8.8;80.0;;;;;;;;;
2020/02/24 13:22:48;;;9.1;;;8.2;;;;;;;;;;;;;;;
2020/02/24 13:22:48;;;;;;;;;;;8.9;80.0;;;;;;;;;
2020/02/24 13:26:20;;;9.4;;;9.2;;;;;;;;;;;;;;;
2020/02/24 13:26:21;;;;;;;;;;;9.0;80.0;;;;;;;;;
2020/02/24 13:30:22;;;9.8;;;9.3;;;;;;;;;;;;;;;
2020/02/24 13:30:23;;;;;;;;;;;9.1;80.0;;;;;;;;;
2020/02/24 13:33:56;;;10.3;;;9.9;;;;;;;;;;;;;;;
2020/02/24 13:33:56;;;;;;;;;;;9.3;81.0;;;;;;;;;
2020/02/24 13:37:29;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/24 13:37:29;;;;;;;;;;;9.5;82.0;;;;;;;;;
2020/02/24 13:41:30;;;7.7;;;7.2;;;;;;;;;;;;;;;
2020/02/24 13:41:30;;;;;;;;;;;9.7;82.0;;;;;;;;;
2020/02/24 13:45:11;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/02/24 13:45:14;;;;;;;;;;;9.9;83.0;;;;;;;;;
2020/02/24 13:48:48;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/24 13:48:48;;;;;;;;;;;10.0;83.0;;;;;;;;;
2020/02/24 13:52:25;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/02/24 13:52:26;;;;;;;;;;;10.2;83.0;;;;;;;;;
2020/02/24 13:56:28;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/24 13:56:28;;;;;;;;;;;10.3;83.0;;;;;;;;;
2020/02/24 14:00:00;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/02/24 14:00:00;;;;;;;;;;;10.5;83.0;;;;;;;;;
2020/02/24 14:03:33;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/02/24 14:03:33;;;;;;;;;;;10.6;82.0;;;;;;;;;
2020/02/24 14:07:12;;;6.4;;;4.7;;;;;;;;;;;;;;;
2020/02/24 14:07:13;;;;;;;;;;;10.7;82.0;;;;;;;;;
2020/02/24 14:10:55;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 14:10:56;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/02/24 14:14:58;;;4.1;;;3.5;;;;;;;;;;;;;;;
2020/02/24 14:14:58;;;;;;;;;;;10.8;81.0;;;;;;;;;
2020/02/24 14:18:32;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/24 14:18:32;;;;;;;;;;;10.9;80.0;;;;;;;;;
2020/02/24 14:22:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 14:22:11;;;;;;;;;;;10.9;79.0;;;;;;;;;
2020/02/24 14:25:44;;;4.2;;;4.0;;;;;;;;;;;;;;;
2020/02/24 14:25:44;;;;;;;;;;;11.0;79.0;;;;;;;;;
2020/02/24 14:29:50;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/24 14:29:50;;;;;;;;;;;11.0;78.0;;;;;;;;;
2020/02/24 14:33:26;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 14:33:27;;;;;;;;;;;11.1;78.0;;;;;;;;;
2020/02/24 14:37:03;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/24 14:37:04;;;;;;;;;;;11.1;77.0;;;;;;;;;
2020/02/24 14:40:49;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/24 14:40:49;;;;;;;;;;;11.1;77.0;;;;;;;;;
2020/02/24 14:44:21;;;4.4;;;3.7;;;;;;;;;;;;;;;
2020/02/24 14:44:22;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/02/24 14:48:26;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/02/24 14:48:27;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/02/24 14:51:59;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/24 14:52:00;;;;;;;;;;;11.2;76.0;;;;;;;;;
2020/02/24 14:55:30;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/24 14:55:31;;;;;;;;;;;11.3;76.0;;;;;;;;;
2020/02/24 14:59:12;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/02/24 14:59:12;;;;;;;;;;;11.3;75.0;;;;;;;;;
2020/02/24 15:03:08;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 15:03:10;;;;;;;;;;;11.3;75.0;;;;;;;;;
