Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:39:14;;;5.6;;;4.2;;;;;;;;;;;;;;;
2020/02/24 03:39:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 03:58:38;;;6.3;;;4.6;;;;;;;;;;;;;;;
2020/02/24 03:58:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 04:17:31;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/24 04:17:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 04:36:46;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/24 04:36:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 04:55:33;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/02/24 04:55:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 05:14:29;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/02/24 05:14:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 05:33:46;;;3.4;;;2.9;;;;;;;;;;;;;;;
2020/02/24 05:33:46;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 06:12:15;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/02/24 06:12:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 06:32:29;;;5.2;;;4.3;;;;;;;;;;;;;;;
2020/02/24 06:32:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 06:53:19;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/02/24 06:53:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 07:12:30;;;5.2;;;4.1;;;;;;;;;;;;;;;
2020/02/24 07:12:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 07:31:47;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/24 07:31:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 07:51:12;;;4.2;;;3.7;;;;;;;;;;;;;;;
2020/02/24 07:51:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 08:10:23;;;4.6;;;3.8;;;;;;;;;;;;;;;
2020/02/24 08:10:23;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 08:30:33;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/02/24 08:30:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 08:50:53;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/02/24 08:50:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 09:10:19;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/02/24 09:10:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 09:30:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/24 09:30:25;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 09:50:17;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/24 09:50:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 10:28:47;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/24 10:28:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 10:47:34;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/24 10:47:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 11:07:22;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 11:07:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 11:26:57;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/24 11:26:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 11:46:11;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/24 11:46:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 12:24:55;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/24 12:24:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 12:44:15;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/02/24 12:44:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 13:04:01;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/24 13:04:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 13:23:19;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/24 13:23:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 13:42:01;;;5.2;;;5.0;;;;;;;;;;;;;;;
2020/02/24 13:42:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 14:01:31;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 14:01:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 14:21:04;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 14:21:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 14:40:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/24 14:40:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 14:59:11;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/24 14:59:12;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 15:18:26;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 15:18:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 15:37:18;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/02/24 15:37:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 15:56:08;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/24 15:56:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 16:15:30;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/02/24 16:15:30;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 16:34:52;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 16:34:52;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 16:54:20;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/02/24 16:54:20;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 17:13:38;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/02/24 17:13:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 17:33:15;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/24 17:33:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 17:52:26;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/24 17:52:28;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 18:11:48;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 18:11:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 18:31:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/02/24 18:31:16;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 18:50:33;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/24 18:50:33;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 19:10:08;;;6.5;;;6.4;;;;;;;;;;;;;;;
2020/02/24 19:10:11;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 19:29:14;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/02/24 19:29:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 19:48:36;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 19:48:36;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 20:07:51;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 20:07:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 20:26:54;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/02/24 20:26:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 20:45:58;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/02/24 20:45:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 21:05:06;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/24 21:05:08;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 21:23:49;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/24 21:23:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 21:43:39;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/24 21:43:39;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 22:02:43;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/24 22:02:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 22:22:53;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/02/24 22:22:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 22:43:30;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/02/24 22:43:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 23:02:42;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/24 23:02:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 23:22:04;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/24 23:22:04;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/24 23:40:56;;;8.6;;;8.5;;;;;;;;;;;;;;;
2020/02/24 23:40:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
