Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/24 03:33:06;;;3.7;;;2.9;;;;;;;;;;;;;;;
2020/02/24 03:33:09;;;;;;;;;;;6.4;74.3;;;;;;;;;
2020/02/24 04:03:12;;;3.3;;;2.1;;;;;;;;;;;;;;;
2020/02/24 04:03:15;;;;;;;;;;;6.5;74.6;;;;;;;;;
2020/02/24 04:18:01;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/02/24 04:18:02;;;;;;;;;;;6.5;74.8;;;;;;;;;
2020/02/24 04:32:44;;;3.8;;;2.6;;;;;;;;;;;;;;;
2020/02/24 04:32:44;;;;;;;;;;;6.6;75.0;;;;;;;;;
2020/02/24 04:47:56;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/02/24 04:47:56;;;;;;;;;;;6.6;74.4;;;;;;;;;
2020/02/24 05:02:37;;;3.8;;;2.8;;;;;;;;;;;;;;;
2020/02/24 05:02:37;;;;;;;;;;;6.7;74.6;;;;;;;;;
2020/02/24 05:17:31;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/24 05:17:32;;;;;;;;;;;6.7;74.3;;;;;;;;;
2020/02/24 05:32:15;;;4.1;;;2.8;;;;;;;;;;;;;;;
2020/02/24 05:32:15;;;;;;;;;;;6.8;74.1;;;;;;;;;
2020/02/24 05:47:25;;;4.1;;;2.9;;;;;;;;;;;;;;;
2020/02/24 05:47:25;;;;;;;;;;;6.9;74.1;;;;;;;;;
2020/02/24 06:16:48;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/02/24 06:16:48;;;;;;;;;;;6.9;74.5;;;;;;;;;
2020/02/24 06:31:58;;;4.5;;;2.7;;;;;;;;;;;;;;;
2020/02/24 06:31:59;;;;;;;;;;;6.9;74.5;;;;;;;;;
2020/02/24 06:46:42;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/02/24 06:46:43;;;;;;;;;;;7.0;74.4;;;;;;;;;
2020/02/24 07:01:23;;;4.0;;;2.7;;;;;;;;;;;;;;;
2020/02/24 07:01:23;;;;;;;;;;;6.9;75.2;;;;;;;;;
2020/02/24 07:16:33;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/24 07:16:33;;;;;;;;;;;7.0;74.5;;;;;;;;;
2020/02/24 07:31:30;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/24 07:31:39;;;;;;;;;;;7.0;74.7;;;;;;;;;
2020/02/24 07:46:10;;;6.8;;;6.3;;;;;;;;;;;;;;;
2020/02/24 07:46:10;;;;;;;;;;;7.1;74.1;;;;;;;;;
2020/02/24 08:01:17;;;4.9;;;3.9;;;;;;;;;;;;;;;
2020/02/24 08:01:18;;;;;;;;;;;7.2;73.2;;;;;;;;;
2020/02/24 08:15:55;;;4.9;;;3.7;;;;;;;;;;;;;;;
2020/02/24 08:15:56;;;;;;;;;;;7.4;72.4;;;;;;;;;
2020/02/24 08:45:47;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/02/24 08:45:47;;;;;;;;;;;7.4;76.2;;;;;;;;;
2020/02/24 09:00:31;;;5.6;;;5.4;;;;;;;;;;;;;;;
2020/02/24 09:00:31;;;;;;;;;;;7.4;77.8;;;;;;;;;
2020/02/24 09:15:21;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/02/24 09:15:22;;;;;;;;;;;7.2;80.7;;;;;;;;;
2020/02/24 09:30:23;;;7.9;;;7.1;;;;;;;;;;;;;;;
2020/02/24 09:30:24;;;;;;;;;;;7.0;82.8;;;;;;;;;
2020/02/24 09:45:12;;;7.4;;;6.1;;;;;;;;;;;;;;;
2020/02/24 09:45:13;;;;;;;;;;;6.9;84.5;;;;;;;;;
2020/02/24 10:29:47;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/02/24 10:29:47;;;;;;;;;;;6.8;86.8;;;;;;;;;
2020/02/24 10:44:30;;;8.0;;;6.8;;;;;;;;;;;;;;;
2020/02/24 10:44:30;;;;;;;;;;;6.8;86.9;;;;;;;;;
2020/02/24 10:59:44;;;10.0;;;9.5;;;;;;;;;;;;;;;
2020/02/24 10:59:44;;;;;;;;;;;6.9;88.1;;;;;;;;;
2020/02/24 11:14:20;;;12.1;;;11.4;;;;;;;;;;;;;;;
2020/02/24 11:14:20;;;;;;;;;;;6.9;88.9;;;;;;;;;
2020/02/24 11:29:28;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/02/24 11:29:28;;;;;;;;;;;7.0;88.8;;;;;;;;;
2020/02/24 11:44:07;;;8.2;;;7.3;;;;;;;;;;;;;;;
2020/02/24 11:44:07;;;;;;;;;;;7.2;89.1;;;;;;;;;
2020/02/24 11:58:55;;;9.2;;;8.8;;;;;;;;;;;;;;;
2020/02/24 11:58:55;;;;;;;;;;;7.4;89.0;;;;;;;;;
2020/02/24 12:14:05;;;11.6;;;10.7;;;;;;;;;;;;;;;
2020/02/24 12:14:05;;;;;;;;;;;7.6;89.1;;;;;;;;;
2020/02/24 12:28:56;;;14.0;;;12.7;;;;;;;;;;;;;;;
2020/02/24 12:28:56;;;;;;;;;;;8.0;88.5;;;;;;;;;
2020/02/24 12:43:44;;;15.9;;;14.0;;;;;;;;;;;;;;;
2020/02/24 12:43:44;;;;;;;;;;;8.3;88.2;;;;;;;;;
2020/02/24 12:59:10;;;17.0;;;17.0;;;;;;;;;;;;;;;
2020/02/24 12:59:10;;;;;;;;;;;8.7;88.1;;;;;;;;;
2020/02/24 13:13:42;;;21.7;;;20.0;;;;;;;;;;;;;;;
2020/02/24 13:13:42;;;;;;;;;;;9.1;88.1;;;;;;;;;
2020/02/24 13:28:21;;;24.3;;;21.3;;;;;;;;;;;;;;;
2020/02/24 13:28:22;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 13:43:09;;;13.3;;;12.9;;;;;;;;;;;;;;;
2020/02/24 13:43:09;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 13:57:58;;;7.1;;;6.1;;;;;;;;;;;;;;;
2020/02/24 13:57:58;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 14:12:57;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/02/24 14:12:57;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 14:30:21;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/02/24 14:30:21;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 14:47:55;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/24 14:47:56;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 15:05:12;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/02/24 15:05:13;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 15:22:30;;;5.0;;;4.9;;;;;;;;;;;;;;;
2020/02/24 15:22:30;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 15:39:49;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/24 15:39:50;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 15:56:39;;;4.2;;;3.8;;;;;;;;;;;;;;;
2020/02/24 15:56:39;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 16:31:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/24 16:31:19;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 17:06:00;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/24 17:06:01;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 17:23:07;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/02/24 17:23:07;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 17:40:18;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/24 17:40:19;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 17:57:32;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/02/24 17:57:32;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 18:14:51;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/02/24 18:14:51;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 18:31:47;;;11.9;;;11.2;;;;;;;;;;;;;;;
2020/02/24 18:31:47;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 18:49:29;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/02/24 18:49:30;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 19:06:37;;;13.5;;;13.1;;;;;;;;;;;;;;;
2020/02/24 19:06:37;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 19:40:55;;;13.2;;;12.8;;;;;;;;;;;;;;;
2020/02/24 19:40:56;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 19:58:15;;;13.4;;;12.2;;;;;;;;;;;;;;;
2020/02/24 19:58:15;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 20:15:35;;;17.4;;;15.1;;;;;;;;;;;;;;;
2020/02/24 20:15:36;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 20:32:58;;;17.0;;;14.5;;;;;;;;;;;;;;;
2020/02/24 20:32:58;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 20:50:02;;;15.7;;;14.8;;;;;;;;;;;;;;;
2020/02/24 20:50:05;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 21:07:11;;;15.2;;;14.6;;;;;;;;;;;;;;;
2020/02/24 21:07:12;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 21:24:22;;;17.8;;;16.1;;;;;;;;;;;;;;;
2020/02/24 21:24:22;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 21:41:34;;;12.7;;;12.6;;;;;;;;;;;;;;;
2020/02/24 21:41:34;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 21:59:06;;;15.3;;;14.0;;;;;;;;;;;;;;;
2020/02/24 21:59:10;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 22:16:34;;;16.6;;;14.5;;;;;;;;;;;;;;;
2020/02/24 22:16:40;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 22:33:41;;;15.7;;;13.9;;;;;;;;;;;;;;;
2020/02/24 22:33:41;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 22:50:44;;;18.5;;;17.0;;;;;;;;;;;;;;;
2020/02/24 22:50:44;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 23:08:21;;;15.5;;;14.9;;;;;;;;;;;;;;;
2020/02/24 23:08:29;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 23:26:05;;;14.2;;;13.0;;;;;;;;;;;;;;;
2020/02/24 23:26:05;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 23:42:37;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/02/24 23:42:37;;;;;;;;;;;0.0;88.1;;;;;;;;;
2020/02/24 23:59:55;;;12.8;;;12.5;;;;;;;;;;;;;;;
2020/02/24 23:59:55;;;;;;;;;;;0.0;88.1;;;;;;;;;
