Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/09 00:02:08;;;14.35;;;12.8;;;;;;;;;;;;;;;
2019/04/09 00:03:45;;;13.7;;;12.45;;;;;;;;;;;;;;;
2019/04/09 00:03:45;;;;;;;;;;;20.7;58.9;;;;;;;;;
2019/04/09 00:08:47;;;13.25;;;12;;;;;;;;;;;;;;;
2019/04/09 00:08:47;;;;;;;;;;;20.7;58.9;;;;;;;;;
2019/04/09 00:13:49;;;14.15;;;12.65;;;;;;;;;;;;;;;
2019/04/09 00:13:50;;;;;;;;;;;20.7;58.9;;;;;;;;;
2019/04/09 00:18:52;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/04/09 00:18:52;;;;;;;;;;;20.7;58.9;;;;;;;;;
2019/04/09 00:23:54;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/04/09 00:23:55;;;;;;;;;;;20.7;58.8;;;;;;;;;
2019/04/09 00:28:57;;;13.75;;;12.4;;;;;;;;;;;;;;;
2019/04/09 00:28:57;;;;;;;;;;;20.7;58.7;;;;;;;;;
2019/04/09 00:33:59;;;13.9;;;12.45;;;;;;;;;;;;;;;
2019/04/09 00:33:59;;;;;;;;;;;20.7;58.7;;;;;;;;;
2019/04/09 00:39:03;;;14.25;;;12.7;;;;;;;;;;;;;;;
2019/04/09 00:39:04;;;;;;;;;;;20.7;58.8;;;;;;;;;
2019/04/09 00:44:04;;;14.05;;;12.6;;;;;;;;;;;;;;;
2019/04/09 00:44:05;;;;;;;;;;;20.7;58.6;;;;;;;;;
2019/04/09 00:49:07;;;14.4;;;13.1;;;;;;;;;;;;;;;
2019/04/09 00:49:07;;;;;;;;;;;20.7;58.6;;;;;;;;;
2019/04/09 00:54:09;;;13.4;;;12.05;;;;;;;;;;;;;;;
2019/04/09 00:54:09;;;;;;;;;;;20.7;58.6;;;;;;;;;
2019/04/09 00:59:11;;;13.95;;;12.6;;;;;;;;;;;;;;;
2019/04/09 00:59:12;;;;;;;;;;;20.6;58.5;;;;;;;;;
2019/04/09 01:04:14;;;13.7;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:04:14;;;;;;;;;;;20.6;58.5;;;;;;;;;
2019/04/09 01:09:17;;;14.2;;;12.7;;;;;;;;;;;;;;;
2019/04/09 01:09:17;;;;;;;;;;;20.6;58.5;;;;;;;;;
2019/04/09 01:14:19;;;13;;;11.8;;;;;;;;;;;;;;;
2019/04/09 01:14:19;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/04/09 01:19:21;;;13.65;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:19:21;;;;;;;;;;;20.6;58.4;;;;;;;;;
2019/04/09 01:24:24;;;14.1;;;12.65;;;;;;;;;;;;;;;
2019/04/09 01:24:24;;;;;;;;;;;20.6;58.3;;;;;;;;;
2019/04/09 01:29:33;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:30:51;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:33:06;;;13.6;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:40:57;;;14.45;;;12.8;;;;;;;;;;;;;;;
2019/04/09 01:42:57;;;14.45;;;12.8;;;;;;;;;;;;;;;
2019/04/09 01:44:40;;;13.65;;;12.3;;;;;;;;;;;;;;;
2019/04/09 01:44:47;;;;;;;;;;;20.6;58.1;;;;;;;;;
2019/04/09 01:49:48;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/09 01:51:04;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/09 01:53:21;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/09 01:54:53;;;14;;;12.65;;;;;;;;;;;;;;;
2019/04/09 01:59:49;;;13;;;11.8;;;;;;;;;;;;;;;
2019/04/09 02:03:22;;;13;;;11.8;;;;;;;;;;;;;;;
2019/04/09 02:04:55;;;13.6;;;12.05;;;;;;;;;;;;;;;
2019/04/09 02:09:57;;;13.5;;;12.15;;;;;;;;;;;;;;;
2019/04/09 02:11:02;;;13.5;;;12.15;;;;;;;;;;;;;;;
2019/04/09 02:11:08;;;;;;;;;;;20.5;58;;;;;;;;;
2019/04/09 02:14:58;;;14.45;;;13;;;;;;;;;;;;;;;
2019/04/09 02:16:03;;;14.45;;;13;;;;;;;;;;;;;;;
2019/04/09 02:25:07;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/04/09 02:30:04;;;13.45;;;12.15;;;;;;;;;;;;;;;
2019/04/09 02:36:16;;;13.3;;;11.9;;;;;;;;;;;;;;;
2019/04/09 02:40:15;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/09 02:41:20;;;13.1;;;11.8;;;;;;;;;;;;;;;
2019/04/09 02:45:10;;;13.9;;;12.55;;;;;;;;;;;;;;;
2019/04/09 02:46:30;;;13.9;;;12.55;;;;;;;;;;;;;;;
2019/04/09 02:50:13;;;13.8;;;12.35;;;;;;;;;;;;;;;
2019/04/09 02:53:42;;;13.8;;;12.35;;;;;;;;;;;;;;;
2019/04/09 02:53:47;;;;;;;;;;;20.4;57.7;;;;;;;;;
2019/04/09 02:56:30;;;13.5;;;12.15;;;;;;;;;;;;;;;
2019/04/09 02:58:50;;;13.5;;;12.15;;;;;;;;;;;;;;;
2019/04/09 03:00:17;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/04/09 03:01:40;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/04/09 03:04:07;;;13.7;;;12.4;;;;;;;;;;;;;;;
2019/04/09 03:09:00;;;13.6;;;12.05;;;;;;;;;;;;;;;
2019/04/09 03:10:24;;;13.25;;;12;;;;;;;;;;;;;;;
2019/04/09 03:14:03;;;13.25;;;12;;;;;;;;;;;;;;;
2019/04/09 03:19:05;;;13.9;;;12.5;;;;;;;;;;;;;;;
2019/04/09 03:20:28;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/09 03:30:32;;;13.45;;;12.1;;;;;;;;;;;;;;;
2019/04/09 03:30:37;;;;;;;;;;;20.4;57.4;;;;;;;;;
2019/04/09 03:36:55;;;13.05;;;11.7;;;;;;;;;;;;;;;
2019/04/09 03:39:01;;;13.05;;;11.7;;;;;;;;;;;;;;;
2019/04/09 03:41:58;;;13.65;;;12.3;;;;;;;;;;;;;;;
2019/04/09 03:47:01;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/04/09 03:49:07;;;12.9;;;11.6;;;;;;;;;;;;;;;
2019/04/09 03:55:51;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/04/09 03:57:04;;;12.9;;;11.7;;;;;;;;;;;;;;;
2019/04/09 04:00:49;;;12;;;10.9;;;;;;;;;;;;;;;
2019/04/09 04:05:50;;;12.6;;;11.45;;;;;;;;;;;;;;;
2019/04/09 04:07:10;;;12.6;;;11.45;;;;;;;;;;;;;;;
2019/04/09 04:17:14;;;12.8;;;11.55;;;;;;;;;;;;;;;
2019/04/09 04:20:56;;;12.55;;;11.25;;;;;;;;;;;;;;;
2019/04/09 04:26:02;;;11.9;;;10.75;;;;;;;;;;;;;;;
2019/04/09 04:32:12;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/09 04:34:19;;;11.8;;;10.7;;;;;;;;;;;;;;;
2019/04/09 04:41:08;;;12.45;;;11.2;;;;;;;;;;;;;;;
2019/04/09 04:42:18;;;12.45;;;11.2;;;;;;;;;;;;;;;
2019/04/09 04:44:37;;;12.45;;;11.2;;;;;;;;;;;;;;;
2019/04/09 04:46:14;;;12;;;10.95;;;;;;;;;;;;;;;
2019/04/09 04:52:25;;;11.35;;;10.4;;;;;;;;;;;;;;;
2019/04/09 04:57:33;;;11.5;;;10.3;;;;;;;;;;;;;;;
2019/04/09 05:01:19;;;11;;;10;;;;;;;;;;;;;;;
2019/04/09 05:02:35;;;11;;;10;;;;;;;;;;;;;;;
2019/04/09 05:04:49;;;11;;;10;;;;;;;;;;;;;;;
2019/04/09 05:06:20;;;11.95;;;10.8;;;;;;;;;;;;;;;
2019/04/09 05:12:45;;;11;;;10.05;;;;;;;;;;;;;;;
2019/04/09 05:16:25;;;10.5;;;9.55;;;;;;;;;;;;;;;
2019/04/09 05:17:35;;;10.5;;;9.55;;;;;;;;;;;;;;;
2019/04/09 05:19:57;;;10.5;;;9.55;;;;;;;;;;;;;;;
2019/04/09 05:21:30;;;11;;;9.9;;;;;;;;;;;;;;;
2019/04/09 05:26:29;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/09 05:29:56;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/09 05:35:26;;;11.65;;;10.45;;;;;;;;;;;;;;;
2019/04/09 05:36:34;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/04/09 05:37:47;;;11.4;;;10.3;;;;;;;;;;;;;;;
2019/04/09 05:37:52;;;;;;;;;;;20.2;57.1;;;;;;;;;
2019/04/09 05:41:39;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/04/09 05:42:53;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/04/09 05:45:05;;;11.9;;;10.8;;;;;;;;;;;;;;;
2019/04/09 05:45:12;;;;;;;;;;;20.1;57;;;;;;;;;
2019/04/09 05:46:37;;;10.75;;;9.8;;;;;;;;;;;;;;;
2019/04/09 05:55:14;;;11.2;;;10.15;;;;;;;;;;;;;;;
2019/04/09 06:01:52;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/09 06:03:04;;;11.1;;;10.1;;;;;;;;;;;;;;;
2019/04/09 06:03:10;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:06:50;;;11.95;;;10.75;;;;;;;;;;;;;;;
2019/04/09 06:08:13;;;11.95;;;10.75;;;;;;;;;;;;;;;
2019/04/09 06:10:04;;;11.95;;;10.75;;;;;;;;;;;;;;;
2019/04/09 06:10:04;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:11:44;;;11.2;;;10.05;;;;;;;;;;;;;;;
2019/04/09 06:11:44;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:16:46;;;11.1;;;10.05;;;;;;;;;;;;;;;
2019/04/09 06:16:46;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:21:49;;;11.1;;;9.9;;;;;;;;;;;;;;;
2019/04/09 06:21:49;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:26:51;;;11.55;;;10.4;;;;;;;;;;;;;;;
2019/04/09 06:26:51;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:31:55;;;11.4;;;10.4;;;;;;;;;;;;;;;
2019/04/09 06:31:58;;;;;;;;;;;20.1;56.8;;;;;;;;;
2019/04/09 06:37:08;;;11.75;;;10.6;;;;;;;;;;;;;;;
2019/04/09 06:43:20;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/04/09 06:45:39;;;11.3;;;10.2;;;;;;;;;;;;;;;
2019/04/09 06:48:23;;;11.2;;;10.15;;;;;;;;;;;;;;;
2019/04/09 06:48:31;;;;;;;;;;;20.1;56.7;;;;;;;;;
2019/04/09 06:55:35;;;11.3;;;10.1;;;;;;;;;;;;;;;
2019/04/09 06:55:44;;;;;;;;;;;20.1;56.7;;;;;;;;;
2019/04/09 07:00:43;;;10.8;;;9.85;;;;;;;;;;;;;;;
2019/04/09 07:02:17;;;10.45;;;9.5;;;;;;;;;;;;;;;
2019/04/09 07:07:19;;;11.3;;;10.3;;;;;;;;;;;;;;;
2019/04/09 07:12:26;;;10.5;;;9.65;;;;;;;;;;;;;;;
2019/04/09 07:13:42;;;10.5;;;9.65;;;;;;;;;;;;;;;
2019/04/09 07:17:27;;;10;;;9.1;;;;;;;;;;;;;;;
2019/04/09 07:18:43;;;10;;;9.1;;;;;;;;;;;;;;;
2019/04/09 07:26:01;;;10.6;;;9.7;;;;;;;;;;;;;;;
2019/04/09 07:33:44;;;11;;;10.1;;;;;;;;;;;;;;;
2019/04/09 07:37:32;;;10.35;;;9.3;;;;;;;;;;;;;;;
2019/04/09 07:41:23;;;10.35;;;9.3;;;;;;;;;;;;;;;
2019/04/09 07:47:38;;;13.9;;;10.4;;;;;;;;;;;;;;;
2019/04/09 07:48:55;;;13.9;;;10.4;;;;;;;;;;;;;;;
2019/04/09 07:52:42;;;13.2;;;11.65;;;;;;;;;;;;;;;
2019/04/09 07:56:14;;;13.2;;;11.65;;;;;;;;;;;;;;;
2019/04/09 07:57:41;;;13.35;;;11.6;;;;;;;;;;;;;;;
2019/04/09 07:57:49;;;;;;;;;;;20.1;57.1;;;;;;;;;
2019/04/09 08:02:45;;;12.9;;;11.3;;;;;;;;;;;;;;;
2019/04/09 08:07:49;;;15.5;;;12.4;;;;;;;;;;;;;;;
2019/04/09 08:09:04;;;15.5;;;12.4;;;;;;;;;;;;;;;
2019/04/09 08:11:12;;;15.5;;;12.4;;;;;;;;;;;;;;;
2019/04/09 08:12:54;;;13;;;11.45;;;;;;;;;;;;;;;
2019/04/09 08:14:04;;;13;;;11.45;;;;;;;;;;;;;;;
2019/04/09 08:17:56;;;12.75;;;11.4;;;;;;;;;;;;;;;
2019/04/09 08:21:27;;;12.75;;;11.4;;;;;;;;;;;;;;;
2019/04/09 08:22:55;;;13.45;;;11.25;;;;;;;;;;;;;;;
2019/04/09 08:24:18;;;13.45;;;11.25;;;;;;;;;;;;;;;
2019/04/09 08:26:24;;;13.45;;;11.25;;;;;;;;;;;;;;;
2019/04/09 08:38:08;;;13.1;;;10.55;;;;;;;;;;;;;;;
2019/04/09 08:39:27;;;13.1;;;10.55;;;;;;;;;;;;;;;
2019/04/09 08:41:29;;;13.1;;;10.55;;;;;;;;;;;;;;;
2019/04/09 08:44:20;;;11.25;;;10.1;;;;;;;;;;;;;;;
2019/04/09 08:56:41;;;10.95;;;9.75;;;;;;;;;;;;;;;
2019/04/09 08:58:16;;;11.2;;;10;;;;;;;;;;;;;;;
2019/04/09 08:59:34;;;11.2;;;10;;;;;;;;;;;;;;;
2019/04/09 09:04:35;;;11.55;;;10.3;;;;;;;;;;;;;;;
2019/04/09 09:07:07;;;11.55;;;10.3;;;;;;;;;;;;;;;
2019/04/09 09:13:19;;;10.25;;;9.05;;;;;;;;;;;;;;;
2019/04/09 09:13:26;;;;;;;;;;;20.1;57.5;;;;;;;;;
2019/04/09 09:19:34;;;12.2;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:22:09;;;12.2;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:26:53;;;10.95;;;9.75;;;;;;;;;;;;;;;
2019/04/09 09:28:27;;;10.65;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:29:41;;;10.65;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:31:47;;;10.65;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:33:31;;;10.8;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:44:47;;;10.55;;;9.1;;;;;;;;;;;;;;;
2019/04/09 09:47:00;;;10.55;;;9.1;;;;;;;;;;;;;;;
2019/04/09 09:48:36;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/09 09:53:39;;;13.05;;;10.1;;;;;;;;;;;;;;;
2019/04/09 09:54:51;;;13.05;;;10.1;;;;;;;;;;;;;;;
2019/04/09 09:59:50;;;10.3;;;9.2;;;;;;;;;;;;;;;
2019/04/09 10:03:44;;;10.65;;;9.5;;;;;;;;;;;;;;;
2019/04/09 10:08:47;;;10.7;;;9.55;;;;;;;;;;;;;;;
2019/04/09 10:12:06;;;10.7;;;9.55;;;;;;;;;;;;;;;
2019/04/09 10:12:14;;;;;;;;;;;20.2;58;;;;;;;;;
2019/04/09 10:13:54;;;10;;;9.05;;;;;;;;;;;;;;;
2019/04/09 10:15:07;;;10;;;9.05;;;;;;;;;;;;;;;
2019/04/09 10:20:05;;;10.35;;;9.2;;;;;;;;;;;;;;;
2019/04/09 10:22:03;;;10.35;;;9.2;;;;;;;;;;;;;;;
2019/04/09 10:22:10;;;;;;;;;;;20.2;58.3;;;;;;;;;
2019/04/09 10:27:34;;;9.9;;;8.85;;;;;;;;;;;;;;;
2019/04/09 10:30:14;;;10.65;;;8.55;;;;;;;;;;;;;;;
2019/04/09 10:32:20;;;10.65;;;8.55;;;;;;;;;;;;;;;
2019/04/09 10:37:56;;;10.6;;;9.5;;;;;;;;;;;;;;;
2019/04/09 10:39:04;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/04/09 10:40:20;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/04/09 10:42:34;;;10.8;;;9.4;;;;;;;;;;;;;;;
2019/04/09 10:44:07;;;11.2;;;10;;;;;;;;;;;;;;;
2019/04/09 10:45:15;;;11.2;;;10;;;;;;;;;;;;;;;
2019/04/09 10:49:08;;;12.9;;;9.6;;;;;;;;;;;;;;;
2019/04/09 10:50:18;;;12.9;;;9.6;;;;;;;;;;;;;;;
2019/04/09 10:54:11;;;10.7;;;9.5;;;;;;;;;;;;;;;
2019/04/09 10:57:25;;;10.7;;;9.5;;;;;;;;;;;;;;;
2019/04/09 10:59:09;;;10.7;;;9;;;;;;;;;;;;;;;
2019/04/09 11:00:32;;;10.7;;;9;;;;;;;;;;;;;;;
2019/04/09 11:04:18;;;10.35;;;9.4;;;;;;;;;;;;;;;
2019/04/09 11:05:24;;;10.35;;;9.4;;;;;;;;;;;;;;;
2019/04/09 11:19:23;;;10.5;;;9.45;;;;;;;;;;;;;;;
2019/04/09 11:22:59;;;10.5;;;9.45;;;;;;;;;;;;;;;
2019/04/09 11:32:50;;;10.8;;;9.3;;;;;;;;;;;;;;;
2019/04/09 11:34:33;;;10.5;;;9.5;;;;;;;;;;;;;;;
2019/04/09 11:39:34;;;10.1;;;9.15;;;;;;;;;;;;;;;
2019/04/09 11:49:35;;;13.1;;;9.35;;;;;;;;;;;;;;;
2019/04/09 11:53:16;;;13.1;;;9.35;;;;;;;;;;;;;;;
2019/04/09 11:54:37;;;11.6;;;10.35;;;;;;;;;;;;;;;
2019/04/09 11:56:04;;;11.6;;;10.35;;;;;;;;;;;;;;;
2019/04/09 11:59:47;;;12.5;;;10.9;;;;;;;;;;;;;;;
2019/04/09 12:04:49;;;12.25;;;10.75;;;;;;;;;;;;;;;
2019/04/09 12:09:43;;;15.2;;;10.1;;;;;;;;;;;;;;;
2019/04/09 12:09:50;;;;;;;;;;;20.6;57.8;;;;;;;;;
2019/04/09 12:14:51;;;16.5;;;10.5;;;;;;;;;;;;;;;
2019/04/09 12:19:55;;;14.95;;;10.3;;;;;;;;;;;;;;;
2019/04/09 12:21:07;;;14.95;;;10.3;;;;;;;;;;;;;;;
2019/04/09 12:23:33;;;14.95;;;10.3;;;;;;;;;;;;;;;
2019/04/09 12:24:53;;;13.1;;;10.2;;;;;;;;;;;;;;;
2019/04/09 12:24:58;;;;;;;;;;;20.6;57.8;;;;;;;;;
2019/04/09 12:30:00;;;21.55;;;12.45;;;;;;;;;;;;;;;
2019/04/09 12:31:18;;;21.55;;;12.45;;;;;;;;;;;;;;;
2019/04/09 12:33:38;;;21.55;;;12.45;;;;;;;;;;;;;;;
2019/04/09 12:35:00;;;19.4;;;11.95;;;;;;;;;;;;;;;
2019/04/09 12:38:32;;;19.4;;;11.95;;;;;;;;;;;;;;;
2019/04/09 12:40:00;;;17.85;;;11.9;;;;;;;;;;;;;;;
2019/04/09 12:43:44;;;17.85;;;11.9;;;;;;;;;;;;;;;
2019/04/09 12:48:28;;;18.5;;;11.45;;;;;;;;;;;;;;;
2019/04/09 12:50:07;;;17.55;;;11;;;;;;;;;;;;;;;
2019/04/09 12:55:07;;;19.75;;;11.65;;;;;;;;;;;;;;;
2019/04/09 12:56:22;;;19.75;;;11.65;;;;;;;;;;;;;;;
2019/04/09 12:58:25;;;19.75;;;11.65;;;;;;;;;;;;;;;
2019/04/09 13:01:31;;;17.35;;;11.3;;;;;;;;;;;;;;;
2019/04/09 13:05:16;;;18.6;;;10.7;;;;;;;;;;;;;;;
2019/04/09 13:10:18;;;19.05;;;10.6;;;;;;;;;;;;;;;
2019/04/09 13:11:29;;;19.05;;;10.6;;;;;;;;;;;;;;;
2019/04/09 13:15:22;;;16.1;;;10.85;;;;;;;;;;;;;;;
2019/04/09 13:20:21;;;16.05;;;10.15;;;;;;;;;;;;;;;
2019/04/09 13:21:38;;;16.05;;;10.15;;;;;;;;;;;;;;;
2019/04/09 13:26:43;;;16.85;;;10.7;;;;;;;;;;;;;;;
2019/04/09 13:26:50;;;;;;;;;;;20.7;59;;;;;;;;;
2019/04/09 13:34:02;;;15.45;;;10.9;;;;;;;;;;;;;;;
2019/04/09 13:35:29;;;16.8;;;9.55;;;;;;;;;;;;;;;
2019/04/09 13:38:57;;;16.8;;;9.55;;;;;;;;;;;;;;;
2019/04/09 13:41:44;;;12.1;;;9.85;;;;;;;;;;;;;;;
2019/04/09 13:44:08;;;12.1;;;9.85;;;;;;;;;;;;;;;
2019/04/09 13:45:33;;;13.15;;;9.5;;;;;;;;;;;;;;;
2019/04/09 13:46:50;;;13.15;;;9.5;;;;;;;;;;;;;;;
2019/04/09 13:53:52;;;11.95;;;9.2;;;;;;;;;;;;;;;
2019/04/09 13:53:52;;;;;;;;;;;20.8;58.4;;;;;;;;;
2019/04/09 14:00:32;;;10.65;;;8.7;;;;;;;;;;;;;;;
2019/04/09 14:00:32;;;;;;;;;;;20.8;58.4;;;;;;;;;
2019/04/09 14:05:34;;;9.75;;;8.45;;;;;;;;;;;;;;;
2019/04/09 14:05:34;;;;;;;;;;;20.8;58.4;;;;;;;;;
2019/04/09 14:10:37;;;9.7;;;8.05;;;;;;;;;;;;;;;
2019/04/09 14:10:37;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/04/09 14:15:39;;;10.05;;;8.3;;;;;;;;;;;;;;;
2019/04/09 14:15:39;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/04/09 14:20:42;;;10.85;;;8.6;;;;;;;;;;;;;;;
2019/04/09 14:20:42;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/04/09 14:25:44;;;10;;;7.65;;;;;;;;;;;;;;;
2019/04/09 14:25:44;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/04/09 14:30:46;;;9.05;;;8.05;;;;;;;;;;;;;;;
2019/04/09 14:30:47;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/04/09 14:35:49;;;8.95;;;7.65;;;;;;;;;;;;;;;
2019/04/09 14:35:49;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/04/09 14:40:51;;;8.95;;;7.95;;;;;;;;;;;;;;;
2019/04/09 14:40:51;;;;;;;;;;;20.9;58.2;;;;;;;;;
2019/04/09 14:45:55;;;10.35;;;8.05;;;;;;;;;;;;;;;
2019/04/09 14:45:55;;;;;;;;;;;20.8;58.1;;;;;;;;;
2019/04/09 14:50:57;;;9.15;;;7.35;;;;;;;;;;;;;;;
2019/04/09 14:50:58;;;;;;;;;;;20.8;58.1;;;;;;;;;
2019/04/09 14:55:59;;;10.1;;;7.9;;;;;;;;;;;;;;;
2019/04/09 14:55:59;;;;;;;;;;;20.8;58.3;;;;;;;;;
2019/04/09 15:01:01;;;11.3;;;8.65;;;;;;;;;;;;;;;
2019/04/09 15:01:02;;;;;;;;;;;20.8;58.1;;;;;;;;;
2019/04/09 15:06:04;;;9.15;;;8.2;;;;;;;;;;;;;;;
2019/04/09 15:06:04;;;;;;;;;;;20.8;57.8;;;;;;;;;
2019/04/09 15:11:06;;;9.05;;;8.1;;;;;;;;;;;;;;;
2019/04/09 15:11:06;;;;;;;;;;;20.8;57.8;;;;;;;;;
2019/04/09 15:16:09;;;9.35;;;8.25;;;;;;;;;;;;;;;
2019/04/09 15:16:09;;;;;;;;;;;20.8;57.8;;;;;;;;;
2019/04/09 15:21:18;;;10.3;;;8;;;;;;;;;;;;;;;
2019/04/09 15:22:29;;;10.3;;;8;;;;;;;;;;;;;;;
2019/04/09 15:22:29;;;;;;;;;;;20.8;57.8;;;;;;;;;
2019/04/09 15:26:13;;;8.7;;;7.85;;;;;;;;;;;;;;;
2019/04/09 15:26:14;;;;;;;;;;;20.8;57.8;;;;;;;;;
2019/04/09 15:31:16;;;9.6;;;7.95;;;;;;;;;;;;;;;
2019/04/09 15:31:16;;;;;;;;;;;20.8;57.7;;;;;;;;;
2019/04/09 15:36:18;;;8.3;;;7.5;;;;;;;;;;;;;;;
2019/04/09 15:36:19;;;;;;;;;;;20.8;57.6;;;;;;;;;
2019/04/09 15:41:22;;;8.4;;;7.2;;;;;;;;;;;;;;;
2019/04/09 15:41:22;;;;;;;;;;;20.8;57.4;;;;;;;;;
2019/04/09 15:46:23;;;8.35;;;7.55;;;;;;;;;;;;;;;
2019/04/09 15:46:23;;;;;;;;;;;20.8;57.4;;;;;;;;;
2019/04/09 15:51:26;;;8.3;;;7.45;;;;;;;;;;;;;;;
2019/04/09 15:51:26;;;;;;;;;;;20.8;57.3;;;;;;;;;
2019/04/09 15:56:28;;;8.85;;;6.9;;;;;;;;;;;;;;;
2019/04/09 15:56:28;;;;;;;;;;;20.8;57.3;;;;;;;;;
2019/04/09 16:01:31;;;9.25;;;7.9;;;;;;;;;;;;;;;
2019/04/09 16:01:31;;;;;;;;;;;20.8;57.3;;;;;;;;;
2019/04/09 16:06:33;;;12.75;;;9.5;;;;;;;;;;;;;;;
2019/04/09 16:06:33;;;;;;;;;;;20.8;57.6;;;;;;;;;
2019/04/09 16:11:35;;;16.35;;;12.1;;;;;;;;;;;;;;;
2019/04/09 16:11:36;;;;;;;;;;;20.8;58;;;;;;;;;
2019/04/09 16:16:38;;;17.25;;;12;;;;;;;;;;;;;;;
2019/04/09 16:16:38;;;;;;;;;;;20.8;57.9;;;;;;;;;
2019/04/09 16:21:41;;;15.55;;;11.75;;;;;;;;;;;;;;;
2019/04/09 16:21:41;;;;;;;;;;;20.8;58;;;;;;;;;
2019/04/09 16:26:43;;;17.4;;;11.75;;;;;;;;;;;;;;;
2019/04/09 16:26:43;;;;;;;;;;;20.8;57.7;;;;;;;;;
2019/04/09 16:31:45;;;16.35;;;11.4;;;;;;;;;;;;;;;
2019/04/09 16:31:46;;;;;;;;;;;20.8;58;;;;;;;;;
2019/04/09 16:41:50;;;18.25;;;9.9;;;;;;;;;;;;;;;
2019/04/09 16:41:51;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/04/09 16:46:53;;;14.65;;;9.65;;;;;;;;;;;;;;;
2019/04/09 16:46:53;;;;;;;;;;;20.8;58.2;;;;;;;;;
2019/04/09 16:51:56;;;16.75;;;10;;;;;;;;;;;;;;;
2019/04/09 16:51:56;;;;;;;;;;;20.8;58.1;;;;;;;;;
2019/04/09 16:56:58;;;15.05;;;9.8;;;;;;;;;;;;;;;
2019/04/09 16:56:58;;;;;;;;;;;20.8;58.4;;;;;;;;;
2019/04/09 17:02:00;;;12.35;;;9.2;;;;;;;;;;;;;;;
2019/04/09 17:02:00;;;;;;;;;;;20.8;58.5;;;;;;;;;
2019/04/09 17:07:03;;;12.1;;;9.2;;;;;;;;;;;;;;;
2019/04/09 17:07:03;;;;;;;;;;;20.8;58.5;;;;;;;;;
2019/04/09 17:12:05;;;12.3;;;9;;;;;;;;;;;;;;;
2019/04/09 17:12:05;;;;;;;;;;;20.8;58.6;;;;;;;;;
2019/04/09 17:17:07;;;10.15;;;8.3;;;;;;;;;;;;;;;
2019/04/09 17:17:08;;;;;;;;;;;20.8;58.6;;;;;;;;;
