Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/09 00:00:05;;;85.0;;;78.2;;;;;;;;;;;;;;;
2019/04/09 00:00:15;;;;;;;;;;;14.2;95.8;;;;;;;;;
2019/04/09 00:04:49;;;85.6;;;78.8;;;;;;;;;;;;;;;
2019/04/09 00:04:49;;;;;;;;;;;14.2;97.6;;;;;;;;;
2019/04/09 00:09:22;;;85.9;;;79.2;;;;;;;;;;;;;;;
2019/04/09 00:09:22;;;;;;;;;;;14.1;97.6;;;;;;;;;
2019/04/09 00:14:27;;;86.1;;;79.0;;;;;;;;;;;;;;;
2019/04/09 00:14:27;;;;;;;;;;;14.0;97.6;;;;;;;;;
2019/04/09 00:19:00;;;85.4;;;78.6;;;;;;;;;;;;;;;
2019/04/09 00:19:00;;;;;;;;;;;13.9;97.6;;;;;;;;;
2019/04/09 00:24:04;;;87.6;;;80.5;;;;;;;;;;;;;;;
2019/04/09 00:24:04;;;;;;;;;;;13.8;97.6;;;;;;;;;
2019/04/09 00:28:38;;;89.0;;;81.7;;;;;;;;;;;;;;;
2019/04/09 00:28:38;;;;;;;;;;;13.7;99.4;;;;;;;;;
2019/04/09 00:33:42;;;89.9;;;82.6;;;;;;;;;;;;;;;
2019/04/09 00:33:42;;;;;;;;;;;13.5;99.4;;;;;;;;;
2019/04/09 00:38:14;;;89.6;;;82.1;;;;;;;;;;;;;;;
2019/04/09 00:38:14;;;;;;;;;;;13.4;99.4;;;;;;;;;
2019/04/09 00:43:17;;;90.6;;;83.4;;;;;;;;;;;;;;;
2019/04/09 00:43:17;;;;;;;;;;;13.3;101.2;;;;;;;;;
2019/04/09 00:47:50;;;90.6;;;83.2;;;;;;;;;;;;;;;
2019/04/09 00:47:50;;;;;;;;;;;13.2;101.2;;;;;;;;;
2019/04/09 00:52:52;;;91.1;;;83.6;;;;;;;;;;;;;;;
2019/04/09 00:52:52;;;;;;;;;;;13.1;101.2;;;;;;;;;
2019/04/09 00:57:24;;;92.6;;;84.9;;;;;;;;;;;;;;;
2019/04/09 00:57:24;;;;;;;;;;;13.0;102.9;;;;;;;;;
2019/04/09 01:02:28;;;92.7;;;85.0;;;;;;;;;;;;;;;
2019/04/09 01:02:28;;;;;;;;;;;12.8;102.9;;;;;;;;;
2019/04/09 01:07:02;;;93.0;;;85.4;;;;;;;;;;;;;;;
2019/04/09 01:07:02;;;;;;;;;;;12.7;102.9;;;;;;;;;
2019/04/09 01:12:04;;;94.2;;;86.5;;;;;;;;;;;;;;;
2019/04/09 01:12:05;;;;;;;;;;;12.6;102.9;;;;;;;;;
2019/04/09 01:16:38;;;93.6;;;86.0;;;;;;;;;;;;;;;
2019/04/09 01:16:38;;;;;;;;;;;12.6;102.9;;;;;;;;;
2019/04/09 01:21:43;;;93.8;;;86.1;;;;;;;;;;;;;;;
2019/04/09 01:21:43;;;;;;;;;;;12.5;102.9;;;;;;;;;
2019/04/09 01:26:23;;;96.2;;;88.1;;;;;;;;;;;;;;;
2019/04/09 01:26:43;;;;;;;;;;;12.5;102.9;;;;;;;;;
2019/04/09 01:31:23;;;96.9;;;89.0;;;;;;;;;;;;;;;
2019/04/09 01:36:04;;;95.0;;;87.2;;;;;;;;;;;;;;;
2019/04/09 01:36:27;;;;;;;;;;;12.4;102.9;;;;;;;;;
2019/04/09 01:41:22;;;95.6;;;87.7;;;;;;;;;;;;;;;
2019/04/09 01:41:29;;;;;;;;;;;12.3;102.9;;;;;;;;;
2019/04/09 01:45:41;;;94.9;;;87.0;;;;;;;;;;;;;;;
2019/04/09 01:45:50;;;;;;;;;;;12.2;102.9;;;;;;;;;
2019/04/09 01:51:16;;;94.1;;;86.2;;;;;;;;;;;;;;;
2019/04/09 01:51:24;;;;;;;;;;;12.1;102.9;;;;;;;;;
2019/04/09 01:55:39;;;94.3;;;86.6;;;;;;;;;;;;;;;
2019/04/09 01:55:52;;;;;;;;;;;12.0;102.9;;;;;;;;;
2019/04/09 02:05:15;;;86.3;;;79.2;;;;;;;;;;;;;;;
2019/04/09 02:14:29;;;87.1;;;80.1;;;;;;;;;;;;;;;
2019/04/09 02:14:50;;;;;;;;;;;11.7;99.4;;;;;;;;;
2019/04/09 02:19:07;;;89.6;;;82.0;;;;;;;;;;;;;;;
2019/04/09 02:19:17;;;;;;;;;;;11.6;101.2;;;;;;;;;
2019/04/09 02:23:58;;;86.6;;;79.5;;;;;;;;;;;;;;;
2019/04/09 02:24:07;;;;;;;;;;;11.5;101.2;;;;;;;;;
2019/04/09 02:29:19;;;80.8;;;74.3;;;;;;;;;;;;;;;
2019/04/09 02:29:56;;;;;;;;;;;11.4;99.4;;;;;;;;;
2019/04/09 02:38:37;;;74.9;;;68.9;;;;;;;;;;;;;;;
2019/04/09 02:38:47;;;;;;;;;;;11.2;95.8;;;;;;;;;
2019/04/09 02:44:10;;;74.2;;;68.3;;;;;;;;;;;;;;;
2019/04/09 02:44:27;;;;;;;;;;;11.1;95.8;;;;;;;;;
2019/04/09 02:48:07;;;72.3;;;66.6;;;;;;;;;;;;;;;
2019/04/09 02:48:16;;;;;;;;;;;11.0;95.8;;;;;;;;;
2019/04/09 02:52:44;;;69.3;;;63.9;;;;;;;;;;;;;;;
2019/04/09 02:52:50;;;;;;;;;;;10.9;94.1;;;;;;;;;
2019/04/09 02:57:37;;;70.9;;;65.2;;;;;;;;;;;;;;;
2019/04/09 02:58:51;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/04/09 03:02:37;;;73.2;;;67.4;;;;;;;;;;;;;;;
2019/04/09 03:02:48;;;;;;;;;;;10.8;95.8;;;;;;;;;
2019/04/09 03:07:00;;;75.5;;;69.5;;;;;;;;;;;;;;;
2019/04/09 03:07:28;;;;;;;;;;;10.7;95.8;;;;;;;;;
2019/04/09 03:21:20;;;70.9;;;65.3;;;;;;;;;;;;;;;
2019/04/09 03:21:28;;;;;;;;;;;10.4;95.8;;;;;;;;;
2019/04/09 03:26:16;;;70.9;;;65.2;;;;;;;;;;;;;;;
2019/04/09 03:26:23;;;;;;;;;;;10.4;95.8;;;;;;;;;
2019/04/09 03:31:01;;;71.1;;;65.5;;;;;;;;;;;;;;;
2019/04/09 03:31:14;;;;;;;;;;;10.3;95.8;;;;;;;;;
2019/04/09 03:37:11;;;69.7;;;64.0;;;;;;;;;;;;;;;
2019/04/09 03:37:19;;;;;;;;;;;10.1;95.8;;;;;;;;;
2019/04/09 03:40:28;;;67.9;;;62.4;;;;;;;;;;;;;;;
2019/04/09 03:40:35;;;;;;;;;;;10.0;95.8;;;;;;;;;
2019/04/09 03:45:27;;;69.4;;;63.8;;;;;;;;;;;;;;;
2019/04/09 03:45:43;;;;;;;;;;;9.9;97.6;;;;;;;;;
2019/04/09 03:50:31;;;69.6;;;64.0;;;;;;;;;;;;;;;
2019/04/09 03:50:44;;;;;;;;;;;9.9;97.6;;;;;;;;;
2019/04/09 03:55:13;;;70.4;;;64.7;;;;;;;;;;;;;;;
2019/04/09 03:55:20;;;;;;;;;;;9.8;97.6;;;;;;;;;
2019/04/09 04:00:01;;;70.8;;;65.2;;;;;;;;;;;;;;;
2019/04/09 04:00:07;;;;;;;;;;;9.7;97.6;;;;;;;;;
2019/04/09 04:04:30;;;71.1;;;65.2;;;;;;;;;;;;;;;
2019/04/09 04:04:39;;;;;;;;;;;9.7;97.6;;;;;;;;;
2019/04/09 04:09:23;;;71.4;;;65.5;;;;;;;;;;;;;;;
2019/04/09 04:09:30;;;;;;;;;;;9.6;97.6;;;;;;;;;
2019/04/09 04:14:48;;;73.0;;;67.0;;;;;;;;;;;;;;;
2019/04/09 04:14:57;;;;;;;;;;;9.6;99.4;;;;;;;;;
2019/04/09 04:19:04;;;73.0;;;66.8;;;;;;;;;;;;;;;
2019/04/09 04:23:56;;;72.2;;;66.4;;;;;;;;;;;;;;;
2019/04/09 04:24:20;;;;;;;;;;;9.5;99.4;;;;;;;;;
2019/04/09 04:33:25;;;74.8;;;68.5;;;;;;;;;;;;;;;
2019/04/09 04:33:32;;;;;;;;;;;9.3;99.4;;;;;;;;;
2019/04/09 04:38:22;;;75.7;;;69.4;;;;;;;;;;;;;;;
2019/04/09 04:38:30;;;;;;;;;;;9.3;101.2;;;;;;;;;
2019/04/09 04:42:44;;;74.7;;;68.5;;;;;;;;;;;;;;;
2019/04/09 04:47:48;;;75.8;;;69.4;;;;;;;;;;;;;;;
2019/04/09 04:48:11;;;;;;;;;;;9.2;101.2;;;;;;;;;
2019/04/09 04:52:29;;;75.1;;;68.9;;;;;;;;;;;;;;;
2019/04/09 04:52:37;;;;;;;;;;;9.1;101.2;;;;;;;;;
2019/04/09 04:57:27;;;75.2;;;68.7;;;;;;;;;;;;;;;
2019/04/09 04:57:35;;;;;;;;;;;9.0;102.9;;;;;;;;;
2019/04/09 05:02:15;;;75.2;;;68.9;;;;;;;;;;;;;;;
2019/04/09 05:02:22;;;;;;;;;;;9.0;102.9;;;;;;;;;
2019/04/09 05:06:46;;;75.6;;;69.0;;;;;;;;;;;;;;;
2019/04/09 05:06:52;;;;;;;;;;;9.0;102.9;;;;;;;;;
2019/04/09 05:18:12;;;75.4;;;69.0;;;;;;;;;;;;;;;
2019/04/09 05:18:22;;;;;;;;;;;8.9;102.9;;;;;;;;;
2019/04/09 05:26:17;;;73.1;;;67.0;;;;;;;;;;;;;;;
2019/04/09 05:31:03;;;72.1;;;66.1;;;;;;;;;;;;;;;
2019/04/09 05:31:18;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/04/09 05:41:30;;;74.1;;;67.6;;;;;;;;;;;;;;;
2019/04/09 05:41:38;;;;;;;;;;;8.8;104.7;;;;;;;;;
2019/04/09 05:45:25;;;72.3;;;66.2;;;;;;;;;;;;;;;
2019/04/09 05:45:32;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/04/09 05:49:54;;;71.7;;;65.5;;;;;;;;;;;;;;;
2019/04/09 05:50:02;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/04/09 05:54:47;;;72.0;;;65.8;;;;;;;;;;;;;;;
2019/04/09 05:54:56;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/04/09 05:59:21;;;69.5;;;63.7;;;;;;;;;;;;;;;
2019/04/09 05:59:34;;;;;;;;;;;8.8;104.7;;;;;;;;;
2019/04/09 06:04:14;;;71.6;;;65.6;;;;;;;;;;;;;;;
2019/04/09 06:09:20;;;69.0;;;63.2;;;;;;;;;;;;;;;
2019/04/09 06:13:59;;;67.5;;;61.6;;;;;;;;;;;;;;;
2019/04/09 06:13:59;;;;;;;;;;;8.9;104.7;;;;;;;;;
2019/04/09 06:18:31;;;67.8;;;62.1;;;;;;;;;;;;;;;
2019/04/09 06:18:31;;;;;;;;;;;9.0;104.7;;;;;;;;;
2019/04/09 06:23:35;;;63.4;;;58.0;;;;;;;;;;;;;;;
2019/04/09 06:23:35;;;;;;;;;;;9.1;104.7;;;;;;;;;
2019/04/09 06:28:07;;;62.6;;;57.3;;;;;;;;;;;;;;;
2019/04/09 06:28:07;;;;;;;;;;;9.1;104.7;;;;;;;;;
2019/04/09 06:37:43;;;60.5;;;55.6;;;;;;;;;;;;;;;
2019/04/09 06:38:10;;;;;;;;;;;9.3;102.9;;;;;;;;;
2019/04/09 06:42:46;;;58.3;;;53.6;;;;;;;;;;;;;;;
2019/04/09 06:42:55;;;;;;;;;;;9.4;102.9;;;;;;;;;
2019/04/09 06:52:02;;;54.5;;;50.1;;;;;;;;;;;;;;;
2019/04/09 06:52:47;;;;;;;;;;;9.8;101.2;;;;;;;;;
2019/04/09 07:01:53;;;47.9;;;44.1;;;;;;;;;;;;;;;
2019/04/09 07:02:08;;;;;;;;;;;10.1;97.6;;;;;;;;;
2019/04/09 07:06:22;;;47.9;;;44.2;;;;;;;;;;;;;;;
2019/04/09 07:06:47;;;;;;;;;;;10.1;97.6;;;;;;;;;
2019/04/09 07:16:32;;;45.7;;;42.2;;;;;;;;;;;;;;;
2019/04/09 07:20:54;;;45.6;;;42.2;;;;;;;;;;;;;;;
2019/04/09 07:25:31;;;45.3;;;41.9;;;;;;;;;;;;;;;
2019/04/09 07:25:46;;;;;;;;;;;10.8;94.1;;;;;;;;;
2019/04/09 07:30:31;;;43.9;;;40.8;;;;;;;;;;;;;;;
2019/04/09 07:30:39;;;;;;;;;;;10.9;92.3;;;;;;;;;
2019/04/09 07:36:33;;;43.4;;;40.1;;;;;;;;;;;;;;;
2019/04/09 07:36:41;;;;;;;;;;;11.0;92.3;;;;;;;;;
2019/04/09 07:40:25;;;44.2;;;40.8;;;;;;;;;;;;;;;
2019/04/09 07:40:36;;;;;;;;;;;11.1;92.3;;;;;;;;;
2019/04/09 07:45:47;;;43.0;;;39.9;;;;;;;;;;;;;;;
2019/04/09 07:49:40;;;42.2;;;39.1;;;;;;;;;;;;;;;
2019/04/09 07:49:52;;;;;;;;;;;11.3;90.5;;;;;;;;;
2019/04/09 07:59:18;;;42.0;;;38.5;;;;;;;;;;;;;;;
2019/04/09 07:59:35;;;;;;;;;;;11.5;88.7;;;;;;;;;
2019/04/09 08:24:14;;;36.9;;;34.2;;;;;;;;;;;;;;;
2019/04/09 08:25:28;;;;;;;;;;;12.4;85.2;;;;;;;;;
2019/04/09 08:28:28;;;35.9;;;33.3;;;;;;;;;;;;;;;
2019/04/09 08:28:34;;;;;;;;;;;12.5;83.4;;;;;;;;;
2019/04/09 08:32:43;;;36.3;;;33.7;;;;;;;;;;;;;;;
2019/04/09 08:33:57;;;;;;;;;;;12.5;83.4;;;;;;;;;
2019/04/09 08:38:25;;;35.3;;;32.9;;;;;;;;;;;;;;;
2019/04/09 08:38:35;;;;;;;;;;;12.6;83.4;;;;;;;;;
2019/04/09 08:42:20;;;35.4;;;32.1;;;;;;;;;;;;;;;
2019/04/09 08:46:52;;;34.8;;;32.4;;;;;;;;;;;;;;;
2019/04/09 08:51:56;;;35.0;;;32.9;;;;;;;;;;;;;;;
2019/04/09 08:52:14;;;;;;;;;;;12.8;81.6;;;;;;;;;
2019/04/09 08:56:51;;;35.3;;;32.9;;;;;;;;;;;;;;;
2019/04/09 08:56:57;;;;;;;;;;;12.8;81.6;;;;;;;;;
2019/04/09 09:01:44;;;35.6;;;33.1;;;;;;;;;;;;;;;
2019/04/09 09:01:53;;;;;;;;;;;12.8;81.6;;;;;;;;;
2019/04/09 09:06:34;;;35.6;;;33.2;;;;;;;;;;;;;;;
2019/04/09 09:06:44;;;;;;;;;;;13.0;83.4;;;;;;;;;
2019/04/09 09:11:22;;;37.5;;;34.9;;;;;;;;;;;;;;;
2019/04/09 09:12:01;;;;;;;;;;;13.0;83.4;;;;;;;;;
2019/04/09 09:15:50;;;35.4;;;32.7;;;;;;;;;;;;;;;
2019/04/09 09:16:04;;;;;;;;;;;13.0;81.6;;;;;;;;;
2019/04/09 09:25:40;;;37.1;;;34.5;;;;;;;;;;;;;;;
2019/04/09 09:25:52;;;;;;;;;;;13.1;83.4;;;;;;;;;
2019/04/09 09:30:40;;;36.9;;;34.4;;;;;;;;;;;;;;;
2019/04/09 09:30:46;;;;;;;;;;;13.2;81.6;;;;;;;;;
2019/04/09 09:35:17;;;37.5;;;34.7;;;;;;;;;;;;;;;
2019/04/09 09:35:44;;;;;;;;;;;13.3;81.6;;;;;;;;;
2019/04/09 09:40:07;;;37.1;;;34.2;;;;;;;;;;;;;;;
2019/04/09 09:44:58;;;38.7;;;35.0;;;;;;;;;;;;;;;
2019/04/09 09:46:09;;;;;;;;;;;13.3;81.6;;;;;;;;;
2019/04/09 09:49:27;;;37.5;;;34.6;;;;;;;;;;;;;;;
2019/04/09 09:49:50;;;;;;;;;;;13.3;81.6;;;;;;;;;
2019/04/09 09:54:28;;;37.2;;;34.3;;;;;;;;;;;;;;;
2019/04/09 09:55:38;;;;;;;;;;;13.5;79.8;;;;;;;;;
2019/04/09 10:03:58;;;36.3;;;33.8;;;;;;;;;;;;;;;
2019/04/09 10:05:03;;;;;;;;;;;13.7;83.4;;;;;;;;;
2019/04/09 10:08:29;;;36.2;;;33.6;;;;;;;;;;;;;;;
2019/04/09 10:14:29;;;38.0;;;35.2;;;;;;;;;;;;;;;
2019/04/09 10:14:45;;;;;;;;;;;13.8;79.8;;;;;;;;;
2019/04/09 10:19:29;;;36.8;;;34.2;;;;;;;;;;;;;;;
2019/04/09 10:20:07;;;;;;;;;;;13.9;79.8;;;;;;;;;
2019/04/09 10:23:07;;;38.8;;;35.6;;;;;;;;;;;;;;;
2019/04/09 10:23:16;;;;;;;;;;;14.0;79.8;;;;;;;;;
2019/04/09 10:37:39;;;36.8;;;34.4;;;;;;;;;;;;;;;
2019/04/09 10:37:47;;;;;;;;;;;14.3;76.3;;;;;;;;;
2019/04/09 10:42:10;;;35.8;;;33.4;;;;;;;;;;;;;;;
2019/04/09 10:42:32;;;;;;;;;;;14.5;78.1;;;;;;;;;
2019/04/09 10:47:21;;;35.2;;;32.7;;;;;;;;;;;;;;;
2019/04/09 10:48:26;;;;;;;;;;;14.6;76.3;;;;;;;;;
2019/04/09 10:51:49;;;36.3;;;33.9;;;;;;;;;;;;;;;
2019/04/09 10:52:04;;;;;;;;;;;14.8;76.3;;;;;;;;;
2019/04/09 10:56:47;;;36.6;;;34.1;;;;;;;;;;;;;;;
2019/04/09 10:56:55;;;;;;;;;;;14.9;74.5;;;;;;;;;
2019/04/09 11:02:49;;;38.2;;;35.7;;;;;;;;;;;;;;;
2019/04/09 11:02:57;;;;;;;;;;;15.1;74.5;;;;;;;;;
2019/04/09 11:06:28;;;37.2;;;34.3;;;;;;;;;;;;;;;
2019/04/09 11:15:57;;;36.4;;;33.7;;;;;;;;;;;;;;;
2019/04/09 11:16:37;;;;;;;;;;;15.3;72.7;;;;;;;;;
2019/04/09 11:21:19;;;38.1;;;34.9;;;;;;;;;;;;;;;
2019/04/09 11:21:26;;;;;;;;;;;15.3;72.7;;;;;;;;;
2019/04/09 11:30:17;;;37.3;;;34.6;;;;;;;;;;;;;;;
2019/04/09 11:31:28;;;;;;;;;;;15.5;72.7;;;;;;;;;
2019/04/09 11:35:09;;;37.2;;;34.6;;;;;;;;;;;;;;;
2019/04/09 11:35:25;;;;;;;;;;;15.5;71.0;;;;;;;;;
2019/04/09 11:40:08;;;38.1;;;35.4;;;;;;;;;;;;;;;
2019/04/09 11:40:13;;;;;;;;;;;15.6;71.0;;;;;;;;;
2019/04/09 11:44:36;;;37.2;;;34.4;;;;;;;;;;;;;;;
2019/04/09 11:44:59;;;;;;;;;;;15.7;69.2;;;;;;;;;
2019/04/09 11:54:34;;;40.7;;;37.3;;;;;;;;;;;;;;;
2019/04/09 11:54:44;;;;;;;;;;;15.7;71.0;;;;;;;;;
2019/04/09 12:04:50;;;39.5;;;36.8;;;;;;;;;;;;;;;
2019/04/09 12:09:24;;;41.2;;;38.2;;;;;;;;;;;;;;;
2019/04/09 12:09:33;;;;;;;;;;;16.0;69.2;;;;;;;;;
2019/04/09 12:13:45;;;42.2;;;38.7;;;;;;;;;;;;;;;
2019/04/09 12:14:13;;;;;;;;;;;16.1;69.2;;;;;;;;;
2019/04/09 12:18:39;;;38.8;;;35.9;;;;;;;;;;;;;;;
2019/04/09 12:18:46;;;;;;;;;;;16.1;67.4;;;;;;;;;
2019/04/09 12:22:56;;;40.4;;;37.6;;;;;;;;;;;;;;;
2019/04/09 12:23:05;;;;;;;;;;;16.2;67.4;;;;;;;;;
2019/04/09 12:28:01;;;39.4;;;36.8;;;;;;;;;;;;;;;
2019/04/09 12:28:09;;;;;;;;;;;16.2;69.2;;;;;;;;;
2019/04/09 12:37:34;;;39.2;;;36.1;;;;;;;;;;;;;;;
2019/04/09 12:37:48;;;;;;;;;;;16.5;67.4;;;;;;;;;
2019/04/09 12:42:29;;;38.8;;;36.1;;;;;;;;;;;;;;;
2019/04/09 12:42:44;;;;;;;;;;;16.6;67.4;;;;;;;;;
2019/04/09 12:47:10;;;37.5;;;34.9;;;;;;;;;;;;;;;
2019/04/09 12:53:58;;;36.9;;;34.3;;;;;;;;;;;;;;;
2019/04/09 12:54:09;;;;;;;;;;;16.8;65.6;;;;;;;;;
2019/04/09 12:56:48;;;37.7;;;35.3;;;;;;;;;;;;;;;
2019/04/09 12:57:32;;;;;;;;;;;16.9;63.8;;;;;;;;;
2019/04/09 13:01:44;;;37.5;;;35.1;;;;;;;;;;;;;;;
2019/04/09 13:01:53;;;;;;;;;;;16.9;65.6;;;;;;;;;
2019/04/09 13:17:04;;;37.5;;;35.0;;;;;;;;;;;;;;;
2019/04/09 13:20:46;;;36.4;;;33.8;;;;;;;;;;;;;;;
2019/04/09 13:40:15;;;39.8;;;36.9;;;;;;;;;;;;;;;
2019/04/09 13:40:35;;;;;;;;;;;17.1;62.1;;;;;;;;;
2019/04/09 13:44:51;;;36.4;;;33.7;;;;;;;;;;;;;;;
2019/04/09 13:44:59;;;;;;;;;;;17.1;63.8;;;;;;;;;
2019/04/09 13:49:41;;;36.1;;;33.6;;;;;;;;;;;;;;;
2019/04/09 13:54:26;;;36.4;;;34.0;;;;;;;;;;;;;;;
2019/04/09 13:54:27;;;;;;;;;;;17.3;62.1;;;;;;;;;
2019/04/09 13:58:58;;;36.4;;;33.7;;;;;;;;;;;;;;;
2019/04/09 13:58:58;;;;;;;;;;;17.5;62.1;;;;;;;;;
2019/04/09 14:04:10;;;35.6;;;33.3;;;;;;;;;;;;;;;
2019/04/09 14:04:18;;;;;;;;;;;17.7;62.1;;;;;;;;;
2019/04/09 14:13:24;;;38.7;;;35.8;;;;;;;;;;;;;;;
2019/04/09 14:13:24;;;;;;;;;;;18.0;60.3;;;;;;;;;
2019/04/09 14:18:27;;;37.7;;;34.1;;;;;;;;;;;;;;;
2019/04/09 14:18:27;;;;;;;;;;;18.2;60.3;;;;;;;;;
2019/04/09 14:23:01;;;35.5;;;33.1;;;;;;;;;;;;;;;
2019/04/09 14:23:01;;;;;;;;;;;18.3;58.5;;;;;;;;;
2019/04/09 14:28:05;;;45.4;;;37.8;;;;;;;;;;;;;;;
2019/04/09 14:28:05;;;;;;;;;;;18.5;58.5;;;;;;;;;
2019/04/09 14:32:38;;;36.1;;;33.6;;;;;;;;;;;;;;;
2019/04/09 14:32:38;;;;;;;;;;;18.6;58.5;;;;;;;;;
2019/04/09 14:37:42;;;35.4;;;33.0;;;;;;;;;;;;;;;
2019/04/09 14:37:42;;;;;;;;;;;18.6;56.7;;;;;;;;;
2019/04/09 14:42:15;;;36.5;;;34.2;;;;;;;;;;;;;;;
2019/04/09 14:42:15;;;;;;;;;;;18.4;56.7;;;;;;;;;
2019/04/09 14:47:19;;;34.8;;;32.4;;;;;;;;;;;;;;;
2019/04/09 14:47:19;;;;;;;;;;;18.2;56.7;;;;;;;;;
2019/04/09 14:51:51;;;34.1;;;31.8;;;;;;;;;;;;;;;
2019/04/09 14:51:52;;;;;;;;;;;17.9;56.7;;;;;;;;;
2019/04/09 14:56:55;;;34.1;;;31.9;;;;;;;;;;;;;;;
2019/04/09 14:56:56;;;;;;;;;;;17.9;56.7;;;;;;;;;
2019/04/09 15:01:29;;;34.9;;;32.5;;;;;;;;;;;;;;;
2019/04/09 15:01:29;;;;;;;;;;;17.8;58.5;;;;;;;;;
2019/04/09 15:06:33;;;34.9;;;32.5;;;;;;;;;;;;;;;
2019/04/09 15:06:33;;;;;;;;;;;17.7;56.7;;;;;;;;;
2019/04/09 15:11:06;;;34.8;;;32.6;;;;;;;;;;;;;;;
2019/04/09 15:11:06;;;;;;;;;;;17.5;58.5;;;;;;;;;
2019/04/09 15:16:10;;;34.5;;;32.1;;;;;;;;;;;;;;;
2019/04/09 15:16:11;;;;;;;;;;;17.4;58.5;;;;;;;;;
2019/04/09 15:21:10;;;33.1;;;30.8;;;;;;;;;;;;;;;
2019/04/09 15:25:24;;;33.4;;;31.4;;;;;;;;;;;;;;;
2019/04/09 15:25:24;;;;;;;;;;;17.2;56.7;;;;;;;;;
2019/04/09 15:30:27;;;34.3;;;32.1;;;;;;;;;;;;;;;
2019/04/09 15:30:27;;;;;;;;;;;17.2;58.5;;;;;;;;;
2019/04/09 15:35:00;;;34.5;;;32.1;;;;;;;;;;;;;;;
2019/04/09 15:35:00;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 15:40:04;;;32.9;;;30.8;;;;;;;;;;;;;;;
2019/04/09 15:40:04;;;;;;;;;;;17.0;58.5;;;;;;;;;
2019/04/09 15:44:38;;;33.4;;;31.2;;;;;;;;;;;;;;;
2019/04/09 15:44:38;;;;;;;;;;;17.0;60.3;;;;;;;;;
2019/04/09 15:49:44;;;34.0;;;31.7;;;;;;;;;;;;;;;
2019/04/09 15:49:44;;;;;;;;;;;17.0;58.5;;;;;;;;;
2019/04/09 15:54:16;;;33.2;;;31.0;;;;;;;;;;;;;;;
2019/04/09 15:54:17;;;;;;;;;;;17.0;58.5;;;;;;;;;
2019/04/09 15:59:21;;;32.1;;;30.0;;;;;;;;;;;;;;;
2019/04/09 15:59:21;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 16:03:54;;;32.5;;;30.4;;;;;;;;;;;;;;;
2019/04/09 16:03:54;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 16:08:57;;;32.5;;;30.5;;;;;;;;;;;;;;;
2019/04/09 16:08:57;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 16:13:29;;;32.9;;;30.6;;;;;;;;;;;;;;;
2019/04/09 16:13:30;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 16:18:34;;;31.1;;;29.4;;;;;;;;;;;;;;;
2019/04/09 16:18:35;;;;;;;;;;;17.1;58.5;;;;;;;;;
2019/04/09 16:23:08;;;31.3;;;29.5;;;;;;;;;;;;;;;
2019/04/09 16:23:08;;;;;;;;;;;17.0;58.5;;;;;;;;;
2019/04/09 16:28:11;;;31.7;;;29.9;;;;;;;;;;;;;;;
2019/04/09 16:28:11;;;;;;;;;;;16.8;58.5;;;;;;;;;
2019/04/09 16:32:44;;;31.5;;;29.5;;;;;;;;;;;;;;;
2019/04/09 16:32:44;;;;;;;;;;;16.8;58.5;;;;;;;;;
2019/04/09 16:37:47;;;31.2;;;29.2;;;;;;;;;;;;;;;
2019/04/09 16:37:47;;;;;;;;;;;16.7;58.5;;;;;;;;;
2019/04/09 16:42:20;;;30.9;;;28.9;;;;;;;;;;;;;;;
2019/04/09 16:42:20;;;;;;;;;;;16.6;58.5;;;;;;;;;
2019/04/09 16:47:23;;;31.2;;;29.3;;;;;;;;;;;;;;;
2019/04/09 16:47:23;;;;;;;;;;;16.7;58.5;;;;;;;;;
2019/04/09 16:51:56;;;30.0;;;28.3;;;;;;;;;;;;;;;
2019/04/09 16:51:56;;;;;;;;;;;16.6;58.5;;;;;;;;;
2019/04/09 16:57:01;;;31.6;;;29.5;;;;;;;;;;;;;;;
2019/04/09 16:57:01;;;;;;;;;;;16.5;58.5;;;;;;;;;
2019/04/09 17:01:35;;;30.7;;;28.8;;;;;;;;;;;;;;;
2019/04/09 17:01:35;;;;;;;;;;;16.4;58.5;;;;;;;;;
2019/04/09 17:06:38;;;30.6;;;28.5;;;;;;;;;;;;;;;
2019/04/09 17:06:38;;;;;;;;;;;16.3;58.5;;;;;;;;;
2019/04/09 17:11:14;;;31.0;;;29.0;;;;;;;;;;;;;;;
2019/04/09 17:11:14;;;;;;;;;;;16.2;60.3;;;;;;;;;
2019/04/09 17:16:18;;;30.5;;;28.5;;;;;;;;;;;;;;;
