Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/09 00:04:52;;;41.5;;;37.4;;;;;;;;;;;;;;;
2019/04/09 00:04:52;;;;;;;;;;;14.0;73.8;;;;;;;;;
2019/04/09 00:09:53;;;38.9;;;35.4;;;;;;;;;;;;;;;
2019/04/09 00:09:53;;;;;;;;;;;13.9;73.7;;;;;;;;;
2019/04/09 00:15:24;;;40.3;;;36.6;;;;;;;;;;;;;;;
2019/04/09 00:15:24;;;;;;;;;;;13.7;73.8;;;;;;;;;
2019/04/09 00:20:26;;;39.7;;;35.8;;;;;;;;;;;;;;;
2019/04/09 00:20:26;;;;;;;;;;;13.7;73.9;;;;;;;;;
2019/04/09 00:25:57;;;41.3;;;37.3;;;;;;;;;;;;;;;
2019/04/09 00:25:57;;;;;;;;;;;13.5;74.1;;;;;;;;;
2019/04/09 00:30:58;;;42.3;;;38.2;;;;;;;;;;;;;;;
2019/04/09 00:30:59;;;;;;;;;;;13.4;75.1;;;;;;;;;
2019/04/09 00:36:00;;;42.7;;;38.7;;;;;;;;;;;;;;;
2019/04/09 00:36:00;;;;;;;;;;;13.3;75.6;;;;;;;;;
2019/04/09 00:41:31;;;42.5;;;38.5;;;;;;;;;;;;;;;
2019/04/09 00:41:31;;;;;;;;;;;13.1;75.5;;;;;;;;;
2019/04/09 00:46:33;;;41.5;;;37.7;;;;;;;;;;;;;;;
2019/04/09 00:46:33;;;;;;;;;;;13.0;75.9;;;;;;;;;
2019/04/09 00:52:04;;;43.3;;;39.3;;;;;;;;;;;;;;;
2019/04/09 00:52:04;;;;;;;;;;;12.9;76.2;;;;;;;;;
2019/04/09 00:57:06;;;41.5;;;37.7;;;;;;;;;;;;;;;
2019/04/09 00:57:06;;;;;;;;;;;12.8;76.4;;;;;;;;;
2019/04/09 01:02:37;;;44.0;;;40.0;;;;;;;;;;;;;;;
2019/04/09 01:02:37;;;;;;;;;;;12.6;76.7;;;;;;;;;
2019/04/09 01:07:38;;;44.2;;;40.1;;;;;;;;;;;;;;;
2019/04/09 01:07:38;;;;;;;;;;;12.5;77.1;;;;;;;;;
2019/04/09 01:13:09;;;42.5;;;38.5;;;;;;;;;;;;;;;
2019/04/09 01:13:09;;;;;;;;;;;12.4;76.5;;;;;;;;;
2019/04/09 01:18:11;;;45.6;;;41.2;;;;;;;;;;;;;;;
2019/04/09 01:18:11;;;;;;;;;;;12.3;76.9;;;;;;;;;
2019/04/09 01:23:13;;;46.0;;;41.7;;;;;;;;;;;;;;;
2019/04/09 01:23:13;;;;;;;;;;;12.2;77.5;;;;;;;;;
2019/04/09 01:28:50;;;44.6;;;40.5;;;;;;;;;;;;;;;
2019/04/09 01:28:55;;;;;;;;;;;12.2;77.5;;;;;;;;;
2019/04/09 01:35:08;;;45.3;;;41.1;;;;;;;;;;;;;;;
2019/04/09 01:35:29;;;;;;;;;;;12.1;77.0;;;;;;;;;
2019/04/09 01:39:09;;;44.9;;;40.7;;;;;;;;;;;;;;;
2019/04/09 01:39:22;;;;;;;;;;;12.0;77.5;;;;;;;;;
2019/04/09 01:44:31;;;49.0;;;44.3;;;;;;;;;;;;;;;
2019/04/09 01:44:59;;;;;;;;;;;11.9;77.8;;;;;;;;;
2019/04/09 01:49:45;;;47.7;;;43.2;;;;;;;;;;;;;;;
2019/04/09 01:50:09;;;;;;;;;;;11.8;77.6;;;;;;;;;
2019/04/09 01:54:48;;;47.0;;;42.6;;;;;;;;;;;;;;;
2019/04/09 01:54:56;;;;;;;;;;;11.8;77.8;;;;;;;;;
2019/04/09 02:00:23;;;45.5;;;41.1;;;;;;;;;;;;;;;
2019/04/09 02:05:42;;;46.4;;;42.0;;;;;;;;;;;;;;;
2019/04/09 02:05:51;;;;;;;;;;;11.6;77.4;;;;;;;;;
2019/04/09 02:10:59;;;46.5;;;42.2;;;;;;;;;;;;;;;
2019/04/09 02:15:51;;;43.3;;;39.3;;;;;;;;;;;;;;;
2019/04/09 02:21:41;;;42.4;;;38.2;;;;;;;;;;;;;;;
2019/04/09 02:21:56;;;;;;;;;;;11.3;75.6;;;;;;;;;
2019/04/09 02:26:38;;;44.6;;;40.4;;;;;;;;;;;;;;;
2019/04/09 02:27:02;;;;;;;;;;;11.2;75.4;;;;;;;;;
2019/04/09 02:47:43;;;37.6;;;34.1;;;;;;;;;;;;;;;
2019/04/09 02:47:51;;;;;;;;;;;10.9;74.1;;;;;;;;;
2019/04/09 02:52:29;;;39.6;;;35.7;;;;;;;;;;;;;;;
2019/04/09 02:52:42;;;;;;;;;;;10.8;73.7;;;;;;;;;
2019/04/09 02:58:01;;;37.3;;;33.5;;;;;;;;;;;;;;;
2019/04/09 02:58:10;;;;;;;;;;;10.7;73.2;;;;;;;;;
2019/04/09 03:03:22;;;33.8;;;30.7;;;;;;;;;;;;;;;
2019/04/09 03:04:00;;;;;;;;;;;10.6;72.5;;;;;;;;;
2019/04/09 03:09:41;;;34.7;;;31.4;;;;;;;;;;;;;;;
2019/04/09 03:09:50;;;;;;;;;;;10.5;72.2;;;;;;;;;
2019/04/09 03:13:37;;;36.3;;;32.9;;;;;;;;;;;;;;;
2019/04/09 03:18:59;;;35.0;;;31.7;;;;;;;;;;;;;;;
2019/04/09 03:19:09;;;;;;;;;;;10.3;72.6;;;;;;;;;
2019/04/09 03:24:27;;;35.3;;;32.0;;;;;;;;;;;;;;;
2019/04/09 03:24:42;;;;;;;;;;;10.2;72.8;;;;;;;;;
2019/04/09 03:29:21;;;35.9;;;32.5;;;;;;;;;;;;;;;
2019/04/09 03:29:29;;;;;;;;;;;10.1;72.9;;;;;;;;;
2019/04/09 03:34:52;;;33.6;;;30.3;;;;;;;;;;;;;;;
2019/04/09 03:35:18;;;;;;;;;;;10.0;72.8;;;;;;;;;
2019/04/09 03:40:05;;;34.6;;;31.3;;;;;;;;;;;;;;;
2019/04/09 03:40:14;;;;;;;;;;;9.9;73.9;;;;;;;;;
2019/04/09 03:55:45;;;32.5;;;29.4;;;;;;;;;;;;;;;
2019/04/09 03:55:54;;;;;;;;;;;9.6;73.5;;;;;;;;;
2019/04/09 04:01:34;;;33.6;;;30.2;;;;;;;;;;;;;;;
2019/04/09 04:06:22;;;34.5;;;31.0;;;;;;;;;;;;;;;
2019/04/09 04:06:37;;;;;;;;;;;9.5;73.8;;;;;;;;;
2019/04/09 04:11:17;;;34.1;;;30.9;;;;;;;;;;;;;;;
2019/04/09 04:11:31;;;;;;;;;;;9.4;73.9;;;;;;;;;
2019/04/09 04:16:44;;;34.1;;;30.9;;;;;;;;;;;;;;;
2019/04/09 04:22:04;;;35.9;;;32.2;;;;;;;;;;;;;;;
2019/04/09 04:22:19;;;;;;;;;;;9.3;74.2;;;;;;;;;
2019/04/09 04:27:01;;;33.7;;;30.6;;;;;;;;;;;;;;;
2019/04/09 04:27:35;;;;;;;;;;;9.2;74.4;;;;;;;;;
2019/04/09 04:32:13;;;37.2;;;33.5;;;;;;;;;;;;;;;
2019/04/09 04:32:41;;;;;;;;;;;9.1;74.5;;;;;;;;;
2019/04/09 04:42:55;;;36.4;;;33.0;;;;;;;;;;;;;;;
2019/04/09 04:43:07;;;;;;;;;;;9.0;75.0;;;;;;;;;
2019/04/09 04:53:28;;;36.1;;;32.7;;;;;;;;;;;;;;;
2019/04/09 04:53:51;;;;;;;;;;;8.9;75.3;;;;;;;;;
2019/04/09 04:58:43;;;37.1;;;33.6;;;;;;;;;;;;;;;
2019/04/09 04:58:48;;;;;;;;;;;8.8;75.3;;;;;;;;;
2019/04/09 05:03:59;;;37.1;;;33.4;;;;;;;;;;;;;;;
2019/04/09 05:05:20;;;;;;;;;;;8.8;75.7;;;;;;;;;
2019/04/09 05:09:00;;;36.4;;;32.8;;;;;;;;;;;;;;;
2019/04/09 05:09:39;;;;;;;;;;;8.7;75.8;;;;;;;;;
2019/04/09 05:14:34;;;37.2;;;33.6;;;;;;;;;;;;;;;
2019/04/09 05:14:42;;;;;;;;;;;8.7;75.8;;;;;;;;;
2019/04/09 05:19:23;;;38.5;;;34.7;;;;;;;;;;;;;;;
2019/04/09 05:25:09;;;35.7;;;32.1;;;;;;;;;;;;;;;
2019/04/09 05:25:21;;;;;;;;;;;8.6;75.9;;;;;;;;;
2019/04/09 05:30:02;;;37.0;;;33.5;;;;;;;;;;;;;;;
2019/04/09 05:35:40;;;35.9;;;32.4;;;;;;;;;;;;;;;
2019/04/09 05:40:32;;;39.1;;;32.2;;;;;;;;;;;;;;;
2019/04/09 05:40:45;;;;;;;;;;;8.6;76.9;;;;;;;;;
2019/04/09 05:45:53;;;35.7;;;32.1;;;;;;;;;;;;;;;
2019/04/09 05:46:00;;;;;;;;;;;8.6;77.1;;;;;;;;;
2019/04/09 05:56:18;;;35.2;;;31.8;;;;;;;;;;;;;;;
2019/04/09 05:57:23;;;;;;;;;;;8.7;76.5;;;;;;;;;
2019/04/09 06:01:30;;;34.4;;;31.0;;;;;;;;;;;;;;;
2019/04/09 06:01:39;;;;;;;;;;;8.7;76.9;;;;;;;;;
2019/04/09 06:07:06;;;35.0;;;31.4;;;;;;;;;;;;;;;
2019/04/09 06:07:15;;;;;;;;;;;8.8;76.9;;;;;;;;;
2019/04/09 06:11:46;;;34.1;;;30.9;;;;;;;;;;;;;;;
2019/04/09 06:11:46;;;;;;;;;;;8.9;76.8;;;;;;;;;
2019/04/09 06:17:17;;;33.5;;;30.1;;;;;;;;;;;;;;;
2019/04/09 06:17:18;;;;;;;;;;;9.0;76.3;;;;;;;;;
2019/04/09 06:22:19;;;32.0;;;28.8;;;;;;;;;;;;;;;
2019/04/09 06:22:19;;;;;;;;;;;9.1;75.8;;;;;;;;;
2019/04/09 06:32:59;;;30.7;;;27.8;;;;;;;;;;;;;;;
2019/04/09 06:33:07;;;;;;;;;;;9.3;75.3;;;;;;;;;
2019/04/09 06:38:25;;;30.4;;;27.3;;;;;;;;;;;;;;;
2019/04/09 06:43:20;;;30.0;;;27.2;;;;;;;;;;;;;;;
2019/04/09 06:43:29;;;;;;;;;;;9.8;75.1;;;;;;;;;
2019/04/09 06:48:40;;;26.0;;;23.5;;;;;;;;;;;;;;;
2019/04/09 06:54:52;;;25.5;;;22.9;;;;;;;;;;;;;;;
2019/04/09 06:55:02;;;;;;;;;;;12.5;64.3;;;;;;;;;
2019/04/09 07:14:57;;;21.2;;;19.0;;;;;;;;;;;;;;;
2019/04/09 07:15:42;;;;;;;;;;;13.0;61.6;;;;;;;;;
2019/04/09 07:20:27;;;21.5;;;19.2;;;;;;;;;;;;;;;
2019/04/09 07:30:41;;;20.6;;;18.4;;;;;;;;;;;;;;;
2019/04/09 07:31:03;;;;;;;;;;;13.0;63.2;;;;;;;;;
2019/04/09 07:35:49;;;20.8;;;18.7;;;;;;;;;;;;;;;
2019/04/09 07:35:56;;;;;;;;;;;13.1;62.3;;;;;;;;;
2019/04/09 07:41:08;;;19.6;;;17.6;;;;;;;;;;;;;;;
2019/04/09 07:41:21;;;;;;;;;;;13.3;62.2;;;;;;;;;
2019/04/09 07:56:44;;;20.3;;;18.1;;;;;;;;;;;;;;;
2019/04/09 07:56:51;;;;;;;;;;;13.7;61.6;;;;;;;;;
2019/04/09 08:02:07;;;20.2;;;18.1;;;;;;;;;;;;;;;
2019/04/09 08:02:21;;;;;;;;;;;13.7;59.8;;;;;;;;;
2019/04/09 08:07:34;;;20.2;;;17.1;;;;;;;;;;;;;;;
2019/04/09 08:12:22;;;18.1;;;15.6;;;;;;;;;;;;;;;
2019/04/09 08:12:31;;;;;;;;;;;14.0;59.4;;;;;;;;;
2019/04/09 08:17:39;;;17.1;;;15.4;;;;;;;;;;;;;;;
2019/04/09 08:17:50;;;;;;;;;;;14.3;59.8;;;;;;;;;
2019/04/09 08:23:00;;;17.9;;;15.5;;;;;;;;;;;;;;;
2019/04/09 08:23:08;;;;;;;;;;;14.6;58.6;;;;;;;;;
2019/04/09 08:28:24;;;18.8;;;15.9;;;;;;;;;;;;;;;
2019/04/09 08:28:44;;;;;;;;;;;14.7;57.8;;;;;;;;;
2019/04/09 08:33:29;;;17.7;;;15.8;;;;;;;;;;;;;;;
2019/04/09 08:33:43;;;;;;;;;;;14.8;56.9;;;;;;;;;
2019/04/09 08:38:53;;;16.7;;;14.9;;;;;;;;;;;;;;;
2019/04/09 08:39:04;;;;;;;;;;;14.9;56.7;;;;;;;;;
2019/04/09 08:44:45;;;16.6;;;14.8;;;;;;;;;;;;;;;
2019/04/09 08:45:10;;;;;;;;;;;14.9;56.6;;;;;;;;;
2019/04/09 08:55:33;;;17.5;;;14.1;;;;;;;;;;;;;;;
2019/04/09 08:55:40;;;;;;;;;;;14.9;55.7;;;;;;;;;
2019/04/09 08:59:57;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/04/09 09:00:35;;;;;;;;;;;14.9;56.2;;;;;;;;;
2019/04/09 09:05:47;;;16.6;;;15.0;;;;;;;;;;;;;;;
2019/04/09 09:05:53;;;;;;;;;;;15.1;55.6;;;;;;;;;
2019/04/09 09:10:30;;;16.3;;;14.2;;;;;;;;;;;;;;;
2019/04/09 09:10:39;;;;;;;;;;;15.2;54.4;;;;;;;;;
2019/04/09 09:15:49;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/04/09 09:15:56;;;;;;;;;;;15.3;55.2;;;;;;;;;
2019/04/09 09:21:08;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/09 09:21:20;;;;;;;;;;;15.3;55.0;;;;;;;;;
2019/04/09 09:26:52;;;15.4;;;13.1;;;;;;;;;;;;;;;
2019/04/09 09:31:17;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/04/09 09:36:27;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/04/09 09:36:36;;;;;;;;;;;15.5;55.4;;;;;;;;;
2019/04/09 09:41:42;;;16.1;;;14.0;;;;;;;;;;;;;;;
2019/04/09 09:41:50;;;;;;;;;;;15.5;54.4;;;;;;;;;
2019/04/09 09:48:02;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/09 09:48:39;;;;;;;;;;;15.6;54.8;;;;;;;;;
2019/04/09 09:52:18;;;19.8;;;14.0;;;;;;;;;;;;;;;
2019/04/09 09:52:32;;;;;;;;;;;15.6;54.5;;;;;;;;;
2019/04/09 09:57:59;;;17.0;;;13.5;;;;;;;;;;;;;;;
2019/04/09 09:58:20;;;;;;;;;;;15.5;54.5;;;;;;;;;
2019/04/09 10:02:59;;;17.4;;;15.3;;;;;;;;;;;;;;;
2019/04/09 10:03:16;;;;;;;;;;;15.5;54.3;;;;;;;;;
2019/04/09 10:07:54;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/04/09 10:08:02;;;;;;;;;;;15.7;54.6;;;;;;;;;
2019/04/09 10:13:10;;;15.2;;;13.7;;;;;;;;;;;;;;;
2019/04/09 10:18:31;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/09 10:23:56;;;28.0;;;18.7;;;;;;;;;;;;;;;
2019/04/09 10:24:37;;;;;;;;;;;16.6;53.2;;;;;;;;;
2019/04/09 10:28:46;;;18.2;;;16.3;;;;;;;;;;;;;;;
2019/04/09 10:29:01;;;;;;;;;;;16.7;52.7;;;;;;;;;
2019/04/09 10:34:30;;;18.5;;;14.9;;;;;;;;;;;;;;;
2019/04/09 10:34:38;;;;;;;;;;;16.9;51.8;;;;;;;;;
2019/04/09 10:39:18;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/04/09 10:39:34;;;;;;;;;;;17.1;51.8;;;;;;;;;
2019/04/09 10:44:45;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/04/09 10:44:56;;;;;;;;;;;17.1;51.8;;;;;;;;;
2019/04/09 10:50:10;;;16.1;;;14.6;;;;;;;;;;;;;;;
2019/04/09 10:50:26;;;;;;;;;;;17.2;51.4;;;;;;;;;
2019/04/09 11:05:58;;;20.0;;;14.0;;;;;;;;;;;;;;;
2019/04/09 11:06:05;;;;;;;;;;;18.3;49.4;;;;;;;;;
2019/04/09 11:10:52;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/04/09 11:11:13;;;;;;;;;;;18.8;48.9;;;;;;;;;
2019/04/09 11:16:24;;;16.3;;;13.9;;;;;;;;;;;;;;;
2019/04/09 11:16:39;;;;;;;;;;;19.3;48.1;;;;;;;;;
2019/04/09 11:21:15;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/09 11:21:25;;;;;;;;;;;19.6;46.8;;;;;;;;;
2019/04/09 11:26:50;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/04/09 11:32:10;;;15.4;;;13.8;;;;;;;;;;;;;;;
2019/04/09 11:32:26;;;;;;;;;;;19.7;44.4;;;;;;;;;
2019/04/09 11:37:22;;;15.7;;;14.1;;;;;;;;;;;;;;;
2019/04/09 11:38:02;;;;;;;;;;;19.6;45.2;;;;;;;;;
2019/04/09 11:42:10;;;15.2;;;13.6;;;;;;;;;;;;;;;
2019/04/09 11:42:20;;;;;;;;;;;19.4;45.5;;;;;;;;;
2019/04/09 11:47:33;;;16.9;;;14.2;;;;;;;;;;;;;;;
2019/04/09 11:47:49;;;;;;;;;;;19.3;46.8;;;;;;;;;
2019/04/09 11:52:56;;;15.3;;;13.7;;;;;;;;;;;;;;;
2019/04/09 11:53:05;;;;;;;;;;;19.3;47.4;;;;;;;;;
2019/04/09 12:04:25;;;16.1;;;14.4;;;;;;;;;;;;;;;
2019/04/09 12:04:53;;;;;;;;;;;19.1;47.8;;;;;;;;;
2019/04/09 12:08:32;;;22.0;;;14.9;;;;;;;;;;;;;;;
2019/04/09 12:09:51;;;;;;;;;;;19.1;46.6;;;;;;;;;
2019/04/09 12:18:56;;;16.9;;;14.7;;;;;;;;;;;;;;;
2019/04/09 12:19:06;;;;;;;;;;;18.9;47.4;;;;;;;;;
2019/04/09 12:24:17;;;21.8;;;15.8;;;;;;;;;;;;;;;
2019/04/09 12:34:44;;;17.6;;;15.8;;;;;;;;;;;;;;;
2019/04/09 12:34:53;;;;;;;;;;;19.3;46.6;;;;;;;;;
2019/04/09 12:40:07;;;16.9;;;15.2;;;;;;;;;;;;;;;
2019/04/09 12:40:15;;;;;;;;;;;19.4;47.0;;;;;;;;;
2019/04/09 12:45:41;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/04/09 12:46:04;;;;;;;;;;;19.6;46.1;;;;;;;;;
2019/04/09 12:50:47;;;16.5;;;14.8;;;;;;;;;;;;;;;
2019/04/09 12:51:05;;;;;;;;;;;19.6;46.2;;;;;;;;;
2019/04/09 12:55:42;;;53.1;;;16.4;;;;;;;;;;;;;;;
2019/04/09 12:56:03;;;;;;;;;;;19.6;47.5;;;;;;;;;
2019/04/09 13:01:12;;;58.0;;;16.6;;;;;;;;;;;;;;;
2019/04/09 13:01:18;;;;;;;;;;;19.8;46.8;;;;;;;;;
2019/04/09 13:06:36;;;16.3;;;14.0;;;;;;;;;;;;;;;
2019/04/09 13:07:15;;;;;;;;;;;19.9;45.1;;;;;;;;;
2019/04/09 13:11:43;;;15.1;;;13.5;;;;;;;;;;;;;;;
2019/04/09 13:17:32;;;15.9;;;13.0;;;;;;;;;;;;;;;
2019/04/09 13:17:48;;;;;;;;;;;20.4;44.8;;;;;;;;;
2019/04/09 13:22:41;;;14.8;;;13.4;;;;;;;;;;;;;;;
2019/04/09 13:22:49;;;;;;;;;;;20.6;44.5;;;;;;;;;
2019/04/09 13:27:28;;;16.1;;;14.2;;;;;;;;;;;;;;;
2019/04/09 13:27:40;;;;;;;;;;;20.8;44.3;;;;;;;;;
2019/04/09 13:38:02;;;16.7;;;13.4;;;;;;;;;;;;;;;
2019/04/09 13:38:13;;;;;;;;;;;20.8;44.0;;;;;;;;;
2019/04/09 13:43:00;;;16.0;;;14.3;;;;;;;;;;;;;;;
2019/04/09 13:43:07;;;;;;;;;;;20.9;43.5;;;;;;;;;
2019/04/09 13:53:36;;;15.9;;;14.2;;;;;;;;;;;;;;;
2019/04/09 13:53:36;;;;;;;;;;;20.7;42.2;;;;;;;;;
2019/04/09 13:58:38;;;22.3;;;13.7;;;;;;;;;;;;;;;
2019/04/09 13:58:38;;;;;;;;;;;20.5;42.6;;;;;;;;;
2019/04/09 14:04:16;;;17.9;;;14.2;;;;;;;;;;;;;;;
2019/04/09 14:04:23;;;;;;;;;;;20.5;42.1;;;;;;;;;
2019/04/09 14:09:24;;;17.1;;;14.5;;;;;;;;;;;;;;;
2019/04/09 14:09:24;;;;;;;;;;;20.4;42.0;;;;;;;;;
2019/04/09 14:19:28;;;14.9;;;13.2;;;;;;;;;;;;;;;
2019/04/09 14:19:28;;;;;;;;;;;20.7;42.7;;;;;;;;;
2019/04/09 14:25:00;;;16.9;;;13.6;;;;;;;;;;;;;;;
2019/04/09 14:25:00;;;;;;;;;;;20.8;42.2;;;;;;;;;
2019/04/09 14:30:01;;;14.6;;;12.9;;;;;;;;;;;;;;;
2019/04/09 14:30:02;;;;;;;;;;;20.9;40.9;;;;;;;;;
2019/04/09 14:35:34;;;16.9;;;13.4;;;;;;;;;;;;;;;
2019/04/09 14:35:34;;;;;;;;;;;20.7;41.5;;;;;;;;;
2019/04/09 14:40:35;;;15.6;;;13.2;;;;;;;;;;;;;;;
2019/04/09 14:40:35;;;;;;;;;;;20.3;;;;;;;;;;
2019/04/09 14:46:07;;;15.2;;;12.9;;;;;;;;;;;;;;;
2019/04/09 14:46:07;;;;;;;;;;;19.9;41.7;;;;;;;;;
2019/04/09 14:51:09;;;14.2;;;12.9;;;;;;;;;;;;;;;
2019/04/09 14:51:10;;;;;;;;;;;19.9;42.0;;;;;;;;;
2019/04/09 14:56:11;;;14.1;;;12.8;;;;;;;;;;;;;;;
2019/04/09 14:56:11;;;;;;;;;;;19.7;41.6;;;;;;;;;
2019/04/09 15:01:42;;;14.8;;;13.4;;;;;;;;;;;;;;;
2019/04/09 15:01:42;;;;;;;;;;;19.6;42.3;;;;;;;;;
2019/04/09 15:06:43;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/04/09 15:06:43;;;;;;;;;;;19.4;42.6;;;;;;;;;
2019/04/09 15:12:14;;;15.0;;;13.5;;;;;;;;;;;;;;;
2019/04/09 15:12:14;;;;;;;;;;;19.1;42.9;;;;;;;;;
2019/04/09 15:17:15;;;14.7;;;13.1;;;;;;;;;;;;;;;
2019/04/09 15:17:15;;;;;;;;;;;19.0;43.8;;;;;;;;;
2019/04/09 15:22:46;;;16.1;;;13.5;;;;;;;;;;;;;;;
2019/04/09 15:22:46;;;;;;;;;;;18.8;42.5;;;;;;;;;
2019/04/09 15:27:47;;;14.8;;;12.8;;;;;;;;;;;;;;;
2019/04/09 15:27:47;;;;;;;;;;;18.6;44.1;;;;;;;;;
2019/04/09 15:33:18;;;14.2;;;12.8;;;;;;;;;;;;;;;
2019/04/09 15:33:19;;;;;;;;;;;18.4;43.6;;;;;;;;;
2019/04/09 15:43:22;;;15.2;;;13.8;;;;;;;;;;;;;;;
2019/04/09 15:43:23;;;;;;;;;;;18.2;44.1;;;;;;;;;
2019/04/09 15:48:54;;;14.3;;;13.0;;;;;;;;;;;;;;;
2019/04/09 15:48:55;;;;;;;;;;;18.1;44.6;;;;;;;;;
2019/04/09 15:53:56;;;14.0;;;12.6;;;;;;;;;;;;;;;
2019/04/09 15:53:56;;;;;;;;;;;18.1;44.2;;;;;;;;;
2019/04/09 15:59:27;;;14.4;;;13.0;;;;;;;;;;;;;;;
2019/04/09 15:59:27;;;;;;;;;;;17.9;44.7;;;;;;;;;
2019/04/09 16:10:01;;;14.0;;;12.2;;;;;;;;;;;;;;;
2019/04/09 16:10:01;;;;;;;;;;;17.6;45.6;;;;;;;;;
2019/04/09 16:15:03;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/04/09 16:15:04;;;;;;;;;;;17.4;45.0;;;;;;;;;
2019/04/09 16:20:06;;;14.3;;;12.9;;;;;;;;;;;;;;;
2019/04/09 16:20:07;;;;;;;;;;;17.4;45.7;;;;;;;;;
2019/04/09 16:25:38;;;15.0;;;12.2;;;;;;;;;;;;;;;
2019/04/09 16:25:38;;;;;;;;;;;17.3;45.7;;;;;;;;;
2019/04/09 16:30:39;;;13.8;;;12.3;;;;;;;;;;;;;;;
2019/04/09 16:30:39;;;;;;;;;;;17.3;46.1;;;;;;;;;
2019/04/09 16:36:10;;;15.2;;;12.0;;;;;;;;;;;;;;;
2019/04/09 16:36:10;;;;;;;;;;;17.2;46.1;;;;;;;;;
2019/04/09 16:41:13;;;13.5;;;12.2;;;;;;;;;;;;;;;
2019/04/09 16:41:13;;;;;;;;;;;17.0;45.4;;;;;;;;;
2019/04/09 16:46:45;;;20.6;;;12.2;;;;;;;;;;;;;;;
2019/04/09 16:46:45;;;;;;;;;;;16.8;45.8;;;;;;;;;
2019/04/09 16:51:47;;;14.0;;;12.7;;;;;;;;;;;;;;;
2019/04/09 16:51:47;;;;;;;;;;;16.7;45.4;;;;;;;;;
2019/04/09 16:56:48;;;13.3;;;12.1;;;;;;;;;;;;;;;
2019/04/09 16:56:48;;;;;;;;;;;16.7;46.6;;;;;;;;;
2019/04/09 17:02:19;;;13.5;;;12.1;;;;;;;;;;;;;;;
2019/04/09 17:02:20;;;;;;;;;;;16.6;46.4;;;;;;;;;
2019/04/09 17:07:21;;;16.7;;;12.3;;;;;;;;;;;;;;;
2019/04/09 17:07:21;;;;;;;;;;;16.5;46.9;;;;;;;;;
2019/04/09 17:12:52;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/04/09 17:12:53;;;;;;;;;;;16.3;46.7;;;;;;;;;
2019/04/09 17:17:54;;;13.9;;;12.6;;;;;;;;;;;;;;;
2019/04/09 17:17:54;;;;;;;;;;;16.2;47.6;;;;;;;;;
2019/04/09 17:23:25;;;14.3;;;11.7;;;;;;;;;;;;;;;
2019/04/09 17:23:25;;;;;;;;;;;16.1;47.4;;;;;;;;;
2019/04/09 17:28:27;;;11.0;;;9.9;;;;;;;;;;;;;;;
2019/04/09 17:28:27;;;;;;;;;;;15.9;47.2;;;;;;;;;
2019/04/09 17:33:28;;;14.3;;;11.8;;;;;;;;;;;;;;;
2019/04/09 17:33:29;;;;;;;;;;;15.6;47.3;;;;;;;;;
2019/04/09 17:39:00;;;12.8;;;11.6;;;;;;;;;;;;;;;
2019/04/09 17:39:00;;;;;;;;;;;15.5;48.1;;;;;;;;;
2019/04/09 17:44:03;;;15.0;;;11.7;;;;;;;;;;;;;;;
2019/04/09 17:44:04;;;;;;;;;;;15.4;48.0;;;;;;;;;
2019/04/09 17:49:34;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/04/09 17:49:35;;;;;;;;;;;15.3;48.6;;;;;;;;;
2019/04/09 17:54:37;;;13.7;;;12.0;;;;;;;;;;;;;;;
2019/04/09 17:54:37;;;;;;;;;;;15.1;48.4;;;;;;;;;
2019/04/09 18:00:10;;;14.8;;;11.8;;;;;;;;;;;;;;;
2019/04/09 18:00:12;;;;;;;;;;;14.9;48.8;;;;;;;;;
2019/04/09 18:05:13;;;14.6;;;11.1;;;;;;;;;;;;;;;
2019/04/09 18:05:14;;;;;;;;;;;14.7;49.2;;;;;;;;;
2019/04/09 18:10:15;;;12.5;;;11.2;;;;;;;;;;;;;;;
2019/04/09 18:10:15;;;;;;;;;;;14.5;48.6;;;;;;;;;
2019/04/09 18:15:46;;;13.0;;;11.2;;;;;;;;;;;;;;;
2019/04/09 18:15:46;;;;;;;;;;;14.4;49.2;;;;;;;;;
