Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:36;;;;;;;7.18;4.03;;;;;;;;;;143736;683;46018;-86
2021/06/10 00:04:08;;;;;;;8.73;3.37;;;;;;;;;;143732;626;47012;-87
2021/06/10 00:06:36;;;;;;;6.75;3.00;;;;;;;;;;143737;648;46043;-87
2021/06/10 00:09:06;;;;;;;5.12;3.25;;;;;;;;;;143739;564;46012;-89
2021/06/10 00:11:38;;;;;;;4.72;2.90;;;;;;;;;;143734;607;46018;-89
2021/06/10 00:14:13;;;;;;;3.62;3.33;;;;;;;;;;143734;582;46023;-88
2021/06/10 00:16:45;;;;;;;4.32;3.42;;;;;;;;;;143735;630;46018;-89
2021/06/10 00:19:22;;;;;;;7.25;3.53;;;;;;;;;;143735;674;46012;-88
2021/06/10 00:21:51;;;;;;;4.20;3.72;;;;;;;;;;143737;584;46021;-89
2021/06/10 00:24:18;;;;;;;8.43;3.85;;;;;;;;;;143735;650;46012;-87
2021/06/10 00:26:48;;;;;;;4.70;3.05;;;;;;;;;;143736;564;46018;-88
2021/06/10 00:29:16;;;;;;;9.63;4.05;;;;;;;;;;143740;569;45051;-88
2021/06/10 00:31:47;;;;;;;11.15;3.50;;;;;;;;;;143734;703;46020;-87
2021/06/10 00:34:25;;;;;;;7.12;3.80;;;;;;;;;;143734;730;46012;-87
2021/06/10 00:36:56;;;;;;;4.85;2.60;;;;;;;;;;143736;733;46019;-86
2021/06/10 00:39:23;;;;;;;5.18;3.17;;;;;;;;;;143739;576;46012;-86
2021/06/10 00:41:50;;;;;;;4.18;3.50;;;;;;;;;;143732;618;47018;-88
2021/06/10 00:44:29;;;;;;;10.15;3.62;;;;;;;;;;143734;684;46023;-89
2021/06/10 00:46:56;;;;;;;7.90;4.00;;;;;;;;;;143738;577;46018;-87
2021/06/10 00:49:23;;;;;;;7.78;3.85;;;;;;;;;;143738;577;46012;-86
2021/06/10 00:51:57;;;;;;;4.65;3.47;;;;;;;;;;143734;716;46021;-86
2021/06/10 00:54:32;;;;;;;5.25;3.53;;;;;;;;;;143737;712;46022;-87
2021/06/10 00:56:59;;;;;;;5.00;4.50;;;;;;;;;;143736;628;46018;-89
2021/06/10 00:59:27;;;;;;;7.80;4.55;;;;;;;;;;143740;583;46020;-88
2021/06/10 01:02:02;;;;;;;11.82;4.10;;;;;;;;;;143732;734;46020;-86
2021/06/10 01:04:33;;;;;;;5.80;3.72;;;;;;;;;;143740;623;46023;-88
2021/06/10 01:07:14;;;;;;;3.90;3.40;;;;;;;;;;143736;615;46019;-86
2021/06/10 01:10:25;;;;;;;4.00;3.60;;;;;;;;;;143735;650;46012;-88
2021/06/10 01:13:24;;;;;;;4.93;3.42;;;;;;;;;;143735;570;46022;-87
2021/06/10 01:15:57;;;;;;;5.15;3.22;;;;;;;;;;143736;669;46012;-87
2021/06/10 01:18:29;;;;;;;5.62;3.62;;;;;;;;;;143734;591;47018;-87
2021/06/10 01:20:57;;;;;;;7.70;3.20;;;;;;;;;;143735;584;47023;-89
2021/06/10 01:24:12;;;;;;;4.12;3.60;;;;;;;;;;143734;594;46044;-87
2021/06/10 01:27:32;;;;;;;3.47;3.17;;;;;;;;;;143734;599;46023;-87
2021/06/10 01:30:14;;;;;;;5.95;3.72;;;;;;;;;;143738;649;46015;-88
2021/06/10 01:32:59;;;;;;;5.00;3.58;;;;;;;;;;143740;647;45024;-86
2021/06/10 01:35:32;;;;;;;6.80;3.33;;;;;;;;;;143739;669;45020;-89
2021/06/10 01:38:10;;;;;;;10.15;4.72;;;;;;;;;;143735;593;46012;-88
2021/06/10 01:40:40;;;;;;;4.90;3.50;;;;;;;;;;143736;646;46020;-87
2021/06/10 01:43:14;;;;;;;7.40;3.40;;;;;;;;;;143738;567;46015;-90
2021/06/10 01:45:41;;;;;;;3.95;3.03;;;;;;;;;;143736;564;46020;-86
2021/06/10 01:48:12;;;;;;;5.10;3.80;;;;;;;;;;143738;627;45038;-87
2021/06/10 01:50:42;;;;;;;5.32;3.50;;;;;;;;;;143737;655;46019;-88
2021/06/10 01:53:14;;;;;;;5.57;3.20;;;;;;;;;;143740;639;45048;-86
2021/06/10 01:55:42;;;;;;;7.22;3.72;;;;;;;;;;143734;752;47020;-87
2021/06/10 01:58:11;;;;;;;4.30;3.33;;;;;;;;;;143736;675;46012;-87
2021/06/10 02:00:39;;;;;;;4.47;3.20;;;;;;;;;;143736;565;46018;-86
2021/06/10 02:03:08;;;;;;;15.30;4.03;;;;;;;;;;143736;584;46012;-87
2021/06/10 02:05:39;;;;;;;5.22;3.65;;;;;;;;;;143732;571;47019;-87
2021/06/10 02:08:11;;;;;;;3.87;3.42;;;;;;;;;;143734;653;46012;-86
2021/06/10 02:10:39;;;;;;;4.57;4.12;;;;;;;;;;143734;676;46018;-87
2021/06/10 02:13:07;;;;;;;7.43;3.87;;;;;;;;;;143734;594;46022;-87
2021/06/10 02:15:35;;;;;;;6.12;3.70;;;;;;;;;;143733;597;46020;-88
2021/06/10 02:18:03;;;;;;;12.57;4.05;;;;;;;;;;143732;630;46012;-87
2021/06/10 02:20:30;;;;;;;4.50;3.65;;;;;;;;;;143732;606;46019;-88
2021/06/10 02:22:58;;;;;;;3.80;3.40;;;;;;;;;;143735;581;46039;-88
2021/06/10 02:25:25;;;;;;;4.30;3.40;;;;;;;;;;143734;607;46018;-86
2021/06/10 02:27:51;;;;;;;6.65;3.70;;;;;;;;;;143734;607;46014;-87
2021/06/10 02:30:20;;;;;;;3.65;3.35;;;;;;;;;;143735;581;46018;-88
2021/06/10 02:32:47;;;;;;;12.50;3.67;;;;;;;;;;143736;596;46012;-86
2021/06/10 02:35:14;;;;;;;6.10;4.12;;;;;;;;;;143731;564;46048;-87
2021/06/10 02:37:45;;;;;;;4.30;3.83;;;;;;;;;;143732;593;46021;-87
2021/06/10 02:40:15;;;;;;;4.72;4.12;;;;;;;;;;143735;617;46018;-86
2021/06/10 02:42:43;;;;;;;6.35;3.85;;;;;;;;;;143734;588;46021;-86
2021/06/10 02:45:12;;;;;;;9.73;3.53;;;;;;;;;;143736;635;46020;-87
2021/06/10 02:47:41;;;;;;;8.10;3.80;;;;;;;;;;143734;626;46014;-86
2021/06/10 02:50:11;;;;;;;8.68;3.80;;;;;;;;;;143734;617;47019;-87
2021/06/10 02:52:44;;;;;;;6.25;3.72;;;;;;;;;;143736;600;46020;-87
2021/06/10 02:55:13;;;;;;;6.90;3.90;;;;;;;;;;143735;643;46018;-87
2021/06/10 02:57:46;;;;;;;6.70;3.72;;;;;;;;;;143735;614;46023;-89
2021/06/10 03:00:14;;;;;;;10.63;4.00;;;;;;;;;;143737;607;46018;-88
2021/06/10 03:02:41;;;;;;;9.15;3.70;;;;;;;;;;143734;597;46012;-88
2021/06/10 03:05:08;;;;;;;5.07;3.35;;;;;;;;;;143732;661;46015;-89
2021/06/10 03:07:39;;;;;;;7.47;4.25;;;;;;;;;;143734;604;46012;-88
2021/06/10 03:10:09;;;;;;;3.53;3.08;;;;;;;;;;143733;571;46014;-87
2021/06/10 03:12:37;;;;;;;5.57;3.40;;;;;;;;;;143737;614;46023;-87
2021/06/10 03:15:06;;;;;;;3.92;3.20;;;;;;;;;;143733;617;46020;-86
2021/06/10 03:17:35;;;;;;;12.35;4.40;;;;;;;;;;143734;598;46012;-88
2021/06/10 03:20:05;;;;;;;7.12;3.22;;;;;;;;;;143733;585;46019;-87
2021/06/10 03:22:33;;;;;;;6.10;3.70;;;;;;;;;;143735;664;46012;-88
2021/06/10 03:25:01;;;;;;;7.15;4.22;;;;;;;;;;143733;594;47018;-88
2021/06/10 03:27:31;;;;;;;4.55;3.85;;;;;;;;;;143734;569;46012;-87
2021/06/10 03:29:58;;;;;;;12.10;4.68;;;;;;;;;;143734;654;46018;-88
2021/06/10 03:32:27;;;;;;;7.05;3.20;;;;;;;;;;143732;624;47012;-87
2021/06/10 03:34:57;;;;;;;4.03;3.15;;;;;;;;;;143731;663;46020;-87
2021/06/10 03:37:26;;;;;;;10.15;3.60;;;;;;;;;;143734;639;46014;-87
2021/06/10 03:39:56;;;;;;;4.93;3.42;;;;;;;;;;143735;590;46018;-88
2021/06/10 03:42:24;;;;;;;8.90;4.07;;;;;;;;;;143734;632;46013;-88
2021/06/10 03:44:51;;;;;;;5.87;3.00;;;;;;;;;;143736;594;46014;-88
2021/06/10 03:47:18;;;;;;;4.60;4.07;;;;;;;;;;143733;718;46012;-86
2021/06/10 03:49:45;;;;;;;8.15;3.97;;;;;;;;;;143735;569;46019;-87
2021/06/10 03:52:12;;;;;;;10.40;4.25;;;;;;;;;;143734;595;46012;-87
2021/06/10 03:54:38;;;;;;;7.62;4.22;;;;;;;;;;143732;646;46016;-87
2021/06/10 03:57:11;;;;;;;8.48;4.90;;;;;;;;;;143734;575;46012;-88
2021/06/10 03:59:38;;;;;;;13.70;4.43;;;;;;;;;;143732;612;46018;-87
2021/06/10 04:02:05;;;;;;;6.78;4.55;;;;;;;;;;143738;590;45052;-87
2021/06/10 04:04:32;;;;;;;6.68;3.58;;;;;;;;;;143733;583;46019;-87
2021/06/10 04:06:59;;;;;;;13.55;3.25;;;;;;;;;;143732;566;46012;-86
2021/06/10 04:09:26;;;;;;;6.87;3.60;;;;;;;;;;143734;563;46018;-87
2021/06/10 04:11:52;;;;;;;4.93;3.50;;;;;;;;;;143734;572;46013;-87
2021/06/10 04:14:19;;;;;;;6.22;3.15;;;;;;;;;;143735;631;46018;-86
2021/06/10 04:16:45;;;;;;;6.20;3.28;;;;;;;;;;143732;632;46012;-86
2021/06/10 04:19:13;;;;;;;3.60;3.17;;;;;;;;;;143735;646;46019;-88
2021/06/10 04:21:40;;;;;;;3.85;3.12;;;;;;;;;;143738;571;46020;-88
2021/06/10 04:24:07;;;;;;;5.20;3.58;;;;;;;;;;143734;592;46020;-87
2021/06/10 04:26:34;;;;;;;3.92;3.12;;;;;;;;;;143735;562;46015;-88
2021/06/10 04:29:01;;;;;;;10.75;3.83;;;;;;;;;;143735;605;46018;-87
2021/06/10 04:31:27;;;;;;;15.20;3.87;;;;;;;;;;143739;611;46012;-86
2021/06/10 04:33:54;;;;;;;8.75;3.58;;;;;;;;;;143735;596;46019;-87
2021/06/10 04:36:21;;;;;;;5.28;3.28;;;;;;;;;;143732;591;46012;-86
2021/06/10 04:38:49;;;;;;;10.55;3.78;;;;;;;;;;143733;637;46018;-86
2021/06/10 04:41:19;;;;;;;5.07;3.28;;;;;;;;;;143735;639;46013;-86
2021/06/10 04:43:45;;;;;;;6.65;3.17;;;;;;;;;;143733;591;46021;-87
2021/06/10 04:46:12;;;;;;;5.03;3.85;;;;;;;;;;143734;564;46022;-88
2021/06/10 04:48:39;;;;;;;6.45;3.42;;;;;;;;;;143733;601;46019;-86
2021/06/10 04:51:05;;;;;;;7.68;3.47;;;;;;;;;;143735;615;46012;-85
2021/06/10 04:53:32;;;;;;;6.62;3.33;;;;;;;;;;143732;569;46035;-87
2021/06/10 04:55:59;;;;;;;6.60;3.08;;;;;;;;;;143734;577;46023;-86
2021/06/10 04:58:26;;;;;;;4.78;3.37;;;;;;;;;;143734;605;46019;-85
2021/06/10 05:00:52;;;;;;;7.85;3.30;;;;;;;;;;143733;735;47012;-86
2021/06/10 05:03:22;;;;;;;6.28;3.37;;;;;;;;;;143733;569;46020;-85
2021/06/10 05:05:50;;;;;;;8.05;3.42;;;;;;;;;;143732;618;46012;-87
2021/06/10 05:08:17;;;;;;;6.75;3.47;;;;;;;;;;143734;576;46018;-86
2021/06/10 05:10:43;;;;;;;6.03;3.42;;;;;;;;;;143734;593;46013;-87
2021/06/10 05:13:10;;;;;;;6.53;4.37;;;;;;;;;;143732;585;46014;-87
2021/06/10 05:15:37;;;;;;;5.25;3.17;;;;;;;;;;143730;625;47012;-85
2021/06/10 05:18:04;;;;;;;5.35;3.28;;;;;;;;;;143733;673;46019;-87
2021/06/10 05:20:31;;;;;;;6.85;3.53;;;;;;;;;;143735;787;46012;-87
2021/06/10 05:22:57;;;;;;;10.80;3.22;;;;;;;;;;143733;577;46020;-86
2021/06/10 05:25:24;;;;;;;7.60;3.08;;;;;;;;;;143733;591;46023;-86
2021/06/10 05:27:50;;;;;;;9.40;3.08;;;;;;;;;;143733;673;46019;-87
2021/06/10 05:30:20;;;;;;;5.10;3.47;;;;;;;;;;143736;694;46012;-87
2021/06/10 05:32:48;;;;;;;5.72;4.12;;;;;;;;;;143732;680;46020;-86
2021/06/10 05:35:15;;;;;;;8.02;3.80;;;;;;;;;;143730;572;46012;-88
2021/06/10 05:37:42;;;;;;;3.87;3.47;;;;;;;;;;143733;639;46018;-87
2021/06/10 05:40:09;;;;;;;3.95;3.40;;;;;;;;;;143738;570;46021;-87
2021/06/10 05:42:36;;;;;;;9.88;3.90;;;;;;;;;;143732;612;46019;-87
2021/06/10 05:45:04;;;;;;;4.07;3.25;;;;;;;;;;143734;617;46022;-87
2021/06/10 05:47:30;;;;;;;6.20;3.25;;;;;;;;;;143733;690;46018;-87
2021/06/10 05:49:57;;;;;;;8.55;4.20;;;;;;;;;;143734;657;46023;-87
2021/06/10 05:52:24;;;;;;;4.93;3.33;;;;;;;;;;143732;586;46020;-91
2021/06/10 05:54:51;;;;;;;5.37;3.53;;;;;;;;;;143731;585;46012;-89
2021/06/10 05:57:25;;;;;;;4.90;3.58;;;;;;;;;;143736;598;46019;-92
2021/06/10 05:59:53;;;;;;;4.05;3.42;;;;;;;;;;143734;610;46012;-88
2021/06/10 06:02:30;;;;;;;;;;;;;;;;;;;;;
2021/06/10 06:04:58;;;;;;;5.18;3.80;;;;;;;;;;143734;662;46023;-88
2021/06/10 06:07:25;;;;;;;10.27;4.05;;;;;;;;;;143733;578;46014;-90
2021/06/10 06:09:52;;;;;;;5.62;3.62;;;;;;;;;;143735;597;46012;-90
2021/06/10 06:12:21;;;;;;;7.93;3.37;;;;;;;;;;143735;678;46018;-90
2021/06/10 06:14:48;;;;;;;6.87;3.42;;;;;;;;;;143734;626;46012;-89
2021/06/10 06:17:16;;;;;;;8.98;3.92;;;;;;;;;;143734;593;46018;-91
2021/06/10 06:19:42;;;;;;;5.10;4.15;;;;;;;;;;143735;651;46012;-90
2021/06/10 06:22:10;;;;;;;4.90;3.35;;;;;;;;;;143735;636;46016;-89
2021/06/10 06:24:37;;;;;;;4.50;3.15;;;;;;;;;;143733;654;46012;-90
2021/06/10 06:27:05;;;;;;;7.32;3.53;;;;;;;;;;143735;655;46018;-90
2021/06/10 06:29:32;;;;;;;6.28;3.90;;;;;;;;;;143733;615;47012;-89
2021/06/10 06:31:58;;;;;;;4.20;3.50;;;;;;;;;;143734;566;46027;-89
2021/06/10 06:34:25;;;;;;;6.32;4.53;;;;;;;;;;143734;606;46012;-89
2021/06/10 06:36:52;;;;;;;4.75;4.25;;;;;;;;;;143733;603;46018;-90
2021/06/10 06:39:18;;;;;;;4.60;4.03;;;;;;;;;;143735;720;46022;-92
2021/06/10 06:41:45;;;;;;;6.65;3.87;;;;;;;;;;143733;564;46021;-90
2021/06/10 06:44:12;;;;;;;4.80;3.90;;;;;;;;;;143733;653;46012;-89
2021/06/10 06:46:38;;;;;;;4.85;3.40;;;;;;;;;;143735;667;46018;-88
2021/06/10 06:49:05;;;;;;;7.55;4.12;;;;;;;;;;143736;637;46023;-88
2021/06/10 06:51:32;;;;;;;4.93;3.42;;;;;;;;;;143733;566;46020;-88
2021/06/10 06:53:59;;;;;;;8.77;4.22;;;;;;;;;;143733;578;46012;-89
2021/06/10 06:56:26;;;;;;;8.32;3.42;;;;;;;;;;143733;585;46019;-89
2021/06/10 06:58:57;;;;;;;4.57;3.60;;;;;;;;;;143735;725;46012;-89
2021/06/10 07:01:27;;;;;;;4.68;3.80;;;;;;;;;;143733;613;46018;-86
2021/06/10 07:03:54;;;;;;;5.87;3.83;;;;;;;;;;143735;618;46012;-87
2021/06/10 07:06:21;;;;;;;16.35;4.15;;;;;;;;;;143733;579;46014;-90
2021/06/10 07:08:48;;;;;;;8.50;3.62;;;;;;;;;;143735;573;46012;-88
2021/06/10 07:11:14;;;;;;;4.60;3.95;;;;;;;;;;143732;622;46020;-88
2021/06/10 07:13:41;;;;;;;7.35;3.75;;;;;;;;;;143734;583;46022;-89
2021/06/10 07:16:08;;;;;;;6.72;4.20;;;;;;;;;;143737;594;45043;-90
2021/06/10 07:18:34;;;;;;;11.23;4.32;;;;;;;;;;143737;572;46023;-90
2021/06/10 07:21:01;;;;;;;6.22;4.00;;;;;;;;;;143732;643;47018;-87
2021/06/10 07:23:28;;;;;;;7.05;4.05;;;;;;;;;;143734;569;46022;-87
2021/06/10 07:25:55;;;;;;;6.95;3.72;;;;;;;;;;143734;570;46015;-87
2021/06/10 07:28:21;;;;;;;4.55;4.10;;;;;;;;;;143735;586;46012;-88
2021/06/10 07:30:48;;;;;;;13.13;3.90;;;;;;;;;;143736;637;45020;-87
2021/06/10 07:33:16;;;;;;;4.80;3.75;;;;;;;;;;143733;629;46013;-88
2021/06/10 07:35:43;;;;;;;5.32;3.90;;;;;;;;;;143735;578;46018;-89
2021/06/10 07:38:10;;;;;;;8.60;4.03;;;;;;;;;;143736;642;46022;-88
2021/06/10 07:40:38;;;;;;;9.93;4.20;;;;;;;;;;143730;642;46020;-87
2021/06/10 07:43:08;;;;;;;10.27;4.30;;;;;;;;;;143733;589;46012;-87
2021/06/10 07:45:37;;;;;;;9.68;3.53;;;;;;;;;;143734;580;46044;-85
2021/06/10 07:48:05;;;;;;;5.95;4.37;;;;;;;;;;143735;722;46013;-85
2021/06/10 07:50:33;;;;;;;7.55;4.03;;;;;;;;;;143732;575;46020;-87
2021/06/10 07:53:00;;;;;;;7.00;3.75;;;;;;;;;;143734;585;46022;-89
2021/06/10 07:55:27;;;;;;;4.18;3.65;;;;;;;;;;143736;565;46018;-86
2021/06/10 07:58:00;;;;;;;5.10;3.92;;;;;;;;;;143735;595;46012;-88
2021/06/10 08:00:27;;;;;;;6.70;4.12;;;;;;;;;;143733;626;46018;-88
2021/06/10 08:02:58;;;;;;;11.73;3.97;;;;;;;;;;143733;586;46013;-86
2021/06/10 08:05:25;;;;;;;7.68;4.18;;;;;;;;;;143732;564;46018;-87
2021/06/10 08:07:53;;;;;;;6.12;4.03;;;;;;;;;;143735;582;46012;-88
2021/06/10 08:10:20;;;;;;;6.93;4.00;;;;;;;;;;143735;567;46020;-86
2021/06/10 08:12:52;;;;;;;4.60;3.58;;;;;;;;;;143731;576;47012;-87
2021/06/10 08:15:19;;;;;;;4.85;3.90;;;;;;;;;;143734;573;46018;-86
2021/06/10 08:17:45;;;;;;;3.92;3.50;;;;;;;;;;143735;632;46023;-85
2021/06/10 08:20:13;;;;;;;4.87;3.70;;;;;;;;;;143734;601;46021;-85
2021/06/10 08:22:40;;;;;;;5.25;3.90;;;;;;;;;;143733;690;46012;-86
2021/06/10 08:25:08;;;;;;;4.07;3.20;;;;;;;;;;143737;594;46019;-86
2021/06/10 08:27:35;;;;;;;4.03;3.30;;;;;;;;;;143738;623;46012;-86
2021/06/10 08:30:05;;;;;;;9.75;3.78;;;;;;;;;;143734;569;46020;-86
2021/06/10 08:32:31;;;;;;;3.17;2.72;;;;;;;;;;143734;567;46013;-88
2021/06/10 08:34:58;;;;;;;4.62;3.35;;;;;;;;;;143735;610;46018;-86
2021/06/10 08:37:25;;;;;;;6.40;4.18;;;;;;;;;;143737;614;46012;-87
2021/06/10 08:39:51;;;;;;;6.10;3.25;;;;;;;;;;143734;576;46020;-87
2021/06/10 08:42:19;;;;;;;5.75;3.33;;;;;;;;;;143735;601;46012;-88
2021/06/10 08:44:51;;;;;;;5.82;3.50;;;;;;;;;;143736;564;46018;-87
2021/06/10 08:47:21;;;;;;;7.05;3.47;;;;;;;;;;143735;594;46013;-86
2021/06/10 08:49:49;;;;;;;7.07;3.00;;;;;;;;;;143733;579;46021;-88
2021/06/10 08:52:19;;;;;;;5.07;3.58;;;;;;;;;;143734;579;46012;-87
2021/06/10 08:54:54;;;;;;;5.20;3.78;;;;;;;;;;143735;583;46019;-90
2021/06/10 08:57:34;;;;;;;;;;;;;;;;;;;;;
2021/06/10 09:00:01;;;;;;;5.43;3.33;;;;;;;;;;143734;590;45020;-86
2021/06/10 09:02:32;;;;;;;4.12;3.45;;;;;;;;;;143731;595;46012;-88
2021/06/10 09:05:08;;;;;;;5.70;3.80;;;;;;;;;;143733;571;46018;-87
2021/06/10 09:07:40;;;;;;;5.87;4.40;;;;;;;;;;143736;576;46012;-87
2021/06/10 09:10:08;;;;;;;5.45;3.67;;;;;;;;;;143736;634;46020;-86
2021/06/10 09:12:56;;;;;;;7.90;4.30;;;;;;;;;;143732;575;46022;-86
2021/06/10 09:15:26;;;;;;;8.95;4.05;;;;;;;;;;143736;569;46018;-87
2021/06/10 09:17:55;;;;;;;3.92;3.50;;;;;;;;;;143739;620;46012;-88
2021/06/10 09:20:33;;;;;;;6.55;4.12;;;;;;;;;;143734;580;46020;-87
2021/06/10 09:23:23;;;;;;;5.03;4.20;;;;;;;;;;143738;609;45027;-86
2021/06/10 09:26:03;;;;;;;6.78;4.65;;;;;;;;;;143738;574;46016;-88
2021/06/10 09:28:42;;;;;;;12.60;5.25;;;;;;;;;;143735;609;46012;-86
2021/06/10 09:31:08;;;;;;;8.70;5.55;;;;;;;;;;143733;583;46020;-87
2021/06/10 09:33:40;;;;;;;8.70;4.82;;;;;;;;;;143737;584;45052;-87
2021/06/10 09:36:07;;;;;;;8.53;5.00;;;;;;;;;;143736;608;46018;-89
2021/06/10 09:38:34;;;;;;;5.75;5.07;;;;;;;;;;143737;574;46013;-88
2021/06/10 09:41:05;;;;;;;8.63;5.03;;;;;;;;;;143734;598;46021;-86
2021/06/10 09:43:55;;;;;;;9.98;5.70;;;;;;;;;;143733;585;46012;-88
2021/06/10 09:46:21;;;;;;;13.90;5.32;;;;;;;;;;143735;598;46019;-87
2021/06/10 09:49:06;;;;;;;9.88;5.47;;;;;;;;;;143738;569;45023;-86
2021/06/10 09:51:33;;;;;;;12.65;5.70;;;;;;;;;;143733;578;46020;-86
2021/06/10 09:54:00;;;;;;;12.37;5.12;;;;;;;;;;143735;575;46012;-87
2021/06/10 09:56:27;;;;;;;12.00;5.75;;;;;;;;;;143739;572;45019;-90
2021/06/10 09:59:04;;;;;;;9.35;5.18;;;;;;;;;;143736;627;46022;-87
2021/06/10 10:01:31;;;;;;;12.73;5.68;;;;;;;;;;143732;569;46020;-88
2021/06/10 10:04:01;;;;;;;5.45;4.95;;;;;;;;;;143734;617;46012;-87
2021/06/10 10:06:29;;;;;;;5.82;5.03;;;;;;;;;;143738;600;46018;-87
2021/06/10 10:09:02;;;;;;;6.90;4.82;;;;;;;;;;143738;578;46013;-88
2021/06/10 10:11:32;;;;;;;6.20;4.68;;;;;;;;;;143736;648;46018;-87
2021/06/10 10:14:00;;;;;;;8.13;4.32;;;;;;;;;;143739;587;46012;-88
2021/06/10 10:16:33;;;;;;;5.75;5.10;;;;;;;;;;143738;576;46019;-89
2021/06/10 10:19:04;;;;;;;12.60;4.80;;;;;;;;;;143737;581;46012;-87
2021/06/10 10:21:35;;;;;;;12.07;4.57;;;;;;;;;;143737;634;45028;-88
2021/06/10 10:24:08;;;;;;;6.25;4.75;;;;;;;;;;143737;574;45023;-88
2021/06/10 10:26:36;;;;;;;13.90;5.53;;;;;;;;;;143740;668;46018;-87
2021/06/10 10:29:06;;;;;;;6.12;4.57;;;;;;;;;;143739;627;45022;-87
2021/06/10 10:31:35;;;;;;;10.07;4.60;;;;;;;;;;143736;578;46020;-88
2021/06/10 10:34:02;;;;;;;4.68;3.90;;;;;;;;;;143735;595;46012;-86
2021/06/10 10:36:31;;;;;;;7.45;3.53;;;;;;;;;;143737;587;46014;-86
2021/06/10 10:39:06;;;;;;;4.12;3.58;;;;;;;;;;143736;607;46013;-88
2021/06/10 10:41:50;;;;;;;6.50;3.95;;;;;;;;;;143736;575;46021;-87
2021/06/10 10:44:36;;;;;;;9.93;3.60;;;;;;;;;;143737;642;46012;-86
2021/06/10 10:47:06;;;;;;;4.82;3.22;;;;;;;;;;143737;628;46014;-87
2021/06/10 10:49:42;;;;;;;3.78;3.37;;;;;;;;;;143739;653;46012;-85
2021/06/10 10:52:38;;;;;;;3.83;3.25;;;;;;;;;;143734;574;46014;-86
2021/06/10 10:55:27;;;;;;;5.80;3.60;;;;;;;;;;143736;570;46023;-86
2021/06/10 10:58:05;;;;;;;7.53;3.45;;;;;;;;;;143736;579;46018;-84
2021/06/10 11:00:55;;;;;;;9.73;4.03;;;;;;;;;;143735;577;46013;-85
2021/06/10 11:03:34;;;;;;;8.63;3.95;;;;;;;;;;143734;581;46018;-86
2021/06/10 11:06:40;;;;;;;4.07;3.30;;;;;;;;;;143736;625;45923;-87
2021/06/10 11:09:12;;;;;;;4.15;3.17;;;;;;;;;;143737;587;46019;-87
2021/06/10 11:11:59;;;;;;;6.43;3.63;;;;;;;;;;143735;613;46012;-87
2021/06/10 11:14:40;;;;;;;4.75;3.30;;;;;;;;;;143735;571;46014;-87
2021/06/10 11:17:54;;;;;;;9.20;3.70;;;;;;;;;;143734;564;46023;-86
2021/06/10 11:20:39;;;;;;;;;;;;;;;;;;143740;974;46018;-88
2021/06/10 11:23:13;;;;;;;3.60;3.17;;;;;;;;;;143749;574;46010;-87
2021/06/10 11:25:48;;;;;;;6.07;4.00;;;;;;;;;;143734;641;46048;-86
2021/06/10 11:28:22;;;;;;;10.85;4.00;;;;;;;;;;143737;580;46022;-86
2021/06/10 11:30:56;;;;;;;6.20;3.30;;;;;;;;;;143735;652;46018;-86
2021/06/10 11:33:24;;;;;;;9.05;3.50;;;;;;;;;;143737;567;46020;-86
2021/06/10 11:36:11;;;;;;;10.20;4.28;;;;;;;;;;143735;647;46027;-88
2021/06/10 11:38:48;;;;;;;16.15;4.10;;;;;;;;;;143734;569;46010;-86
2021/06/10 11:41:21;;;;;;;6.85;3.72;;;;;;;;;;143737;580;46018;-87
2021/06/10 11:43:55;;;;;;;;;;;;;;;;;;143740;980;46010;-87
2021/06/10 11:46:30;;;;;;;8.75;3.72;;;;;;;;;;143744;587;46020;-86
2021/06/10 11:48:57;;;;;;;3.95;3.00;;;;;;;;;;143737;579;46022;-86
2021/06/10 11:51:28;;;;;;;11.30;3.50;;;;;;;;;;143737;577;46018;-86
2021/06/10 11:53:57;;;;;;;4.45;3.08;;;;;;;;;;143737;607;46013;-86
2021/06/10 11:56:25;;;;;;;6.12;3.35;;;;;;;;;;143733;657;46014;-87
2021/06/10 11:58:53;;;;;;;5.80;3.40;;;;;;;;;;143734;637;46012;-87
2021/06/10 12:01:19;;;;;;;8.43;3.10;;;;;;;;;;143734;598;46019;-86
2021/06/10 12:03:46;;;;;;;5.72;2.95;;;;;;;;;;143739;567;46012;-86
2021/06/10 12:06:15;;;;;;;6.93;3.00;;;;;;;;;;143736;585;46018;-86
2021/06/10 12:08:47;;;;;;;6.80;2.72;;;;;;;;;;143736;611;45923;-86
2021/06/10 12:11:15;;;;;;;3.53;2.85;;;;;;;;;;143735;638;46018;-83
2021/06/10 12:13:54;;;;;;;25.25;3.37;;;;;;;;;;143740;580;45052;-85
2021/06/10 12:16:21;;;;;;;7.50;3.12;;;;;;;;;;143734;584;46020;-86
2021/06/10 12:18:50;;;;;;;4.60;2.70;;;;;;;;;;143737;586;45923;-87
2021/06/10 12:21:27;;;;;;;3.92;3.12;;;;;;;;;;143734;592;46020;-87
