Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:07;;;;;;;15.40;10.27;;;;;;;;;;143730;617;46020;-61
2021/06/10 00:03:34;;;;;;;15.82;10.70;;;;;;;;;;143731;564;46012;-62
2021/06/10 00:06:01;;;;;;;16.85;11.80;;;;;;;;;;143732;576;46010;-62
2021/06/10 00:08:28;;;;;;;17.27;12.27;;;;;;;;;;143727;637;47022;-62
2021/06/10 00:10:57;;;;;;;18.02;13.13;;;;;;;;;;143726;589;46021;-61
2021/06/10 00:13:24;;;;;;;17.62;11.55;;;;;;;;;;143731;571;45020;-62
2021/06/10 00:15:51;;;;;;;15.85;11.75;;;;;;;;;;143734;625;45023;-62
2021/06/10 00:18:18;;;;;;;16.05;12.70;;;;;;;;;;143730;599;46021;-62
2021/06/10 00:20:46;;;;;;;21.08;13.05;;;;;;;;;;143728;592;46020;-62
2021/06/10 00:23:14;;;;;;;13.65;11.12;;;;;;;;;;143729;582;46011;-62
2021/06/10 00:25:41;;;;;;;12.90;10.30;;;;;;;;;;143732;579;46020;-62
2021/06/10 00:28:08;;;;;;;12.43;10.30;;;;;;;;;;143728;579;47020;-62
2021/06/10 00:30:35;;;;;;;16.27;10.15;;;;;;;;;;143729;590;46012;-62
2021/06/10 00:33:04;;;;;;;12.50;9.93;;;;;;;;;;143732;569;45021;-62
2021/06/10 00:35:31;;;;;;;14.02;10.23;;;;;;;;;;143734;615;45021;-63
2021/06/10 00:37:59;;;;;;;13.48;10.52;;;;;;;;;;143728;620;46014;-62
2021/06/10 00:40:28;;;;;;;14.75;9.50;;;;;;;;;;143729;748;46013;-62
2021/06/10 00:42:56;;;;;;;10.45;8.43;;;;;;;;;;143732;564;45021;-62
2021/06/10 00:45:24;;;;;;;13.00;9.48;;;;;;;;;;143733;585;46010;-62
2021/06/10 00:47:52;;;;;;;13.45;9.48;;;;;;;;;;143728;605;46021;-62
2021/06/10 00:50:24;;;;;;;16.10;12.88;;;;;;;;;;143728;601;46012;-62
2021/06/10 00:52:52;;;;;;;19.98;12.45;;;;;;;;;;143729;570;46012;-62
2021/06/10 00:55:19;;;;;;;19.85;12.73;;;;;;;;;;143734;586;46010;-62
2021/06/10 00:57:46;;;;;;;17.35;13.88;;;;;;;;;;143729;583;46020;-62
2021/06/10 01:00:15;;;;;;;21.08;13.25;;;;;;;;;;143729;590;46012;-62
2021/06/10 01:02:42;;;;;;;14.13;11.80;;;;;;;;;;143730;564;46012;-62
2021/06/10 01:05:11;;;;;;;17.02;12.05;;;;;;;;;;143732;587;45020;-62
2021/06/10 01:08:22;;;;;;;19.70;12.23;;;;;;;;;;143728;604;46020;-62
2021/06/10 01:11:44;;;;;;;17.95;12.73;;;;;;;;;;143727;576;46021;-62
2021/06/10 01:14:44;;;;;;;17.33;12.10;;;;;;;;;;143728;620;46012;-62
2021/06/10 01:17:12;;;;;;;14.32;11.12;;;;;;;;;;143734;590;45028;-62
2021/06/10 01:20:06;;;;;;;15.82;11.20;;;;;;;;;;143729;576;46023;-62
2021/06/10 01:22:59;;;;;;;17.50;11.35;;;;;;;;;;143728;584;46020;-62
2021/06/10 01:26:05;;;;;;;16.55;11.45;;;;;;;;;;143732;588;45023;-62
2021/06/10 01:28:37;;;;;;;17.17;12.35;;;;;;;;;;143732;579;46010;-62
2021/06/10 01:31:07;;;;;;;13.98;11.23;;;;;;;;;;143729;609;46021;-62
2021/06/10 01:33:43;;;;;;;16.02;12.05;;;;;;;;;;143728;581;46020;-62
2021/06/10 01:36:15;;;;;;;19.17;11.25;;;;;;;;;;143728;569;46012;-62
2021/06/10 01:38:46;;;;;;;13.00;10.90;;;;;;;;;;143734;586;45021;-62
2021/06/10 01:41:14;;;;;;;15.32;10.02;;;;;;;;;;143729;564;46021;-62
2021/06/10 01:43:43;;;;;;;13.77;11.10;;;;;;;;;;143729;570;46020;-62
2021/06/10 01:46:12;;;;;;;14.23;10.88;;;;;;;;;;143730;583;46013;-62
2021/06/10 01:48:47;;;;;;;17.12;12.27;;;;;;;;;;143732;570;46019;-62
2021/06/10 01:51:14;;;;;;;;;;;;;;;;;;143733;964;46020;-62
2021/06/10 01:53:44;;;;;;;18.65;10.93;;;;;;;;;;143737;564;46013;-62
2021/06/10 01:56:12;;;;;;;19.95;13.70;;;;;;;;;;143728;592;46020;-62
2021/06/10 01:58:42;;;;;;;19.33;12.70;;;;;;;;;;143733;667;46020;-62
2021/06/10 02:01:11;;;;;;;18.52;12.77;;;;;;;;;;143729;592;46022;-61
2021/06/10 02:03:38;;;;;;;19.85;14.02;;;;;;;;;;143729;572;46012;-62
2021/06/10 02:06:08;;;;;;;17.77;14.27;;;;;;;;;;143732;711;45020;-62
2021/06/10 02:08:37;;;;;;;18.50;13.15;;;;;;;;;;143732;573;46020;-62
2021/06/10 02:11:05;;;;;;;20.50;12.65;;;;;;;;;;143729;607;46021;-62
2021/06/10 02:13:33;;;;;;;17.60;13.43;;;;;;;;;;143726;566;46020;-62
2021/06/10 02:16:06;;;;;;;18.05;13.73;;;;;;;;;;143730;594;46012;-62
2021/06/10 02:18:34;;;;;;;17.65;13.00;;;;;;;;;;143731;640;46021;-62
2021/06/10 02:21:03;;;;;;;16.08;11.57;;;;;;;;;;143729;571;46020;-62
2021/06/10 02:23:31;;;;;;;17.00;12.27;;;;;;;;;;143728;724;46020;-62
2021/06/10 02:25:58;;;;;;;13.48;10.23;;;;;;;;;;143730;579;46012;-62
2021/06/10 02:28:25;;;;;;;13.57;11.32;;;;;;;;;;143733;569;46020;-62
2021/06/10 02:30:52;;;;;;;15.90;11.60;;;;;;;;;;143728;613;46021;-62
2021/06/10 02:33:19;;;;;;;19.17;11.80;;;;;;;;;;143728;578;46020;-62
2021/06/10 02:35:48;;;;;;;18.05;11.18;;;;;;;;;;143727;700;46012;-62
2021/06/10 02:38:17;;;;;;;21.40;11.55;;;;;;;;;;143733;608;46012;-62
2021/06/10 02:40:47;;;;;;;16.12;11.88;;;;;;;;;;143727;637;47020;-62
2021/06/10 02:43:14;;;;;;;15.82;10.40;;;;;;;;;;143726;600;46020;-62
2021/06/10 02:45:43;;;;;;;14.65;9.70;;;;;;;;;;143727;592;46019;-62
2021/06/10 02:48:12;;;;;;;14.27;11.20;;;;;;;;;;143732;635;46013;-62
2021/06/10 02:50:42;;;;;;;19.73;10.77;;;;;;;;;;143729;577;46020;-62
2021/06/10 02:53:15;;;;;;;12.98;10.48;;;;;;;;;;143728;589;46021;-62
2021/06/10 02:55:45;;;;;;;14.63;10.15;;;;;;;;;;143729;564;46012;-62
2021/06/10 02:58:18;;;;;;;13.68;10.30;;;;;;;;;;143732;582;46012;-62
2021/06/10 03:00:45;;;;;;;12.75;9.88;;;;;;;;;;143728;620;46021;-62
2021/06/10 03:03:14;;;;;;;12.75;9.80;;;;;;;;;;143728;564;46020;-62
2021/06/10 03:05:43;;;;;;;12.88;9.45;;;;;;;;;;143730;583;46014;-62
2021/06/10 03:08:15;;;;;;;11.68;9.63;;;;;;;;;;143733;628;46012;-62
2021/06/10 03:10:44;;;;;;;14.40;9.73;;;;;;;;;;143727;625;47021;-62
2021/06/10 03:13:14;;;;;;;14.85;10.20;;;;;;;;;;143727;574;46020;-62
2021/06/10 03:15:44;;;;;;;11.35;9.63;;;;;;;;;;143728;580;46012;-62
2021/06/10 03:18:13;;;;;;;14.13;8.95;;;;;;;;;;143733;577;46021;-62
2021/06/10 03:20:40;;;;;;;14.05;9.20;;;;;;;;;;143724;587;46041;-62
2021/06/10 03:23:08;;;;;;;11.23;8.95;;;;;;;;;;143726;586;46021;-62
2021/06/10 03:25:36;;;;;;;13.60;9.32;;;;;;;;;;143729;591;46012;-62
2021/06/10 03:28:04;;;;;;;10.68;8.77;;;;;;;;;;143731;574;46012;-62
2021/06/10 03:30:33;;;;;;;11.32;9.05;;;;;;;;;;143726;586;46022;-62
2021/06/10 03:33:01;;;;;;;14.73;9.70;;;;;;;;;;143727;618;46020;-62
2021/06/10 03:35:28;;;;;;;14.10;9.10;;;;;;;;;;143728;579;46012;-63
2021/06/10 03:37:56;;;;;;;11.65;8.73;;;;;;;;;;143731;585;46012;-62
2021/06/10 03:40:24;;;;;;;12.25;8.73;;;;;;;;;;143727;575;46023;-62
2021/06/10 03:42:51;;;;;;;12.68;8.30;;;;;;;;;;143727;590;46012;-62
2021/06/10 03:45:19;;;;;;;10.95;8.27;;;;;;;;;;143729;590;46013;-62
2021/06/10 03:47:46;;;;;;;12.02;8.30;;;;;;;;;;143731;632;46021;-62
2021/06/10 03:50:14;;;;;;;11.10;8.20;;;;;;;;;;143726;584;46022;-63
2021/06/10 03:52:41;;;;;;;12.02;8.52;;;;;;;;;;143724;614;46021;-62
2021/06/10 03:55:08;;;;;;;28.17;9.65;;;;;;;;;;143727;572;46012;-62
2021/06/10 03:57:37;;;;;;;17.12;9.68;;;;;;;;;;143731;599;46012;-63
2021/06/10 04:00:07;;;;;;;17.65;9.50;;;;;;;;;;143725;598;47021;-63
2021/06/10 04:02:34;;;;;;;14.60;7.75;;;;;;;;;;143726;571;46020;-62
2021/06/10 04:05:01;;;;;;;16.12;9.45;;;;;;;;;;143724;593;46020;-63
2021/06/10 04:07:28;;;;;;;15.77;7.68;;;;;;;;;;143731;585;46020;-62
2021/06/10 04:09:55;;;;;;;12.52;8.88;;;;;;;;;;143727;617;46023;-62
2021/06/10 04:12:23;;;;;;;11.45;8.20;;;;;;;;;;143726;582;46020;-62
2021/06/10 04:14:50;;;;;;;16.75;8.77;;;;;;;;;;143728;573;46012;-62
2021/06/10 04:17:16;;;;;;;11.70;7.90;;;;;;;;;;143730;564;46013;-62
2021/06/10 04:19:44;;;;;;;12.63;7.45;;;;;;;;;;143727;591;46020;-62
2021/06/10 04:22:11;;;;;;;11.48;7.05;;;;;;;;;;143725;584;46020;-63
2021/06/10 04:24:38;;;;;;;19.52;7.75;;;;;;;;;;143727;567;46012;-63
2021/06/10 04:27:07;;;;;;;16.73;8.10;;;;;;;;;;143731;579;46012;-62
2021/06/10 04:29:34;;;;;;;14.93;7.40;;;;;;;;;;143726;592;46022;-63
2021/06/10 04:32:02;;;;;;;10.18;7.78;;;;;;;;;;143727;576;46012;-63
2021/06/10 04:34:29;;;;;;;12.68;7.65;;;;;;;;;;143728;611;46012;-63
2021/06/10 04:36:57;;;;;;;11.30;7.62;;;;;;;;;;143730;565;46012;-63
2021/06/10 04:39:24;;;;;;;10.95;7.60;;;;;;;;;;143727;584;46023;-63
2021/06/10 04:41:51;;;;;;;9.43;7.60;;;;;;;;;;143727;613;46012;-63
2021/06/10 04:44:18;;;;;;;11.70;7.80;;;;;;;;;;143730;621;45023;-62
2021/06/10 04:46:46;;;;;;;11.63;7.93;;;;;;;;;;143731;588;46012;-63
2021/06/10 04:49:13;;;;;;;9.32;7.55;;;;;;;;;;143726;564;46043;-63
2021/06/10 04:51:40;;;;;;;12.07;7.72;;;;;;;;;;143726;578;46020;-63
2021/06/10 04:54:07;;;;;;;10.43;7.90;;;;;;;;;;143728;591;46012;-62
2021/06/10 04:56:34;;;;;;;12.73;8.55;;;;;;;;;;143732;583;45020;-63
2021/06/10 04:59:00;;;;;;;13.70;7.62;;;;;;;;;;143725;598;47020;-63
2021/06/10 05:01:27;;;;;;;15.70;7.57;;;;;;;;;;143726;653;46020;-63
2021/06/10 05:03:54;;;;;;;13.77;7.80;;;;;;;;;;143726;642;46012;-64
2021/06/10 05:06:21;;;;;;;12.65;7.15;;;;;;;;;;143731;618;46012;-63
2021/06/10 05:08:48;;;;;;;10.77;7.80;;;;;;;;;;143725;579;47021;-64
2021/06/10 05:11:15;;;;;;;10.52;7.60;;;;;;;;;;143724;629;46020;-64
2021/06/10 05:13:42;;;;;;;23.15;7.97;;;;;;;;;;143730;645;45020;-64
2021/06/10 05:16:09;;;;;;;13.60;6.78;;;;;;;;;;143730;592;46012;-63
2021/06/10 05:18:36;;;;;;;13.45;7.15;;;;;;;;;;143727;573;46020;-63
2021/06/10 05:21:03;;;;;;;10.00;6.60;;;;;;;;;;143726;601;46020;-63
2021/06/10 05:23:30;;;;;;;9.75;6.87;;;;;;;;;;143728;592;46012;-64
2021/06/10 05:25:57;;;;;;;10.13;7.15;;;;;;;;;;143731;626;46012;-64
2021/06/10 05:28:24;;;;;;;10.43;7.15;;;;;;;;;;143727;569;46020;-64
2021/06/10 05:30:51;;;;;;;14.68;7.85;;;;;;;;;;143725;580;46021;-64
2021/06/10 05:33:18;;;;;;;13.27;6.80;;;;;;;;;;143726;566;46012;-63
2021/06/10 05:35:45;;;;;;;10.23;7.22;;;;;;;;;;143731;564;46012;-63
2021/06/10 05:38:12;;;;;;;14.57;7.37;;;;;;;;;;143726;601;47021;-63
2021/06/10 05:40:39;;;;;;;10.63;7.15;;;;;;;;;;143723;639;46917;-63
2021/06/10 05:43:06;;;;;;;10.55;6.62;;;;;;;;;;143729;616;45020;-63
2021/06/10 05:45:33;;;;;;;10.30;6.50;;;;;;;;;;143730;607;46020;-63
2021/06/10 05:48:00;;;;;;;10.13;6.18;;;;;;;;;;143727;581;46021;-64
2021/06/10 05:50:28;;;;;;;12.13;6.30;;;;;;;;;;143726;603;46020;-63
2021/06/10 05:52:54;;;;;;;8.20;6.80;;;;;;;;;;143728;573;46012;-61
2021/06/10 05:55:22;;;;;;;13.07;6.78;;;;;;;;;;143731;824;46020;-60
2021/06/10 05:57:49;;;;;;;12.75;7.28;;;;;;;;;;143726;569;47022;-59
2021/06/10 06:00:17;;;;;;;10.25;6.37;;;;;;;;;;143726;639;46021;-60
2021/06/10 06:02:44;;;;;;;13.65;7.25;;;;;;;;;;143725;620;46012;-61
2021/06/10 06:05:12;;;;;;;13.38;6.85;;;;;;;;;;143731;650;46020;-62
2021/06/10 06:07:39;;;;;;;10.82;5.93;;;;;;;;;;143726;575;46022;-61
2021/06/10 06:10:06;;;;;;;12.85;6.95;;;;;;;;;;143727;578;46012;-60
2021/06/10 06:12:34;;;;;;;15.13;6.70;;;;;;;;;;143726;589;46012;-61
2021/06/10 06:15:01;;;;;;;10.98;6.07;;;;;;;;;;143731;791;46012;-61
2021/06/10 06:17:29;;;;;;;13.62;6.68;;;;;;;;;;143726;665;46049;-62
2021/06/10 06:19:59;;;;;;;8.82;6.32;;;;;;;;;;143727;629;46012;-60
2021/06/10 06:22:26;;;;;;;13.52;6.68;;;;;;;;;;143729;586;45030;-61
2021/06/10 06:24:53;;;;;;;26.15;7.95;;;;;;;;;;143729;579;46020;-60
2021/06/10 06:27:20;;;;;;;11.98;6.57;;;;;;;;;;143726;604;46022;-60
2021/06/10 06:29:47;;;;;;;18.48;6.70;;;;;;;;;;143726;615;46021;-61
2021/06/10 06:32:14;;;;;;;10.23;5.62;;;;;;;;;;143728;569;46012;-60
2021/06/10 06:34:41;;;;;;;8.30;6.45;;;;;;;;;;143728;603;46020;-60
2021/06/10 06:37:11;;;;;;;9.80;6.12;;;;;;;;;;143726;608;46022;-61
2021/06/10 06:39:37;;;;;;;12.27;6.25;;;;;;;;;;143727;604;46020;-60
2021/06/10 06:42:04;;;;;;;11.80;6.45;;;;;;;;;;143728;584;46012;-60
2021/06/10 06:44:31;;;;;;;8.10;6.60;;;;;;;;;;143729;628;46020;-60
2021/06/10 06:46:58;;;;;;;10.13;6.00;;;;;;;;;;143726;601;46023;-60
2021/06/10 06:49:25;;;;;;;10.77;5.75;;;;;;;;;;143726;579;46020;-60
2021/06/10 06:51:52;;;;;;;8.80;5.65;;;;;;;;;;143726;565;46013;-60
2021/06/10 06:54:19;;;;;;;9.75;5.87;;;;;;;;;;143729;583;46021;-60
2021/06/10 06:56:46;;;;;;;9.10;6.00;;;;;;;;;;143726;753;46022;-61
2021/06/10 06:59:13;;;;;;;9.95;5.65;;;;;;;;;;143726;597;46021;-60
2021/06/10 07:01:41;;;;;;;22.98;13.95;;;;;;;;;;143728;628;46015;-60
2021/06/10 07:04:08;;;;;;;15.52;12.75;;;;;;;;;;143731;564;46020;-61
2021/06/10 07:06:35;;;;;;;9.10;7.35;;;;;;;;;;143727;593;46021;-62
2021/06/10 07:09:02;;;;;;;13.02;7.12;;;;;;;;;;143726;566;46020;-62
2021/06/10 07:11:30;;;;;;;14.50;8.50;;;;;;;;;;143728;565;46012;-62
2021/06/10 07:13:57;;;;;;;9.63;7.68;;;;;;;;;;143727;582;46020;-62
2021/06/10 07:16:24;;;;;;;12.95;8.98;;;;;;;;;;143727;579;46023;-62
2021/06/10 07:18:51;;;;;;;11.07;9.90;;;;;;;;;;143726;601;46020;-62
2021/06/10 07:21:18;;;;;;;10.93;8.07;;;;;;;;;;143726;576;46012;-62
2021/06/10 07:23:45;;;;;;;10.35;9.25;;;;;;;;;;143731;698;46013;-62
2021/06/10 07:26:12;;;;;;;11.57;8.10;;;;;;;;;;143726;583;46022;-63
2021/06/10 07:28:39;;;;;;;12.65;8.40;;;;;;;;;;143724;601;46020;-63
2021/06/10 07:31:06;;;;;;;10.23;7.45;;;;;;;;;;143728;564;46015;-62
2021/06/10 07:33:33;;;;;;;8.85;6.57;;;;;;;;;;143731;577;46020;-61
2021/06/10 07:36:00;;;;;;;8.52;7.62;;;;;;;;;;143727;591;46022;-62
2021/06/10 07:38:27;;;;;;;10.15;6.20;;;;;;;;;;143726;669;46020;-63
2021/06/10 07:40:54;;;;;;;8.25;7.07;;;;;;;;;;143725;609;46012;-62
2021/06/10 07:43:21;;;;;;;10.02;7.47;;;;;;;;;;143730;640;46020;-61
2021/06/10 07:45:48;;;;;;;8.07;6.22;;;;;;;;;;143726;565;46022;-61
2021/06/10 07:48:15;;;;;;;18.23;6.95;;;;;;;;;;143725;667;46020;-60
2021/06/10 07:50:42;;;;;;;11.60;8.13;;;;;;;;;;143729;577;46012;-60
2021/06/10 07:53:09;;;;;;;10.82;7.65;;;;;;;;;;143728;581;46021;-60
2021/06/10 07:55:36;;;;;;;11.43;10.02;;;;;;;;;;143728;603;46022;-61
2021/06/10 07:58:03;;;;;;;10.98;5.97;;;;;;;;;;143726;609;46020;-61
2021/06/10 08:00:30;;;;;;;6.87;5.47;;;;;;;;;;143726;589;46012;-61
2021/06/10 08:02:58;;;;;;;7.00;5.30;;;;;;;;;;143730;572;46020;-60
2021/06/10 08:05:26;;;;;;;11.02;6.68;;;;;;;;;;143721;653;47012;-61
2021/06/10 08:07:54;;;;;;;10.93;5.70;;;;;;;;;;143725;618;46021;-62
2021/06/10 08:10:21;;;;;;;10.82;6.47;;;;;;;;;;143725;579;49027;-61
2021/06/10 08:12:48;;;;;;;12.18;5.15;;;;;;;;;;143728;608;47012;-61
2021/06/10 08:15:15;;;;;;;9.43;5.28;;;;;;;;;;143728;569;46021;-59
2021/06/10 08:17:42;;;;;;;7.93;5.12;;;;;;;;;;143725;565;46020;-60
2021/06/10 08:20:12;;;;;;;12.15;5.32;;;;;;;;;;143727;613;46012;-59
2021/06/10 08:22:39;;;;;;;9.85;5.32;;;;;;;;;;143731;586;45590;-60
2021/06/10 08:25:07;;;;;;;6.20;5.20;;;;;;;;;;143725;565;47023;-60
2021/06/10 08:27:35;;;;;;;6.35;4.90;;;;;;;;;;143726;564;46020;-60
2021/06/10 08:30:06;;;;;;;9.27;4.60;;;;;;;;;;143727;579;46012;-59
2021/06/10 08:32:34;;;;;;;8.40;4.65;;;;;;;;;;143730;573;46020;-59
2021/06/10 08:35:01;;;;;;;9.98;4.10;;;;;;;;;;143724;601;46022;-61
2021/06/10 08:37:28;;;;;;;5.18;4.10;;;;;;;;;;143725;567;46021;-60
2021/06/10 08:39:55;;;;;;;5.90;4.37;;;;;;;;;;143729;590;46012;-61
2021/06/10 08:42:23;;;;;;;6.00;4.15;;;;;;;;;;143731;569;46012;-59
2021/06/10 08:44:51;;;;;;;5.87;4.30;;;;;;;;;;143726;565;46022;-61
2021/06/10 08:47:23;;;;;;;6.55;4.45;;;;;;;;;;143725;591;46020;-60
2021/06/10 08:49:50;;;;;;;5.72;4.28;;;;;;;;;;143727;579;46014;-60
2021/06/10 08:52:17;;;;;;;6.00;4.03;;;;;;;;;;143731;584;46020;-60
2021/06/10 08:54:44;;;;;;;7.80;4.55;;;;;;;;;;143726;623;46023;-60
2021/06/10 08:57:11;;;;;;;7.85;4.20;;;;;;;;;;143723;589;46918;-61
2021/06/10 08:59:39;;;;;;;7.37;4.57;;;;;;;;;;143727;601;46013;-60
2021/06/10 09:02:06;;;;;;;5.28;4.18;;;;;;;;;;143730;618;46020;-60
2021/06/10 09:04:33;;;;;;;6.18;4.25;;;;;;;;;;143725;570;47020;-59
2021/06/10 09:07:03;;;;;;;7.18;4.68;;;;;;;;;;143724;589;46021;-60
2021/06/10 09:09:41;;;;;;;7.87;4.60;;;;;;;;;;143727;570;46012;-60
2021/06/10 09:12:10;;;;;;;6.22;4.20;;;;;;;;;;143731;571;46020;-60
2021/06/10 09:14:58;;;;;;;5.07;4.12;;;;;;;;;;143726;671;46022;-60
2021/06/10 09:17:32;;;;;;;4.60;3.92;;;;;;;;;;143726;572;46020;-61
2021/06/10 09:20:00;;;;;;;7.62;4.20;;;;;;;;;;143724;585;50014;-60
2021/06/10 09:22:36;;;;;;;7.30;4.50;;;;;;;;;;143731;576;46021;-61
2021/06/10 09:25:10;;;;;;;4.57;3.60;;;;;;;;;;143726;564;46022;-61
2021/06/10 09:27:54;;;;;;;6.07;3.75;;;;;;;;;;143726;675;46020;-61
2021/06/10 09:30:45;;;;;;;5.78;4.70;;;;;;;;;;143728;588;46012;-61
2021/06/10 09:33:14;;;;;;;5.72;4.12;;;;;;;;;;143729;647;46014;-61
2021/06/10 09:35:44;;;;;;;5.28;4.15;;;;;;;;;;143725;590;46022;-61
2021/06/10 09:38:20;;;;;;;6.10;4.37;;;;;;;;;;143727;663;46020;-61
2021/06/10 09:40:51;;;;;;;8.00;4.93;;;;;;;;;;143731;579;45020;-62
2021/06/10 09:43:19;;;;;;;6.50;3.80;;;;;;;;;;143728;585;48012;-61
2021/06/10 09:45:49;;;;;;;8.55;4.45;;;;;;;;;;143726;566;47023;-61
2021/06/10 09:48:16;;;;;;;7.60;5.30;;;;;;;;;;143727;596;46020;-62
2021/06/10 09:50:45;;;;;;;7.43;5.30;;;;;;;;;;143728;588;46021;-61
2021/06/10 09:53:20;;;;;;;14.87;5.68;;;;;;;;;;143731;588;46021;-60
2021/06/10 09:55:52;;;;;;;15.70;10.00;;;;;;;;;;143727;598;46022;-59
2021/06/10 09:58:28;;;;;;;11.73;9.40;;;;;;;;;;143725;574;47012;-61
2021/06/10 10:01:01;;;;;;;11.88;10.25;;;;;;;;;;143725;612;47014;-61
2021/06/10 10:03:32;;;;;;;14.45;9.05;;;;;;;;;;143731;641;46020;-61
2021/06/10 10:06:05;;;;;;;9.65;6.57;;;;;;;;;;143728;566;46021;-60
2021/06/10 10:08:34;;;;;;;14.82;7.07;;;;;;;;;;143727;597;46918;-61
2021/06/10 10:11:04;;;;;;;8.15;5.68;;;;;;;;;;143727;585;46012;-60
2021/06/10 10:13:32;;;;;;;11.50;5.90;;;;;;;;;;143732;600;46012;-61
2021/06/10 10:16:00;;;;;;;10.40;6.25;;;;;;;;;;143728;598;46023;-60
2021/06/10 10:18:27;;;;;;;14.38;6.78;;;;;;;;;;143724;566;46020;-61
2021/06/10 10:20:59;;;;;;;11.05;5.93;;;;;;;;;;143727;596;46580;-60
2021/06/10 10:23:26;;;;;;;12.95;6.43;;;;;;;;;;143732;734;45021;-60
2021/06/10 10:25:58;;;;;;;8.90;5.75;;;;;;;;;;143726;632;46022;-61
2021/06/10 10:28:28;;;;;;;8.77;5.28;;;;;;;;;;143725;635;46021;-62
2021/06/10 10:30:56;;;;;;;11.25;5.62;;;;;;;;;;143726;584;46012;-61
2021/06/10 10:33:25;;;;;;;7.55;4.90;;;;;;;;;;143733;593;45020;-59
2021/06/10 10:35:57;;;;;;;9.68;4.93;;;;;;;;;;143726;632;47021;-61
2021/06/10 10:38:41;;;;;;;15.60;5.90;;;;;;;;;;143726;569;48030;-61
2021/06/10 10:41:18;;;;;;;8.43;5.45;;;;;;;;;;143729;605;46012;-60
2021/06/10 10:43:45;;;;;;;11.60;6.18;;;;;;;;;;143733;612;45031;-61
2021/06/10 10:46:18;;;;;;;9.35;6.40;;;;;;;;;;143724;602;47020;-60
2021/06/10 10:48:58;;;;;;;;;;;;;;;;;;143729;981;46020;-60
2021/06/10 10:51:38;;;;;;;11.32;5.45;;;;;;;;;;143736;589;46012;-61
2021/06/10 10:54:26;;;;;;;10.50;5.32;;;;;;;;;;143733;622;45023;-61
2021/06/10 10:56:53;;;;;;;8.45;5.57;;;;;;;;;;143721;609;48926;-62
2021/06/10 10:59:21;;;;;;;10.35;5.62;;;;;;;;;;143726;618;46021;-60
2021/06/10 11:02:08;;;;;;;7.95;5.12;;;;;;;;;;143727;622;46012;-61
2021/06/10 11:04:58;;;;;;;9.05;5.22;;;;;;;;;;143731;606;46010;-61
2021/06/10 11:07:56;;;;;;;5.80;4.65;;;;;;;;;;143727;573;47020;-61
2021/06/10 11:11:00;;;;;;;10.02;5.15;;;;;;;;;;143726;595;46020;-61
2021/06/10 11:13:29;;;;;;;8.43;5.65;;;;;;;;;;143728;596;46012;-60
2021/06/10 11:16:04;;;;;;;10.40;5.68;;;;;;;;;;143729;599;46020;-62
2021/06/10 11:18:51;;;;;;;8.70;5.68;;;;;;;;;;143727;630;46048;-62
2021/06/10 11:21:51;;;;;;;10.98;5.87;;;;;;;;;;143724;602;47013;-62
2021/06/10 11:24:21;;;;;;;10.65;6.15;;;;;;;;;;143726;580;46020;-62
2021/06/10 11:27:07;;;;;;;12.23;6.68;;;;;;;;;;143733;594;46010;-62
2021/06/10 11:30:13;;;;;;;9.43;5.43;;;;;;;;;;143729;581;46025;-62
2021/06/10 11:32:59;;;;;;;9.43;5.37;;;;;;;;;;143729;575;46020;-62
2021/06/10 11:35:32;;;;;;;9.95;4.87;;;;;;;;;;143729;654;46021;-62
2021/06/10 11:38:21;;;;;;;7.45;5.47;;;;;;;;;;143733;587;46010;-63
2021/06/10 11:41:03;;;;;;;9.75;5.10;;;;;;;;;;143729;626;46020;-62
2021/06/10 11:43:31;;;;;;;10.88;5.18;;;;;;;;;;143727;577;46893;-63
2021/06/10 11:46:03;;;;;;;10.90;5.68;;;;;;;;;;143729;579;46012;-63
2021/06/10 11:48:50;;;;;;;8.32;5.40;;;;;;;;;;143731;604;46020;-63
2021/06/10 11:51:36;;;;;;;8.15;5.30;;;;;;;;;;143727;607;46023;-63
2021/06/10 11:54:11;;;;;;;7.75;5.07;;;;;;;;;;143726;583;47012;-63
2021/06/10 11:56:40;;;;;;;9.57;5.12;;;;;;;;;;143730;572;46013;-63
2021/06/10 11:59:22;;;;;;;10.32;5.50;;;;;;;;;;143732;570;46011;-63
2021/06/10 12:02:04;;;;;;;7.32;5.10;;;;;;;;;;143727;589;46022;-62
2021/06/10 12:04:34;;;;;;;9.32;5.32;;;;;;;;;;143726;578;46021;-62
2021/06/10 12:07:12;;;;;;;9.50;6.00;;;;;;;;;;143729;594;46012;-61
2021/06/10 12:10:08;;;;;;;10.85;6.05;;;;;;;;;;143733;613;46020;-62
2021/06/10 12:12:46;;;;;;;12.13;6.55;;;;;;;;;;143726;630;46914;-63
2021/06/10 12:15:40;;;;;;;9.05;6.70;;;;;;;;;;143727;602;46020;-63
2021/06/10 12:18:13;;;;;;;6.82;5.03;;;;;;;;;;143733;579;45032;-64
2021/06/10 12:20:42;;;;;;;12.23;6.30;;;;;;;;;;143732;595;46020;-64
