Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:28;;;;;;;4.55;2.95;;;;;;;22.71;48.01;100951.94;143724;579;49006;-89
2021/06/10 00:03:55;;;;;;;3.25;2.90;;;;;;;22.66;48.53;100957.41;143728;574;47002;-88
2021/06/10 00:06:22;;;;;;;5.25;2.87;;;;;;;22.70;47.80;100953.03;143728;576;45924;-87
2021/06/10 00:08:50;;;;;;;5.12;3.20;;;;;;;22.74;48.02;100953.28;143729;593;47004;-87
2021/06/10 00:11:17;;;;;;;3.92;3.58;;;;;;;22.75;47.54;100952.19;143727;584;46010;-87
2021/06/10 00:13:44;;;;;;;3.53;3.22;;;;;;;22.72;48.04;100959.06;143728;598;47002;-88
2021/06/10 00:16:11;;;;;;;3.45;3.10;;;;;;;22.69;47.51;100946.72;143723;582;48023;-87
2021/06/10 00:18:40;;;;;;;6.57;3.15;;;;;;;22.67;47.75;100942.63;143732;637;46004;-87
2021/06/10 00:21:07;;;;;;;3.10;2.85;;;;;;;22.63;47.05;100941.53;143724;581;47010;-86
2021/06/10 00:23:35;;;;;;;4.87;3.40;;;;;;;22.62;47.29;100937.12;143725;645;47004;-88
2021/06/10 00:26:02;;;;;;;3.95;2.90;;;;;;;22.60;47.47;100933.84;143729;602;45927;-87
2021/06/10 00:28:29;;;;;;;4.53;3.15;;;;;;;22.54;47.69;100935.78;143732;586;47004;-85
2021/06/10 00:30:58;;;;;;;5.60;3.30;;;;;;;22.50;48.02;100934.69;143720;568;50010;-88
2021/06/10 00:33:25;;;;;;;3.53;3.20;;;;;;;22.50;47.58;100943.72;143725;572;48002;-88
2021/06/10 00:35:52;;;;;;;4.43;3.28;;;;;;;22.45;48.24;100930.03;143726;623;47006;-90
2021/06/10 00:38:20;;;;;;;7.40;3.47;;;;;;;22.47;47.45;100927.03;143728;593;47012;-88
2021/06/10 00:40:47;;;;;;;3.40;3.10;;;;;;;22.46;48.30;100928.13;143727;584;47010;-88
2021/06/10 00:43:14;;;;;;;7.50;3.72;;;;;;;22.49;47.52;100930.31;143728;574;47004;-87
2021/06/10 00:45:41;;;;;;;4.15;3.15;;;;;;;22.50;47.71;100923.75;143720;567;50006;-87
2021/06/10 00:48:09;;;;;;;4.55;3.50;;;;;;;22.49;48.11;100927.59;143730;602;47013;-87
2021/06/10 00:50:41;;;;;;;6.68;3.60;;;;;;;22.41;47.76;100920.72;143724;627;47010;-87
2021/06/10 00:53:09;;;;;;;5.18;3.50;;;;;;;22.44;47.87;100922.09;143724;583;47004;-87
2021/06/10 00:55:36;;;;;;;5.95;3.60;;;;;;;22.43;48.24;100920.47;143727;603;45926;-87
2021/06/10 00:58:04;;;;;;;3.80;3.40;;;;;;;22.43;48.75;100923.19;143728;638;47004;-87
2021/06/10 01:00:31;;;;;;;4.47;3.80;;;;;;;22.38;49.19;100927.53;143725;581;46925;-88
2021/06/10 01:02:58;;;;;;;4.22;3.87;;;;;;;22.38;48.98;100913.03;143724;584;48004;-89
2021/06/10 01:05:25;;;;;;;5.78;3.87;;;;;;;22.41;48.94;100923.44;143726;636;45928;-88
2021/06/10 01:08:23;;;;;;;5.93;3.67;;;;;;;22.42;48.11;100916.88;143727;642;49000;-90
2021/06/10 01:11:41;;;;;;;6.55;4.10;;;;;;;22.45;47.98;100921.81;143726;591;47011;-87
2021/06/10 01:15:02;;;;;;;4.35;3.95;;;;;;;22.49;48.14;100916.62;143724;583;47002;-89
2021/06/10 01:17:30;;;;;;;6.47;4.47;;;;;;;22.48;48.64;100920.47;143725;685;45924;-88
2021/06/10 01:20:12;;;;;;;4.65;3.97;;;;;;;22.49;48.70;100920.19;143728;619;46016;-88
2021/06/10 01:23:04;;;;;;;4.90;4.25;;;;;;;22.48;48.87;100915.00;143723;588;47012;-87
2021/06/10 01:25:45;;;;;;;9.05;4.32;;;;;;;22.46;49.29;100919.91;143725;663;47002;-87
2021/06/10 01:28:18;;;;;;;7.82;4.00;;;;;;;22.41;49.64;100921.53;143727;569;45928;-89
2021/06/10 01:30:55;;;;;;;6.10;3.72;;;;;;;22.36;49.00;100916.03;143728;572;47013;-88
2021/06/10 01:33:28;;;;;;;6.35;3.78;;;;;;;22.34;49.28;100928.37;143725;631;47009;-87
2021/06/10 01:35:59;;;;;;;4.53;3.50;;;;;;;22.31;49.33;100924.25;143723;655;47004;-86
2021/06/10 01:38:31;;;;;;;6.28;3.87;;;;;;;22.32;49.28;100917.69;143726;583;46002;-87
2021/06/10 01:40:59;;;;;;;4.65;3.58;;;;;;;22.24;50.03;100916.31;143727;573;46002;-87
2021/06/10 01:43:28;;;;;;;4.72;3.92;;;;;;;22.22;50.25;100913.03;143727;573;46010;-86
2021/06/10 01:45:59;;;;;;;5.07;3.78;;;;;;;22.23;49.91;100916.59;143715;599;50004;-87
2021/06/10 01:48:28;;;;;;;5.47;3.97;;;;;;;22.24;50.25;100916.31;143727;642;46002;-87
2021/06/10 01:50:57;;;;;;;5.82;3.95;;;;;;;22.24;50.03;100908.09;143727;587;47004;-87
2021/06/10 01:53:26;;;;;;;5.45;3.78;;;;;;;22.23;49.78;100909.22;143726;609;46010;-87
2021/06/10 01:55:55;;;;;;;5.43;3.58;;;;;;;22.21;49.80;100905.94;143724;742;47004;-86
2021/06/10 01:58:23;;;;;;;4.97;4.00;;;;;;;22.23;49.84;100908.37;143728;596;46004;-86
2021/06/10 02:00:52;;;;;;;4.25;3.83;;;;;;;22.22;49.87;100915.78;143725;600;48002;-88
2021/06/10 02:03:21;;;;;;;6.30;4.22;;;;;;;22.22;49.90;100912.19;143725;591;47010;-88
2021/06/10 02:05:49;;;;;;;5.35;4.25;;;;;;;22.21;50.36;100916.88;143724;580;47004;-88
2021/06/10 02:08:19;;;;;;;5.28;4.78;;;;;;;22.18;50.03;100914.69;143727;581;45928;-87
2021/06/10 02:10:49;;;;;;;5.32;4.10;;;;;;;22.18;50.25;100917.41;143730;581;47002;-89
2021/06/10 02:13:22;;;;;;;7.43;4.10;;;;;;;22.16;50.05;100918.75;143724;572;47012;-88
2021/06/10 02:15:51;;;;;;;8.05;5.07;;;;;;;22.14;49.61;100920.97;143725;572;47002;-88
2021/06/10 02:18:19;;;;;;;11.38;7.30;;;;;;;22.16;49.49;100918.75;143726;623;46005;-87
2021/06/10 02:20:46;;;;;;;8.30;7.03;;;;;;;22.15;49.76;100920.69;143722;597;47004;-88
2021/06/10 02:23:14;;;;;;;9.82;5.62;;;;;;;22.08;50.20;100923.69;143726;574;46010;-88
2021/06/10 02:25:41;;;;;;;6.65;4.72;;;;;;;22.07;49.87;100929.41;143724;721;47005;-87
2021/06/10 02:28:09;;;;;;;8.82;4.80;;;;;;;22.09;49.67;100925.34;143727;585;45926;-87
2021/06/10 02:30:36;;;;;;;7.75;5.40;;;;;;;22.12;49.64;100923.97;143728;574;47013;-88
2021/06/10 02:33:03;;;;;;;5.95;4.82;;;;;;;22.10;49.87;100928.87;143723;619;47999;-88
2021/06/10 02:35:30;;;;;;;5.28;4.78;;;;;;;22.05;49.84;100918.75;143723;643;47010;-87
2021/06/10 02:38:00;;;;;;;5.60;5.10;;;;;;;22.07;49.53;100919.31;143726;587;45924;-88
2021/06/10 02:40:36;;;;;;;8.13;4.80;;;;;;;22.07;49.93;100932.97;143728;591;47006;-87
2021/06/10 02:43:06;;;;;;;6.47;4.30;;;;;;;22.06;50.15;100920.41;143725;567;47010;-86
2021/06/10 02:45:34;;;;;;;6.55;4.47;;;;;;;22.06;50.16;100931.34;143722;633;49004;-87
2021/06/10 02:48:03;;;;;;;6.62;4.20;;;;;;;22.07;50.00;100923.94;143725;596;46004;-87
2021/06/10 02:50:31;;;;;;;6.75;4.12;;;;;;;22.09;50.32;100919.84;143726;589;47010;-86
2021/06/10 02:53:00;;;;;;;6.15;3.90;;;;;;;22.08;50.49;100920.94;143721;594;49004;-89
2021/06/10 02:55:29;;;;;;;5.05;4.15;;;;;;;22.09;50.72;100924.50;143727;591;46004;-90
2021/06/10 02:57:57;;;;;;;5.15;4.12;;;;;;;22.11;51.18;100919.56;143727;714;45925;-86
2021/06/10 03:00:30;;;;;;;6.15;3.95;;;;;;;22.14;51.68;100923.69;143727;577;47004;-89
2021/06/10 03:02:59;;;;;;;5.95;3.92;;;;;;;22.17;51.98;100917.66;143725;594;47012;-87
2021/06/10 03:05:27;;;;;;;6.95;3.90;;;;;;;22.20;53.45;100907.03;143726;567;47002;-88
2021/06/10 03:07:55;;;;;;;6.30;3.60;;;;;;;22.24;53.67;100915.50;143722;584;47006;-88
2021/06/10 03:10:26;;;;;;;5.25;3.50;;;;;;;22.30;54.43;100908.94;143729;708;46019;-89
2021/06/10 03:12:54;;;;;;;3.45;3.15;;;;;;;22.36;54.26;100910.56;143726;633;46010;-88
2021/06/10 03:15:22;;;;;;;5.10;3.67;;;;;;;22.44;54.61;100920.16;143723;566;47002;-88
2021/06/10 03:17:51;;;;;;;6.93;3.30;;;;;;;22.50;54.41;100921.81;143717;650;48924;-88
2021/06/10 03:20:18;;;;;;;4.22;3.70;;;;;;;22.55;54.49;100921.00;143729;664;46006;-87
2021/06/10 03:22:45;;;;;;;5.53;3.35;;;;;;;22.58;54.15;100934.12;143727;583;46008;-86
2021/06/10 03:25:13;;;;;;;4.07;3.30;;;;;;;22.58;53.99;100925.13;143723;597;47012;-88
2021/06/10 03:27:41;;;;;;;4.15;3.30;;;;;;;22.57;53.93;100932.50;143726;576;46002;-88
2021/06/10 03:30:10;;;;;;;5.57;3.80;;;;;;;22.58;54.54;100933.31;143729;595;46016;-88
2021/06/10 03:32:38;;;;;;;3.97;3.35;;;;;;;22.55;54.56;100932.78;143724;574;47005;-88
2021/06/10 03:35:06;;;;;;;5.80;3.50;;;;;;;22.59;53.67;100934.97;143726;577;47002;-87
2021/06/10 03:37:33;;;;;;;9.32;4.18;;;;;;;22.64;54.35;100940.44;143728;578;46004;-86
2021/06/10 03:40:02;;;;;;;7.53;3.55;;;;;;;22.63;54.88;100934.16;143727;574;47002;-89
2021/06/10 03:42:30;;;;;;;8.52;4.53;;;;;;;22.66;54.39;100940.97;143723;709;49004;-87
2021/06/10 03:44:58;;;;;;;4.47;4.07;;;;;;;22.72;53.89;100945.37;143729;577;46002;-89
2021/06/10 03:47:26;;;;;;;4.05;3.65;;;;;;;22.76;54.79;100949.19;143729;585;45024;-88
2021/06/10 03:49:53;;;;;;;5.80;3.28;;;;;;;22.80;54.61;100943.97;143725;579;48004;-88
2021/06/10 03:52:24;;;;;;;5.30;3.15;;;;;;;22.84;53.53;100950.56;143722;574;47012;-89
2021/06/10 03:54:51;;;;;;;5.97;3.25;;;;;;;22.80;53.31;100946.72;143725;637;47004;-88
2021/06/10 03:57:19;;;;;;;3.30;3.00;;;;;;;22.79;53.33;100948.63;143725;634;46002;-88
2021/06/10 03:59:46;;;;;;;3.83;3.45;;;;;;;22.79;53.17;100954.09;143728;589;47004;-88
2021/06/10 04:02:13;;;;;;;4.50;4.10;;;;;;;22.82;52.99;100948.06;143712;632;48010;-88
2021/06/10 04:04:40;;;;;;;5.87;3.53;;;;;;;22.86;53.14;100948.34;143727;585;47004;-89
2021/06/10 04:07:08;;;;;;;4.53;3.10;;;;;;;22.87;53.13;100953.56;143728;618;45925;-89
2021/06/10 04:09:38;;;;;;;4.45;3.20;;;;;;;22.92;53.17;100952.72;143730;705;46004;-89
2021/06/10 04:12:07;;;;;;;6.35;3.40;;;;;;;22.94;53.20;100946.97;143723;605;48010;-87
2021/06/10 04:14:34;;;;;;;6.05;3.30;;;;;;;23.01;53.22;100952.97;143726;589;47002;-88
2021/06/10 04:17:02;;;;;;;3.45;3.12;;;;;;;23.06;53.52;100954.88;143721;577;47004;-88
2021/06/10 04:19:29;;;;;;;3.42;2.78;;;;;;;23.12;53.26;100953.78;143728;589;46008;-87
2021/06/10 04:21:56;;;;;;;4.03;3.08;;;;;;;23.13;52.91;100955.44;143727;580;46012;-89
2021/06/10 04:24:23;;;;;;;4.15;3.00;;;;;;;23.16;52.95;100963.91;143723;695;49002;-89
2021/06/10 04:26:50;;;;;;;3.92;3.30;;;;;;;23.22;52.58;100959.25;143727;592;45928;-88
2021/06/10 04:29:17;;;;;;;4.50;2.97;;;;;;;23.28;52.24;100955.41;143723;568;50013;-89
2021/06/10 04:31:44;;;;;;;5.00;3.37;;;;;;;23.30;52.57;100963.34;143725;568;47008;-88
2021/06/10 04:34:11;;;;;;;4.37;3.17;;;;;;;23.40;52.94;100968.81;143721;573;48002;-87
2021/06/10 04:36:39;;;;;;;5.30;3.10;;;;;;;23.47;52.99;100968.50;143725;601;46004;-89
2021/06/10 04:39:06;;;;;;;3.37;3.00;;;;;;;23.54;52.17;100959.97;143729;572;46004;-88
2021/06/10 04:41:33;;;;;;;4.97;3.33;;;;;;;23.60;52.72;100967.09;143729;685;46010;-86
2021/06/10 04:44:01;;;;;;;3.83;3.05;;;;;;;23.69;52.06;100973.63;143724;646;47004;-87
2021/06/10 04:46:28;;;;;;;6.35;3.45;;;;;;;23.78;51.87;100962.87;143724;579;47006;-89
2021/06/10 04:48:56;;;;;;;6.62;3.12;;;;;;;23.86;52.19;100964.22;143729;583;46010;-88
2021/06/10 04:51:25;;;;;;;3.60;3.15;;;;;;;23.90;51.41;100965.28;143722;648;47022;-90
2021/06/10 04:53:53;;;;;;;4.90;3.40;;;;;;;23.87;51.90;100960.38;143727;568;46004;-89
2021/06/10 04:56:21;;;;;;;4.75;3.00;;;;;;;23.85;51.43;100971.63;143724;598;48938;-89
2021/06/10 04:58:48;;;;;;;10.25;4.60;;;;;;;23.86;51.90;100965.06;143729;574;46004;-87
2021/06/10 05:01:15;;;;;;;4.97;3.50;;;;;;;23.79;51.80;100967.28;143726;573;48024;-88
2021/06/10 05:03:42;;;;;;;3.40;3.10;;;;;;;23.80;51.78;100965.38;143728;701;46002;-90
2021/06/10 05:06:10;;;;;;;4.10;3.30;;;;;;;23.76;52.07;100974.16;143724;594;46004;-90
2021/06/10 05:08:37;;;;;;;6.45;3.08;;;;;;;23.73;52.34;100974.72;143730;584;46000;-89
2021/06/10 05:11:04;;;;;;;4.93;3.35;;;;;;;23.69;52.64;100970.06;143720;574;49011;-88
2021/06/10 05:13:31;;;;;;;4.37;3.15;;;;;;;23.73;52.38;100971.97;143727;594;46004;-89
2021/06/10 05:15:59;;;;;;;4.07;2.87;;;;;;;23.70;52.39;100972.53;143725;721;47007;-89
2021/06/10 05:18:26;;;;;;;5.28;3.03;;;;;;;23.69;52.31;100970.06;143727;600;47004;-88
2021/06/10 05:20:53;;;;;;;5.97;3.95;;;;;;;23.63;52.76;100972.03;143724;649;47002;-88
2021/06/10 05:23:21;;;;;;;5.72;3.92;;;;;;;23.59;52.85;100965.44;143726;592;47004;-91
2021/06/10 05:25:48;;;;;;;6.53;3.25;;;;;;;23.62;53.01;100965.69;143722;575;48017;-88
2021/06/10 05:28:15;;;;;;;4.22;3.28;;;;;;;23.66;52.51;100971.44;143728;629;47002;-89
2021/06/10 05:30:43;;;;;;;7.10;3.42;;;;;;;23.66;52.80;100967.88;143717;632;48026;-89
2021/06/10 05:33:10;;;;;;;4.18;3.78;;;;;;;23.68;52.13;100971.16;143728;595;46004;-90
2021/06/10 05:35:37;;;;;;;5.72;3.40;;;;;;;23.67;52.56;100970.34;143718;584;51002;-89
2021/06/10 05:38:05;;;;;;;8.20;3.92;;;;;;;23.69;52.64;100964.59;143730;574;46006;-87
2021/06/10 05:40:32;;;;;;;5.22;3.50;;;;;;;23.71;52.41;100970.62;143725;575;47010;-89
2021/06/10 05:43:02;;;;;;;5.62;3.37;;;;;;;23.73;52.45;100977.44;143724;617;47004;-88
2021/06/10 05:45:29;;;;;;;4.00;2.90;;;;;;;23.73;52.71;100974.72;143726;615;45925;-91
2021/06/10 05:47:58;;;;;;;5.60;3.15;;;;;;;23.78;52.80;100973.84;143729;703;46007;-88
2021/06/10 05:50:25;;;;;;;3.70;3.22;;;;;;;23.85;52.69;100973.53;143726;572;46010;-89
2021/06/10 05:52:52;;;;;;;6.28;3.55;;;;;;;23.89;52.26;100978.22;143724;627;47002;-89
2021/06/10 05:55:19;;;;;;;8.95;3.62;;;;;;;23.91;52.41;100981.50;143727;615;46004;-89
2021/06/10 05:57:46;;;;;;;4.00;3.37;;;;;;;23.99;52.80;100982.00;143726;605;47004;-88
2021/06/10 06:00:16;;;;;;;3.40;3.10;;;;;;;24.05;52.14;100989.94;143722;603;48014;-91
2021/06/10 06:02:43;;;;;;;3.85;3.35;;;;;;;24.08;52.35;100980.34;143727;593;46002;-89
2021/06/10 06:05:10;;;;;;;4.85;3.80;;;;;;;24.13;51.99;100982.22;143713;700;50008;-88
2021/06/10 06:07:37;;;;;;;6.60;3.60;;;;;;;24.16;52.14;100981.66;143728;593;47006;-88
2021/06/10 06:10:05;;;;;;;5.05;3.67;;;;;;;24.20;51.69;100986.28;143724;594;46011;-88
2021/06/10 06:12:33;;;;;;;5.22;3.35;;;;;;;24.25;51.60;100985.41;143726;585;46002;-89
2021/06/10 06:15:01;;;;;;;4.10;3.25;;;;;;;24.31;52.09;100991.69;143725;573;46004;-89
2021/06/10 06:17:28;;;;;;;7.00;3.12;;;;;;;24.31;52.02;100984.28;143727;659;47002;-89
2021/06/10 06:19:59;;;;;;;5.60;3.35;;;;;;;24.36;51.33;100989.72;143725;574;47006;-89
2021/06/10 06:22:26;;;;;;;6.15;3.33;;;;;;;24.39;51.51;100993.84;143725;567;48005;-88
2021/06/10 06:24:54;;;;;;;8.38;3.72;;;;;;;24.35;51.44;100995.50;143727;581;45926;-90
2021/06/10 06:27:21;;;;;;;5.47;3.95;;;;;;;24.38;51.24;100994.94;143728;598;46006;-89
2021/06/10 06:29:48;;;;;;;4.40;3.62;;;;;;;24.43;51.91;100996.81;143723;737;48010;-88
2021/06/10 06:32:15;;;;;;;5.18;3.45;;;;;;;24.47;51.83;100995.97;143721;593;50010;-89
2021/06/10 06:34:42;;;;;;;3.97;3.42;;;;;;;24.50;51.41;101002.84;143721;698;47008;-88
2021/06/10 06:37:11;;;;;;;3.83;3.42;;;;;;;24.52;50.69;101000.63;143729;749;46004;-86
2021/06/10 06:39:38;;;;;;;4.78;4.00;;;;;;;24.55;50.74;101001.97;143715;568;49004;-88
2021/06/10 06:42:05;;;;;;;5.32;4.25;;;;;;;24.51;51.19;101002.53;143726;602;47002;-87
2021/06/10 06:44:33;;;;;;;4.32;3.80;;;;;;;24.52;51.17;100995.94;143725;587;46000;-87
2021/06/10 06:47:00;;;;;;;5.53;3.87;;;;;;;24.57;50.78;100988.78;143726;576;47007;-90
2021/06/10 06:49:27;;;;;;;7.95;4.32;;;;;;;24.60;50.97;100990.94;143722;567;49016;-90
2021/06/10 06:51:54;;;;;;;4.70;3.75;;;;;;;24.68;51.25;100990.31;143727;607;46002;-88
2021/06/10 06:54:21;;;;;;;7.05;4.50;;;;;;;24.73;51.21;100995.81;143726;575;46006;-87
2021/06/10 06:56:49;;;;;;;8.10;4.00;;;;;;;24.83;51.12;100992.16;143730;569;46006;-88
2021/06/10 06:59:16;;;;;;;5.87;3.83;;;;;;;24.90;51.14;100986.31;143720;586;49002;-89
2021/06/10 07:01:43;;;;;;;4.45;4.05;;;;;;;24.97;50.60;100987.62;143726;594;47008;-87
2021/06/10 07:04:09;;;;;;;7.50;4.10;;;;;;;25.04;50.82;100987.28;143726;576;46008;-88
2021/06/10 07:06:37;;;;;;;6.57;4.22;;;;;;;25.13;50.60;100993.78;143732;575;46006;-91
2021/06/10 07:09:04;;;;;;;4.85;4.03;;;;;;;25.23;51.10;100986.53;143721;700;49996;-85
2021/06/10 07:11:37;;;;;;;4.20;3.80;;;;;;;25.33;50.98;100980.09;143726;675;47004;-85
2021/06/10 07:14:05;;;;;;;7.30;4.93;;;;;;;25.39;50.62;100982.50;143726;573;46000;-85
2021/06/10 07:16:32;;;;;;;5.35;4.47;;;;;;;25.43;50.40;100980.00;143727;598;47016;-87
2021/06/10 07:18:59;;;;;;;5.80;3.80;;;;;;;25.51;50.08;100982.13;143726;574;46010;-88
2021/06/10 07:21:25;;;;;;;5.57;4.12;;;;;;;25.53;50.22;100979.91;143727;587;47002;-89
2021/06/10 07:24:16;;;;;;;4.60;4.10;;;;;;;25.59;50.82;100975.16;143726;603;46006;-88
2021/06/10 07:26:46;;;;;;;7.90;4.18;;;;;;;25.69;50.36;100977.75;143730;646;46006;-89
2021/06/10 07:29:16;;;;;;;4.57;4.10;;;;;;;25.71;50.03;100981.03;143725;629;47012;-90
2021/06/10 07:31:43;;;;;;;3.75;3.45;;;;;;;25.81;50.52;100979.28;143728;583;46004;-88
2021/06/10 07:34:11;;;;;;;5.45;4.40;;;;;;;25.87;50.18;100975.31;143726;573;45923;-89
2021/06/10 07:36:38;;;;;;;4.65;3.85;;;;;;;25.98;50.84;100981.50;143727;731;47006;-91
2021/06/10 07:39:07;;;;;;;5.03;3.90;;;;;;;26.07;48.66;100989.91;143721;572;47006;-89
2021/06/10 07:41:36;;;;;;;6.10;4.07;;;;;;;26.10;48.08;100983.81;143728;655;46011;-90
2021/06/10 07:44:04;;;;;;;4.03;3.70;;;;;;;26.21;47.45;100987.28;143720;584;50004;-90
2021/06/10 07:46:31;;;;;;;4.72;4.10;;;;;;;26.29;47.40;100992.13;143729;687;47002;-88
2021/06/10 07:48:58;;;;;;;4.78;3.90;;;;;;;26.32;47.30;100981.31;143726;617;46012;-90
2021/06/10 07:51:26;;;;;;;4.72;4.12;;;;;;;26.37;47.46;100979.63;143727;575;46926;-89
2021/06/10 07:53:53;;;;;;;7.93;3.92;;;;;;;26.34;47.73;100981.03;143727;688;46002;-91
2021/06/10 07:56:20;;;;;;;4.35;3.95;;;;;;;26.33;47.86;100982.13;143726;700;48002;-88
2021/06/10 07:58:47;;;;;;;4.90;4.05;;;;;;;26.38;48.16;100987.56;143727;678;46030;-88
2021/06/10 08:01:14;;;;;;;8.65;4.50;;;;;;;26.52;47.73;100984.88;143729;588;46008;-89
2021/06/10 08:03:42;;;;;;;7.05;3.72;;;;;;;26.72;48.25;100991.16;143726;592;46928;-89
2021/06/10 08:06:09;;;;;;;4.62;3.75;;;;;;;26.85;46.72;100987.66;143730;574;46020;-90
2021/06/10 08:08:37;;;;;;;5.28;3.47;;;;;;;27.03;47.24;100985.13;143723;662;49008;-91
2021/06/10 08:11:10;;;;;;;5.30;3.33;;;;;;;27.26;46.13;100986.06;143725;688;49002;-90
2021/06/10 08:13:37;;;;;;;3.90;3.60;;;;;;;27.44;46.41;100983.53;143725;727;46008;-90
2021/06/10 08:16:04;;;;;;;4.03;3.67;;;;;;;27.53;44.76;100993.56;143728;591;47007;-90
2021/06/10 08:18:32;;;;;;;6.57;3.33;;;;;;;27.61;44.96;100985.72;143726;597;46010;-89
2021/06/10 08:21:00;;;;;;;3.75;3.35;;;;;;;27.67;43.51;100987.22;143724;569;48002;-89
2021/06/10 08:23:29;;;;;;;4.25;3.85;;;;;;;27.76;43.71;100985.38;143728;569;45924;-90
2021/06/10 08:25:59;;;;;;;8.88;3.80;;;;;;;27.73;43.37;100987.91;143727;583;47002;-89
2021/06/10 08:28:28;;;;;;;3.83;3.40;;;;;;;27.67;44.53;100985.28;143729;576;46008;-91
2021/06/10 08:30:56;;;;;;;7.65;3.22;;;;;;;27.57;43.93;100990.19;143727;589;47004;-89
2021/06/10 08:33:23;;;;;;;4.37;3.70;;;;;;;27.47;43.72;100989.25;143731;635;45010;-92
2021/06/10 08:35:52;;;;;;;4.43;3.67;;;;;;;27.34;43.66;100982.63;143730;631;47006;-89
2021/06/10 08:38:19;;;;;;;3.35;3.03;;;;;;;27.23;43.61;100987.50;143727;593;47010;-90
2021/06/10 08:40:47;;;;;;;4.30;3.12;;;;;;;27.18;43.40;100995.88;143724;621;48004;-90
2021/06/10 08:43:14;;;;;;;5.00;3.20;;;;;;;27.17;43.41;100994.25;143729;607;45926;-88
2021/06/10 08:45:47;;;;;;;5.43;3.72;;;;;;;27.25;44.70;100992.72;143731;704;47004;-88
2021/06/10 08:48:14;;;;;;;5.07;3.80;;;;;;;27.51;43.79;100992.25;143728;668;46012;-91
2021/06/10 08:50:42;;;;;;;6.15;4.05;;;;;;;27.80;44.35;100980.03;143710;569;49004;-90
2021/06/10 08:53:11;;;;;;;4.57;3.92;;;;;;;28.05;43.91;100977.84;143730;597;45929;-91
2021/06/10 08:55:38;;;;;;;5.87;3.60;;;;;;;28.24;43.11;100981.28;143728;576;48008;-89
2021/06/10 08:58:06;;;;;;;7.53;3.95;;;;;;;28.16;41.58;100983.97;143728;671;46012;-89
2021/06/10 09:00:33;;;;;;;5.30;3.78;;;;;;;28.09;41.49;100981.59;143724;620;47002;-87
2021/06/10 09:03:01;;;;;;;4.40;3.60;;;;;;;28.01;40.66;100985.13;143727;643;46002;-88
2021/06/10 09:05:30;;;;;;;4.72;3.70;;;;;;;27.92;41.76;100985.03;143729;584;46008;-89
2021/06/10 09:08:04;;;;;;;5.37;4.50;;;;;;;27.74;42.81;100987.62;143723;637;48008;-88
2021/06/10 09:10:33;;;;;;;4.97;4.00;;;;;;;27.64;42.82;100990.59;143727;640;46008;-89
2021/06/10 09:13:05;;;;;;;7.43;3.97;;;;;;;27.52;42.56;100988.38;143730;607;45925;-89
2021/06/10 09:15:35;;;;;;;6.22;3.83;;;;;;;27.52;41.86;100991.12;143731;604;47002;-89
2021/06/10 09:18:02;;;;;;;6.47;4.22;;;;;;;27.47;43.32;100989.25;143727;578;47010;-87
2021/06/10 09:20:44;;;;;;;7.75;4.22;;;;;;;27.47;43.21;100982.94;143730;591;47004;-90
2021/06/10 09:23:28;;;;;;;5.85;4.05;;;;;;;27.46;43.43;100984.06;143731;598;45926;-88
2021/06/10 09:26:03;;;;;;;6.87;4.43;;;;;;;27.47;43.99;100989.25;143724;585;48002;-88
2021/06/10 09:28:39;;;;;;;6.55;5.28;;;;;;;27.33;45.89;100989.25;143727;603;47012;-90
2021/06/10 09:31:07;;;;;;;6.60;5.65;;;;;;;27.29;46.83;100985.47;143727;630;47002;-92
2021/06/10 09:33:42;;;;;;;8.32;5.60;;;;;;;27.33;47.42;100994.78;143730;598;45924;-88
2021/06/10 09:36:14;;;;;;;12.05;5.32;;;;;;;27.26;47.85;100983.31;143730;623;46006;-88
2021/06/10 09:39:01;;;;;;;10.48;5.12;;;;;;;27.18;47.94;100982.09;143728;606;46011;-88
2021/06/10 09:41:29;;;;;;;6.50;5.70;;;;;;;27.18;48.40;100979.34;143728;610;46004;-90
2021/06/10 09:43:56;;;;;;;7.68;5.50;;;;;;;27.11;48.17;100975.34;143731;568;45011;-89
2021/06/10 09:46:23;;;;;;;7.10;5.57;;;;;;;26.90;48.63;100982.06;143727;597;48004;-87
2021/06/10 09:49:10;;;;;;;9.15;5.50;;;;;;;26.83;49.26;100978.88;143729;593;47010;-88
2021/06/10 09:51:37;;;;;;;8.57;5.72;;;;;;;26.92;49.43;100974.28;143727;604;47005;-91
2021/06/10 09:54:04;;;;;;;8.77;6.62;;;;;;;27.06;49.11;100971.56;143728;593;46000;-89
2021/06/10 09:56:32;;;;;;;7.93;6.37;;;;;;;27.21;48.43;100975.13;143719;584;50006;-88
2021/06/10 09:59:04;;;;;;;8.48;5.43;;;;;;;27.25;47.94;100981.69;143727;573;47004;-90
2021/06/10 10:01:31;;;;;;;6.68;6.07;;;;;;;27.26;46.43;100969.53;143722;609;47004;-88
2021/06/10 10:04:01;;;;;;;8.52;5.43;;;;;;;27.21;46.21;100972.37;143727;600;47000;-89
