Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:13;;;;;;;4.37;3.70;;;;;;;22.63;53.23;100998.34;144992;600;6012;-82
2021/06/10 00:03:40;;;;;;;4.95;3.30;;;;;;;22.62;53.42;100996.56;144992;614;6004;-82
2021/06/10 00:06:06;;;;;;;4.50;3.37;;;;;;;22.61;52.87;100994.84;144992;581;6004;-83
2021/06/10 00:08:34;;;;;;;5.78;3.58;;;;;;;22.56;52.32;100986.13;144992;592;6004;-81
2021/06/10 00:11:01;;;;;;;7.60;3.95;;;;;;;22.40;53.80;100986.34;144992;567;6004;-82
2021/06/10 00:13:28;;;;;;;4.25;3.78;;;;;;;22.38;53.81;100982.87;144992;581;6004;-83
2021/06/10 00:15:54;;;;;;;6.18;3.62;;;;;;;22.40;53.51;100988.12;144992;586;6004;-82
2021/06/10 00:18:31;;;;;;;4.57;3.60;;;;;;;22.40;53.28;100986.34;144992;593;6004;-82
2021/06/10 00:21:06;;;;;;;5.80;3.50;;;;;;;22.44;53.47;100984.53;144992;562;6004;-81
2021/06/10 00:23:39;;;;;;;4.80;3.67;;;;;;;22.53;53.42;100983.53;144992;601;6004;-80
2021/06/10 00:26:05;;;;;;;4.62;3.80;;;;;;;22.55;53.08;100973.78;144992;598;6004;-82
2021/06/10 00:28:32;;;;;;;4.82;4.00;;;;;;;22.60;52.82;100980.72;144992;608;6004;-83
2021/06/10 00:30:59;;;;;;;3.97;3.60;;;;;;;22.62;52.59;100975.41;144992;571;6004;-82
2021/06/10 00:33:26;;;;;;;5.57;3.85;;;;;;;22.62;52.83;100984.25;144992;610;6004;-83
2021/06/10 00:35:52;;;;;;;4.65;3.80;;;;;;;22.48;53.17;100980.06;144992;578;6004;-82
2021/06/10 00:38:19;;;;;;;5.10;3.80;;;;;;;22.38;53.13;100967.00;144992;568;6004;-81
2021/06/10 00:40:46;;;;;;;5.22;3.58;;;;;;;22.34;53.14;100972.34;144992;577;6004;-83
2021/06/10 00:43:13;;;;;;;5.05;3.83;;;;;;;22.36;53.15;100976.69;144992;612;6004;-82
2021/06/10 00:45:40;;;;;;;4.62;3.95;;;;;;;22.39;53.30;100968.72;144993;580;6000;-81
2021/06/10 00:48:06;;;;;;;4.32;3.92;;;;;;;22.41;53.05;100974.88;144993;593;6002;-83
2021/06/10 00:50:49;;;;;;;4.18;3.55;;;;;;;22.28;53.31;100968.84;144993;602;6002;-82
2021/06/10 00:53:29;;;;;;;3.85;3.50;;;;;;;22.36;53.90;100967.91;144993;569;6002;-83
2021/06/10 00:56:05;;;;;;;4.32;3.90;;;;;;;22.41;53.82;100969.59;144993;694;6002;-83
2021/06/10 00:58:37;;;;;;;4.50;4.10;;;;;;;22.49;53.47;100965.94;144993;579;6002;-83
2021/06/10 01:01:05;;;;;;;4.50;3.75;;;;;;;22.56;53.81;100971.12;144993;606;6002;-82
2021/06/10 01:03:33;;;;;;;5.10;4.10;;;;;;;22.60;53.43;100964.84;144993;571;6002;-82
2021/06/10 01:06:06;;;;;;;5.22;4.20;;;;;;;22.50;54.23;100965.06;144993;563;6002;-82
2021/06/10 01:09:02;;;;;;;6.05;4.57;;;;;;;22.53;54.21;100963.22;144993;569;6002;-83
2021/06/10 01:11:58;;;;;;;7.62;4.68;;;;;;;22.52;54.14;100958.81;144993;579;6000;-83
2021/06/10 01:14:44;;;;;;;6.53;4.80;;;;;;;22.53;54.38;100959.72;144993;585;6000;-84
2021/06/10 01:17:13;;;;;;;6.20;4.05;;;;;;;22.49;54.07;100958.00;144993;607;6002;-82
2021/06/10 01:20:21;;;;;;;6.47;4.32;;;;;;;22.53;54.24;100970.28;144992;595;6002;-82
2021/06/10 01:23:09;;;;;;;4.68;3.92;;;;;;;22.46;54.23;100969.50;144992;581;6002;-81
2021/06/10 01:26:17;;;;;;;4.72;3.97;;;;;;;22.30;55.10;100958.28;144992;617;6002;-82
2021/06/10 01:28:46;;;;;;;4.50;4.10;;;;;;;22.26;54.69;100956.56;144992;561;6000;-82
2021/06/10 01:31:14;;;;;;;4.32;3.90;;;;;;;22.28;54.62;100965.34;144992;594;6004;-81
2021/06/10 01:33:58;;;;;;;4.85;4.10;;;;;;;22.33;54.76;100962.66;144993;562;6000;-80
2021/06/10 01:37:09;;;;;;;5.20;4.12;;;;;;;22.38;55.17;100964.34;144993;623;6002;-86
2021/06/10 01:39:38;;;;;;;4.82;4.30;;;;;;;22.41;54.98;100960.75;144993;651;6000;-83
2021/06/10 01:42:08;;;;;;;5.90;4.55;;;;;;;22.48;55.16;100958.87;144993;609;6002;-82
2021/06/10 01:44:35;;;;;;;6.32;5.05;;;;;;;22.40;55.24;100959.03;144993;588;6002;-82
2021/06/10 01:47:03;;;;;;;4.72;4.22;;;;;;;22.42;55.38;100947.50;144993;572;6002;-82
2021/06/10 01:49:30;;;;;;;4.78;4.10;;;;;;;22.44;55.38;100953.66;144993;574;6002;-81
2021/06/10 01:51:57;;;;;;;4.68;3.85;;;;;;;22.44;54.95;100964.22;144993;719;6002;-81
2021/06/10 01:54:24;;;;;;;5.10;3.90;;;;;;;22.43;55.04;100957.22;144993;589;6002;-81
2021/06/10 01:56:54;;;;;;;5.35;4.30;;;;;;;22.41;54.59;100955.47;144993;587;6002;-81
2021/06/10 01:59:23;;;;;;;5.68;4.40;;;;;;;22.36;55.05;100954.69;144992;591;6002;-82
2021/06/10 02:01:53;;;;;;;7.95;4.30;;;;;;;22.28;55.21;100958.25;144993;567;6002;-81
2021/06/10 02:04:23;;;;;;;5.03;4.22;;;;;;;22.26;55.10;100959.19;144993;636;6002;-82
2021/06/10 02:06:52;;;;;;;6.57;4.37;;;;;;;22.23;55.43;100959.25;144993;602;6002;-81
2021/06/10 02:09:21;;;;;;;5.07;4.12;;;;;;;22.18;55.44;100956.66;144993;636;6002;-82
2021/06/10 02:11:48;;;;;;;5.25;4.15;;;;;;;22.09;55.91;100968.22;144993;564;6002;-82
2021/06/10 02:14:18;;;;;;;6.78;4.57;;;;;;;22.07;56.09;100970.03;144993;618;6002;-81
2021/06/10 02:16:46;;;;;;;8.13;4.47;;;;;;;21.89;56.75;100973.81;144993;586;6002;-83
2021/06/10 02:19:23;;;;;;;7.55;5.00;;;;;;;21.84;57.32;100967.72;144993;573;6002;-83
2021/06/10 02:22:08;;;;;;;7.37;4.97;;;;;;;21.94;56.61;100976.41;144993;626;6004;-83
2021/06/10 02:24:38;;;;;;;7.18;4.80;;;;;;;22.05;56.34;100973.63;144994;596;5002;-83
2021/06/10 02:27:06;;;;;;;6.03;4.28;;;;;;;22.05;56.35;100977.13;144994;563;5002;-83
2021/06/10 02:29:33;;;;;;;7.95;4.80;;;;;;;22.07;56.49;100975.31;144994;575;5002;-82
2021/06/10 02:32:00;;;;;;;5.25;3.95;;;;;;;22.10;56.46;100977.91;144994;586;5003;-81
2021/06/10 02:34:26;;;;;;;8.32;4.45;;;;;;;22.09;55.70;100978.81;144994;577;5002;-81
2021/06/10 02:36:53;;;;;;;5.32;4.00;;;;;;;22.09;55.70;100976.16;144994;577;5002;-81
2021/06/10 02:39:21;;;;;;;5.45;4.10;;;;;;;22.08;55.64;100977.06;144994;648;5002;-81
2021/06/10 02:41:52;;;;;;;7.25;4.15;;;;;;;22.04;56.00;100980.66;144994;579;5002;-81
2021/06/10 02:44:20;;;;;;;5.10;4.43;;;;;;;22.00;55.40;100972.78;144994;577;5002;-82
2021/06/10 02:46:47;;;;;;;6.72;4.35;;;;;;;21.96;55.75;100974.59;144994;608;5002;-82
2021/06/10 02:49:15;;;;;;;5.97;3.90;;;;;;;21.76;57.76;100966.03;144994;570;5002;-82
2021/06/10 02:51:42;;;;;;;7.20;4.20;;;;;;;21.60;57.33;100970.66;144993;569;5002;-82
2021/06/10 02:54:24;;;;;;;4.87;3.70;;;;;;;21.65;57.09;100977.62;144994;581;5002;-78
2021/06/10 02:57:21;;;;;;;3.83;3.45;;;;;;;21.72;56.93;100971.38;144994;569;5002;-78
2021/06/10 03:00:09;;;;;;;5.00;3.35;;;;;;;21.73;57.30;100972.25;144994;600;5004;-83
2021/06/10 03:02:36;;;;;;;5.12;3.67;;;;;;;21.57;58.35;100971.56;144994;594;5002;-82
2021/06/10 03:05:05;;;;;;;5.03;3.47;;;;;;;21.38;59.50;100969.09;144994;591;5002;-82
2021/06/10 03:07:36;;;;;;;4.65;3.30;;;;;;;21.35;60.24;100955.94;144994;614;5002;-82
2021/06/10 03:10:08;;;;;;;4.05;3.25;;;;;;;21.27;60.51;100963.06;144994;574;5002;-82
2021/06/10 03:12:36;;;;;;;3.47;3.00;;;;;;;21.22;60.46;100958.72;144994;622;5002;-82
2021/06/10 03:15:04;;;;;;;4.35;3.40;;;;;;;21.14;60.23;100971.97;144994;590;5002;-82
2021/06/10 03:17:31;;;;;;;5.15;3.30;;;;;;;21.07;59.51;100965.03;144994;581;5002;-82
2021/06/10 03:19:58;;;;;;;6.97;4.10;;;;;;;21.07;60.10;100970.31;144994;569;5002;-82
2021/06/10 03:22:24;;;;;;;8.20;4.12;;;;;;;21.12;60.95;100979.06;144994;604;5002;-82
2021/06/10 03:24:52;;;;;;;9.73;4.57;;;;;;;21.10;60.07;100975.56;144994;651;5002;-82
2021/06/10 03:27:20;;;;;;;7.57;4.85;;;;;;;21.10;59.71;100980.84;144994;583;5002;-83
2021/06/10 03:29:47;;;;;;;7.65;4.80;;;;;;;21.19;58.95;100980.75;144994;563;5002;-82
2021/06/10 03:32:15;;;;;;;7.28;4.68;;;;;;;21.16;61.08;100986.94;144994;596;5002;-81
2021/06/10 03:34:43;;;;;;;6.97;5.20;;;;;;;21.25;59.06;100987.72;144994;614;5002;-82
2021/06/10 03:37:11;;;;;;;7.90;4.90;;;;;;;21.36;58.71;100989.37;144993;656;5002;-81
2021/06/10 03:39:39;;;;;;;11.23;5.18;;;;;;;21.37;60.69;100996.37;144994;569;5002;-82
2021/06/10 03:42:07;;;;;;;7.28;4.75;;;;;;;21.40;58.92;100997.28;144994;586;5002;-82
2021/06/10 03:44:34;;;;;;;9.02;5.00;;;;;;;21.37;59.99;100991.09;144994;579;5002;-82
2021/06/10 03:47:01;;;;;;;8.68;5.10;;;;;;;21.33;60.22;100994.69;144994;631;5002;-82
2021/06/10 03:49:28;;;;;;;9.40;4.82;;;;;;;21.19;61.36;100993.94;144994;620;5002;-81
2021/06/10 03:51:55;;;;;;;11.73;5.32;;;;;;;21.10;62.22;101001.94;144994;657;5002;-81
2021/06/10 03:54:22;;;;;;;10.30;5.32;;;;;;;21.07;61.99;101001.97;144994;589;5002;-82
2021/06/10 03:56:49;;;;;;;7.25;5.00;;;;;;;20.99;62.20;100994.13;144994;596;5002;-81
2021/06/10 03:59:16;;;;;;;8.63;4.70;;;;;;;20.89;62.31;100997.75;144994;587;5002;-81
2021/06/10 04:01:42;;;;;;;8.73;5.03;;;;;;;21.02;60.86;101002.87;144994;641;5002;-82
2021/06/10 04:04:09;;;;;;;7.15;5.00;;;;;;;21.00;62.12;101001.16;144994;604;5002;-81
2021/06/10 04:06:37;;;;;;;5.75;4.10;;;;;;;21.04;62.09;101002.87;144994;632;5002;-82
2021/06/10 04:09:07;;;;;;;4.82;4.05;;;;;;;21.05;61.23;101009.03;144994;587;5002;-82
2021/06/10 04:11:34;;;;;;;7.47;3.78;;;;;;;21.09;61.20;101006.34;144994;564;5002;-81
2021/06/10 04:14:00;;;;;;;6.75;3.37;;;;;;;21.18;60.95;101000.97;144994;569;5002;-82
2021/06/10 04:16:27;;;;;;;7.60;3.87;;;;;;;21.20;61.60;101003.59;144994;585;5002;-81
2021/06/10 04:18:59;;;;;;;3.62;3.00;;;;;;;21.17;61.65;101003.63;144994;593;5002;-81
2021/06/10 04:21:36;;;;;;;7.10;3.75;;;;;;;21.34;60.39;101004.34;144994;604;5002;-84
2021/06/10 04:24:07;;;;;;;6.50;3.40;;;;;;;21.45;60.72;101019.22;144994;576;5002;-84
2021/06/10 04:26:49;;;;;;;3.75;3.10;;;;;;;21.57;60.56;101019.13;144994;615;5002;-80
2021/06/10 04:29:46;;;;;;;4.25;3.85;;;;;;;21.73;60.24;101011.91;144994;662;5002;-80
2021/06/10 04:32:16;;;;;;;6.80;5.10;;;;;;;21.91;60.16;101019.56;144994;571;5004;-91
2021/06/10 04:34:43;;;;;;;5.75;3.78;;;;;;;21.95;60.05;101025.69;144994;680;5004;-88
2021/06/10 04:37:10;;;;;;;6.03;3.12;;;;;;;22.06;59.56;101023.81;144994;569;5004;-87
2021/06/10 04:39:37;;;;;;;4.68;3.25;;;;;;;22.02;59.67;101019.44;144994;574;5004;-84
2021/06/10 04:42:04;;;;;;;6.03;3.50;;;;;;;22.12;59.24;101016.69;144994;592;5004;-81
2021/06/10 04:44:31;;;;;;;5.80;4.12;;;;;;;22.04;59.46;101012.38;144994;568;5004;-85
2021/06/10 04:46:58;;;;;;;6.55;4.47;;;;;;;22.18;59.25;101016.63;144994;625;5004;-89
2021/06/10 04:49:24;;;;;;;7.25;4.07;;;;;;;22.20;59.54;101015.69;144994;565;5000;-90
2021/06/10 04:51:51;;;;;;;8.43;3.87;;;;;;;22.20;59.77;101022.75;144994;575;5004;-89
2021/06/10 04:54:17;;;;;;;5.90;3.42;;;;;;;22.33;58.86;101023.47;144994;593;5004;-91
2021/06/10 04:56:44;;;;;;;6.60;3.72;;;;;;;22.40;59.12;101028.66;144994;575;5004;-89
2021/06/10 04:59:10;;;;;;;4.85;3.80;;;;;;;22.33;59.86;101021.69;144994;588;5004;-90
2021/06/10 05:01:37;;;;;;;5.43;3.75;;;;;;;22.27;59.58;101030.56;144994;614;5004;-88
2021/06/10 05:04:04;;;;;;;8.55;4.45;;;;;;;22.21;59.99;101030.66;144994;657;5004;-90
2021/06/10 05:06:30;;;;;;;9.52;4.18;;;;;;;22.16;60.50;101031.59;144994;588;5004;-90
2021/06/10 05:08:57;;;;;;;8.55;4.37;;;;;;;22.03;61.02;101026.50;144994;573;5004;-88
2021/06/10 05:11:23;;;;;;;5.10;3.83;;;;;;;22.01;60.63;101025.62;144994;604;5004;-88
2021/06/10 05:13:50;;;;;;;4.85;3.85;;;;;;;21.93;61.20;101032.78;144994;635;5004;-89
2021/06/10 05:16:16;;;;;;;8.45;4.32;;;;;;;22.02;60.96;101026.50;144994;589;5004;-89
2021/06/10 05:18:43;;;;;;;6.28;4.50;;;;;;;22.03;60.91;101029.13;144994;561;5004;-89
2021/06/10 05:21:10;;;;;;;6.85;4.35;;;;;;;21.90;61.68;101025.78;144994;638;5004;-91
2021/06/10 05:23:38;;;;;;;10.98;7.30;;;;;;;21.81;61.82;101033.81;144994;613;5004;-89
2021/06/10 05:26:05;;;;;;;10.70;6.70;;;;;;;21.72;61.88;101028.62;144994;626;5004;-91
2021/06/10 05:28:36;;;;;;;8.93;5.62;;;;;;;21.69;61.60;101026.87;144994;575;5004;-91
2021/06/10 05:31:07;;;;;;;8.75;5.57;;;;;;;21.58;61.92;101025.28;144994;577;5004;-90
2021/06/10 05:33:37;;;;;;;7.62;4.20;;;;;;;21.54;62.20;101025.31;144993;598;5004;-88
2021/06/10 05:36:06;;;;;;;5.12;3.85;;;;;;;21.69;61.54;101023.37;144994;576;5002;-89
2021/06/10 05:38:33;;;;;;;3.90;3.50;;;;;;;21.70;61.25;101027.78;144994;565;5002;-90
2021/06/10 05:41:01;;;;;;;6.10;4.07;;;;;;;21.72;61.26;101031.28;144994;566;5002;-89
2021/06/10 05:43:29;;;;;;;5.03;4.10;;;;;;;21.71;61.33;101032.16;144994;569;5002;-90
2021/06/10 05:45:55;;;;;;;11.10;4.30;;;;;;;21.76;61.38;101040.03;144994;581;5002;-88
2021/06/10 05:48:25;;;;;;;4.35;3.50;;;;;;;21.72;61.15;101037.41;144994;604;5002;-86
2021/06/10 05:50:56;;;;;;;3.90;3.50;;;;;;;21.89;60.99;101046.94;144994;622;5002;-88
2021/06/10 05:53:24;;;;;;;4.28;3.78;;;;;;;21.98;60.54;101041.50;144994;651;5002;-91
2021/06/10 05:55:51;;;;;;;6.75;3.70;;;;;;;22.10;60.58;101051.06;144994;583;5002;-90
2021/06/10 05:58:19;;;;;;;4.75;3.42;;;;;;;22.19;59.88;101040.37;144994;590;5002;-90
2021/06/10 06:00:45;;;;;;;5.32;3.90;;;;;;;22.28;59.97;101042.03;144994;610;5002;-87
2021/06/10 06:03:12;;;;;;;5.80;3.78;;;;;;;22.49;59.48;101038.22;144994;569;5002;-88
2021/06/10 06:05:39;;;;;;;4.95;3.95;;;;;;;22.62;58.98;101039.81;144994;582;5002;-88
2021/06/10 06:08:06;;;;;;;7.78;4.55;;;;;;;22.69;59.16;101031.78;144994;576;5002;-91
2021/06/10 06:10:33;;;;;;;5.30;3.80;;;;;;;22.76;59.29;101036.94;144994;582;5002;-91
2021/06/10 06:13:03;;;;;;;6.15;3.92;;;;;;;22.78;59.24;101043.09;144994;616;5002;-89
2021/06/10 06:16:13;;;;;;;4.80;4.30;;;;;;;22.79;59.21;101046.59;144994;573;5002;-79
2021/06/10 06:19:17;;;;;;;6.80;4.28;;;;;;;22.92;58.89;101048.16;144994;596;5004;-81
2021/06/10 06:21:51;;;;;;;6.37;4.80;;;;;;;22.97;58.49;101038.38;144994;592;5004;-87
2021/06/10 06:24:20;;;;;;;7.75;3.90;;;;;;;23.00;58.44;101045.38;144994;579;5004;-87
2021/06/10 06:26:46;;;;;;;4.75;4.00;;;;;;;22.89;58.61;101042.94;144994;598;5004;-87
2021/06/10 06:29:16;;;;;;;7.20;3.90;;;;;;;22.91;58.48;101045.56;144994;645;5004;-89
2021/06/10 06:31:47;;;;;;;5.68;4.03;;;;;;;22.92;58.78;101047.28;144994;656;5004;-80
2021/06/10 06:34:13;;;;;;;4.82;3.65;;;;;;;22.95;58.34;101055.16;144993;575;5004;-90
2021/06/10 06:36:40;;;;;;;5.00;3.97;;;;;;;22.90;58.60;101049.09;144994;572;5002;-83
2021/06/10 06:39:08;;;;;;;6.60;3.90;;;;;;;23.01;58.89;101044.47;144994;569;5002;-89
2021/06/10 06:41:35;;;;;;;7.60;4.07;;;;;;;23.08;58.75;101043.53;144994;662;5002;-91
2021/06/10 06:44:04;;;;;;;6.00;4.00;;;;;;;23.09;58.43;101044.41;144994;614;5002;-91
2021/06/10 06:46:31;;;;;;;6.65;4.47;;;;;;;23.05;57.71;101046.19;144994;570;5002;-91
2021/06/10 06:48:58;;;;;;;5.28;3.95;;;;;;;23.22;57.78;101045.06;144994;585;5002;-94
2021/06/10 06:51:24;;;;;;;5.28;3.92;;;;;;;23.29;57.83;101042.28;144994;569;5002;-90
2021/06/10 06:53:51;;;;;;;5.87;3.80;;;;;;;23.35;57.34;101036.87;144994;589;5002;-93
2021/06/10 06:56:17;;;;;;;7.20;4.82;;;;;;;23.36;58.34;101032.44;144994;583;5002;-91
2021/06/10 06:58:51;;;;;;;6.55;4.72;;;;;;;23.32;57.75;101031.62;144994;571;5002;-90
2021/06/10 07:01:21;;;;;;;4.75;3.80;;;;;;;23.34;57.86;101035.09;144994;671;4567;-91
2021/06/10 07:03:48;;;;;;;5.22;4.50;;;;;;;23.48;57.49;101040.16;144994;613;4572;-90
2021/06/10 07:06:17;;;;;;;7.00;4.60;;;;;;;23.50;57.91;101040.13;144992;584;6002;-82
2021/06/10 07:08:52;;;;;;;5.20;4.47;;;;;;;23.58;57.39;101035.56;144992;578;6002;-82
2021/06/10 07:11:19;;;;;;;7.90;4.70;;;;;;;23.62;57.23;101031.06;144992;612;6002;-87
2021/06/10 07:13:47;;;;;;;6.65;4.43;;;;;;;23.73;57.49;101035.25;144992;599;6002;-86
2021/06/10 07:16:26;;;;;;;8.68;4.85;;;;;;;23.82;57.46;101042.16;144992;577;6002;-84
2021/06/10 07:18:59;;;;;;;5.80;4.70;;;;;;;23.65;57.16;101033.66;144992;563;6002;-86
2021/06/10 07:21:26;;;;;;;7.03;4.47;;;;;;;23.80;57.52;101038.66;144992;611;6002;-91
2021/06/10 07:23:54;;;;;;;5.32;4.55;;;;;;;23.91;57.35;101041.13;144992;585;6002;-90
2021/06/10 07:26:21;;;;;;;9.63;7.60;;;;;;;23.97;57.11;101034.81;144992;565;6002;-87
2021/06/10 07:28:48;;;;;;;8.02;5.50;;;;;;;24.02;56.81;101030.28;144992;563;6002;-86
2021/06/10 07:31:14;;;;;;;6.37;5.55;;;;;;;24.02;57.19;101038.22;144992;636;6002;-90
2021/06/10 07:33:42;;;;;;;8.25;4.95;;;;;;;24.12;57.55;101036.28;144992;625;6002;-89
2021/06/10 07:36:09;;;;;;;6.70;4.68;;;;;;;24.14;56.90;101031.81;144992;647;6002;-88
2021/06/10 07:38:36;;;;;;;4.80;4.30;;;;;;;24.18;57.17;101037.03;144992;581;6002;-91
2021/06/10 07:41:06;;;;;;;5.65;4.30;;;;;;;24.24;56.32;101033.34;144992;602;6002;-89
2021/06/10 07:43:34;;;;;;;6.45;5.10;;;;;;;24.15;55.99;101031.78;144992;592;6002;-85
2021/06/10 07:46:01;;;;;;;5.90;5.10;;;;;;;24.29;56.79;101036.75;144992;605;6002;-91
2021/06/10 07:48:29;;;;;;;7.45;4.95;;;;;;;24.34;56.59;101050.81;144992;583;6002;-88
2021/06/10 07:50:57;;;;;;;7.05;4.80;;;;;;;24.32;56.16;101052.59;144992;575;6002;-87
2021/06/10 07:53:23;;;;;;;6.10;4.78;;;;;;;24.36;55.54;101045.47;144992;578;6002;-86
2021/06/10 07:55:55;;;;;;;6.30;4.95;;;;;;;24.40;56.28;101044.47;144992;567;6002;-81
2021/06/10 07:58:24;;;;;;;5.07;4.30;;;;;;;24.44;56.49;101041.72;144992;594;6002;-90
2021/06/10 08:00:50;;;;;;;5.45;4.35;;;;;;;24.54;56.19;101049.47;144992;564;6002;-84
2021/06/10 08:03:17;;;;;;;7.80;4.28;;;;;;;24.55;56.60;101049.44;144992;645;6002;-85
2021/06/10 08:05:44;;;;;;;7.75;6.28;;;;;;;24.73;56.55;101042.84;144992;595;6002;-90
2021/06/10 08:08:10;;;;;;;5.78;4.70;;;;;;;24.88;56.38;101041.63;144992;585;6002;-80
2021/06/10 08:10:37;;;;;;;6.75;4.57;;;;;;;25.04;56.00;101039.47;144992;601;6002;-83
2021/06/10 08:13:03;;;;;;;7.97;4.35;;;;;;;25.21;55.45;101043.47;144992;579;6002;-79
2021/06/10 08:15:30;;;;;;;7.30;4.28;;;;;;;25.28;55.05;101031.81;144992;575;6002;-81
2021/06/10 08:18:06;;;;;;;6.60;4.60;;;;;;;25.44;54.95;101040.25;144992;570;6002;-79
2021/06/10 08:20:33;;;;;;;8.70;4.10;;;;;;;25.57;54.27;101038.97;144992;652;6002;-81
2021/06/10 08:23:00;;;;;;;4.00;3.58;;;;;;;25.74;54.51;101037.63;144992;671;6002;-87
2021/06/10 08:25:29;;;;;;;8.85;4.10;;;;;;;25.90;53.95;101036.28;144992;617;6002;-81
2021/06/10 08:27:57;;;;;;;5.40;3.90;;;;;;;26.04;53.26;101042.09;144992;563;6002;-81
2021/06/10 08:30:24;;;;;;;4.95;4.32;;;;;;;26.11;54.68;101034.81;144992;633;6002;-78
2021/06/10 08:32:51;;;;;;;5.97;3.90;;;;;;;26.06;51.61;101037.59;144992;577;6002;-85
2021/06/10 08:35:18;;;;;;;5.72;4.40;;;;;;;26.06;54.32;101040.25;144992;603;6002;-77
2021/06/10 08:37:45;;;;;;;7.18;4.30;;;;;;;26.09;54.44;101039.31;144992;575;6002;-77
2021/06/10 08:40:16;;;;;;;5.70;4.07;;;;;;;26.03;54.72;101039.50;144992;741;6002;-80
2021/06/10 08:42:44;;;;;;;5.95;4.28;;;;;;;25.98;54.73;101044.94;144992;760;6002;-84
2021/06/10 08:45:19;;;;;;;5.00;4.22;;;;;;;25.85;54.28;101044.41;144992;651;6002;-81
2021/06/10 08:47:46;;;;;;;;;;;;;;;25.79;54.84;101046.38;144997;914;6002;-80
2021/06/10 08:50:18;;;;;;;5.25;4.10;;;;;;;25.67;53.05;101035.12;144997;563;6002;-88
2021/06/10 08:52:45;;;;;;;5.80;3.92;;;;;;;25.62;51.64;101042.38;144992;628;6002;-85
2021/06/10 08:55:13;;;;;;;4.18;3.62;;;;;;;25.61;52.67;101037.09;144992;601;6002;-88
2021/06/10 08:57:40;;;;;;;11.52;4.50;;;;;;;25.81;53.03;101037.41;144992;593;6002;-88
2021/06/10 09:00:08;;;;;;;5.32;4.28;;;;;;;25.70;53.39;101036.84;144992;583;6002;-84
2021/06/10 09:02:39;;;;;;;7.25;4.47;;;;;;;25.51;53.23;101037.34;144992;574;6002;-87
2021/06/10 09:05:11;;;;;;;5.00;4.55;;;;;;;25.69;53.89;101037.75;144992;600;6002;-87
2021/06/10 09:07:42;;;;;;;7.12;5.03;;;;;;;25.50;53.81;101045.38;144992;570;6002;-81
2021/06/10 09:10:10;;;;;;;9.88;5.40;;;;;;;25.21;54.97;101038.16;144992;589;6002;-87
2021/06/10 09:13:06;;;;;;;6.43;5.60;;;;;;;25.14;55.21;101037.44;144992;592;6002;-79
2021/06/10 09:15:37;;;;;;;7.55;5.35;;;;;;;25.04;55.43;101050.09;144992;654;6004;-75
2021/06/10 09:18:05;;;;;;;6.65;5.78;;;;;;;24.79;57.01;101044.50;144992;591;6004;-80
2021/06/10 09:20:42;;;;;;;10.93;6.85;;;;;;;24.55;59.00;101044.16;144992;571;6004;-82
2021/06/10 09:23:29;;;;;;;10.77;6.70;;;;;;;24.40;61.55;101047.13;144992;601;6004;-80
2021/06/10 09:26:07;;;;;;;9.18;7.95;;;;;;;24.19;61.88;101040.53;144992;587;6004;-83
2021/06/10 09:28:39;;;;;;;9.70;6.93;;;;;;;24.32;60.00;101034.03;144992;566;6005;-83
2021/06/10 09:31:06;;;;;;;8.77;6.10;;;;;;;24.11;61.07;101046.00;144992;571;6004;-86
2021/06/10 09:33:44;;;;;;;8.32;6.07;;;;;;;24.19;60.21;101037.88;144992;592;6004;-90
2021/06/10 09:36:19;;;;;;;9.93;6.50;;;;;;;24.30;59.88;101038.50;144992;568;6004;-84
2021/06/10 09:39:02;;;;;;;;;;;;;;;24.00;60.36;101040.91;144997;912;6004;-88
2021/06/10 09:41:29;;;;;;;7.22;6.53;;;;;;;23.92;60.54;101028.75;144997;631;6000;-88
2021/06/10 09:43:56;;;;;;;7.22;6.35;;;;;;;23.87;61.15;101026.19;144992;598;6002;-80
2021/06/10 09:46:22;;;;;;;8.25;6.65;;;;;;;23.88;61.95;101031.44;144992;616;6002;-80
2021/06/10 09:49:07;;;;;;;7.85;6.28;;;;;;;24.04;60.82;101029.34;144992;587;6002;-76
2021/06/10 09:51:33;;;;;;;;;;;;;;;23.96;61.35;101033.94;144997;913;6002;-89
2021/06/10 09:54:03;;;;;;;8.70;5.90;;;;;;;24.06;60.37;101024.03;144997;585;6002;-88
2021/06/10 09:56:29;;;;;;;7.82;6.05;;;;;;;24.20;60.67;101029.91;144992;571;6002;-88
2021/06/10 09:59:04;;;;;;;9.00;6.32;;;;;;;24.35;59.93;101033.09;144992;596;6002;-85
2021/06/10 10:01:31;;;;;;;7.65;6.25;;;;;;;24.56;59.09;101027.34;144991;600;6002;-87
2021/06/10 10:04:01;;;;;;;6.47;5.78;;;;;;;24.62;58.57;101026.31;144992;597;6002;-89
2021/06/10 10:06:43;;;;;;;7.28;6.32;;;;;;;24.60;59.85;101023.69;144992;633;6002;-88
2021/06/10 10:09:14;;;;;;;7.87;6.43;;;;;;;24.81;58.53;101026.75;144992;566;6002;-87
