Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 07:13:52;;;;;;;8.27;3.90;;;;;;;24.38;51.70;100767.56;146816;668;46010;-66
2021/06/10 07:16:23;;;;;;;6.45;4.30;;;;;;;24.64;51.02;100765.34;146552;61;66542;-64
2021/06/10 07:18:53;;;;;;;6.87;4.30;;;;;;;24.64;50.87;100763.50;146709;714;46021;-65
2021/06/10 07:21:24;;;;;;;8.15;4.40;;;;;;;24.62;50.71;100761.97;146710;597;46010;-66
2021/06/10 07:23:55;;;;;;;6.93;4.40;;;;;;;24.58;50.59;100760.50;146517;629;66727;-66
2021/06/10 07:26:25;;;;;;;9.55;4.37;;;;;;;24.56;50.72;100768.66;146704;639;46017;-66
2021/06/10 07:28:56;;;;;;;6.65;4.07;;;;;;;24.43;51.02;100766.19;146708;566;46020;-64
2021/06/10 07:31:26;;;;;;;6.35;4.10;;;;;;;24.38;51.06;100756.84;146706;566;46016;-64
2021/06/10 07:33:57;;;;;;;7.32;4.30;;;;;;;24.41;50.94;100754.75;146707;615;46021;-64
2021/06/10 07:36:28;;;;;;;7.45;4.30;;;;;;;24.47;51.57;100759.56;146704;587;46018;-64
2021/06/10 07:38:58;;;;;;;10.05;4.50;;;;;;;24.54;51.17;100762.59;146709;577;46020;-64
2021/06/10 07:41:29;;;;;;;9.23;4.55;;;;;;;24.61;50.96;100768.28;146707;570;46014;-65
2021/06/10 07:43:59;;;;;;;9.88;4.50;;;;;;;24.59;51.00;100767.53;146708;587;46020;-65
2021/06/10 07:46:30;;;;;;;9.75;5.00;;;;;;;24.64;51.36;100765.34;146706;628;46016;-65
2021/06/10 07:49:01;;;;;;;8.07;4.35;;;;;;;24.73;51.29;100766.37;146709;569;46020;-66
2021/06/10 07:51:32;;;;;;;6.82;4.30;;;;;;;24.81;51.40;100770.09;146707;577;46010;-64
2021/06/10 07:54:02;;;;;;;10.32;4.43;;;;;;;24.92;50.62;100765.59;146709;563;46008;-65
2021/06/10 07:56:33;;;;;;;11.12;4.60;;;;;;;25.01;50.98;100767.50;146705;623;46014;-65
2021/06/10 07:59:04;;;;;;;6.32;4.40;;;;;;;25.04;50.50;100769.91;146705;603;45030;-64
2021/06/10 08:01:34;;;;;;;6.43;4.37;;;;;;;25.02;50.14;100768.34;146709;563;46010;-65
2021/06/10 08:04:05;;;;;;;10.05;4.50;;;;;;;25.04;50.42;100769.91;146710;588;46020;-65
2021/06/10 08:06:36;;;;;;;6.32;4.62;;;;;;;25.15;50.62;100769.81;146706;589;46014;-66
2021/06/10 08:09:06;;;;;;;7.43;4.50;;;;;;;25.39;49.88;100771.31;146710;579;46020;-66
2021/06/10 08:11:37;;;;;;;4.80;4.30;;;;;;;25.64;49.60;100771.78;146709;608;47014;-66
2021/06/10 08:14:08;;;;;;;7.68;4.30;;;;;;;25.92;48.79;100764.72;146710;624;46020;-66
2021/06/10 08:16:39;;;;;;;7.75;4.32;;;;;;;26.12;48.22;100767.41;146707;858;46015;-66
2021/06/10 08:19:10;;;;;;;7.53;4.57;;;;;;;26.27;47.02;100768.69;146709;696;46008;-65
2021/06/10 08:21:40;;;;;;;6.47;4.40;;;;;;;26.44;47.40;100766.25;146708;591;46010;-66
2021/06/10 08:24:14;;;;;;;9.50;4.20;;;;;;;26.62;47.56;100769.88;146711;668;45578;-66
2021/06/10 08:26:47;;;;;;;6.35;4.05;;;;;;;26.81;46.81;100769.00;146706;595;46014;-65
2021/06/10 08:29:17;;;;;;;8.23;4.40;;;;;;;26.85;46.12;100765.00;146712;596;46008;-65
2021/06/10 08:31:48;;;;;;;6.78;4.10;;;;;;;26.80;46.54;100766.47;146707;615;46011;-66
2021/06/10 08:34:18;;;;;;;6.57;4.50;;;;;;;26.63;46.05;100768.87;146709;670;46020;-66
2021/06/10 08:36:50;;;;;;;5.28;3.90;;;;;;;26.54;46.00;100761.69;146706;587;46016;-66
2021/06/10 08:39:21;;;;;;;6.85;4.03;;;;;;;26.44;46.39;100768.94;146710;794;46020;-66
2021/06/10 08:41:51;;;;;;;5.65;4.25;;;;;;;26.35;46.22;100767.97;146708;785;46010;-65
2021/06/10 08:44:23;;;;;;;6.80;3.90;;;;;;;26.27;45.68;100771.41;146708;785;46020;-66
2021/06/10 08:46:55;;;;;;;4.80;4.20;;;;;;;26.18;45.43;100773.09;146706;593;46016;-66
2021/06/10 08:49:25;;;;;;;5.90;4.37;;;;;;;26.11;45.95;100777.34;146713;726;45050;-66
2021/06/10 08:51:57;;;;;;;7.95;4.68;;;;;;;26.10;47.29;100772.13;146706;569;47018;-65
2021/06/10 08:54:27;;;;;;;8.10;4.60;;;;;;;26.29;47.64;100773.94;146710;661;46021;-64
2021/06/10 08:56:58;;;;;;;8.48;4.85;;;;;;;26.58;47.35;100773.03;146703;588;46014;-65
2021/06/10 08:59:30;;;;;;;10.65;4.60;;;;;;;26.62;47.78;100771.72;146710;601;46020;-64
2021/06/10 09:02:00;;;;;;;8.48;4.87;;;;;;;26.65;47.06;100774.12;146706;580;46015;-65
2021/06/10 09:04:32;;;;;;;8.30;4.87;;;;;;;26.56;46.71;100775.00;146711;575;46020;-65
2021/06/10 09:07:04;;;;;;;8.45;4.55;;;;;;;26.36;47.05;100769.66;146707;619;46016;-65
2021/06/10 09:09:39;;;;;;;6.43;4.30;;;;;;;26.29;46.73;100774.78;146708;569;46021;-65
2021/06/10 09:12:12;;;;;;;7.03;4.43;;;;;;;26.25;47.03;100773.38;146704;869;46016;-65
2021/06/10 09:15:03;;;;;;;7.28;4.50;;;;;;;26.18;46.83;100772.25;146712;607;45022;-64
2021/06/10 09:17:36;;;;;;;8.02;4.30;;;;;;;26.27;46.01;100775.91;146706;606;46017;-65
2021/06/10 09:20:32;;;;;;;7.65;4.70;;;;;;;26.12;45.92;100773.69;146710;618;46020;-66
2021/06/10 09:23:20;;;;;;;11.57;4.95;;;;;;;26.22;46.60;100764.72;146705;848;47021;-64
2021/06/10 09:26:04;;;;;;;6.62;4.60;;;;;;;26.15;46.92;100768.00;146712;569;46020;-65
2021/06/10 09:28:39;;;;;;;5.37;4.43;;;;;;;26.19;46.00;100763.19;146705;622;46016;-66
2021/06/10 09:31:10;;;;;;;10.65;4.87;;;;;;;26.20;46.09;100766.72;146712;573;45022;-65
2021/06/10 09:33:43;;;;;;;6.72;4.40;;;;;;;26.14;45.72;100760.91;146707;630;46016;-66
2021/06/10 09:36:20;;;;;;;5.75;4.70;;;;;;;26.25;46.09;100759.06;146711;615;46008;-65
2021/06/10 09:39:17;;;;;;;5.40;4.50;;;;;;;26.17;46.76;100759.78;146708;610;46016;-65
2021/06/10 09:42:09;;;;;;;7.78;5.10;;;;;;;25.93;48.32;100757.50;146711;642;46020;-65
2021/06/10 09:44:56;;;;;;;6.12;5.25;;;;;;;25.86;48.55;100757.22;146708;612;46016;-65
2021/06/10 09:47:40;;;;;;;6.20;5.15;;;;;;;25.74;48.90;100752.97;146713;583;46008;-65
2021/06/10 09:50:30;;;;;;;;;;;;;;;25.64;49.13;100758.34;146711;963;46016;-65
2021/06/10 09:53:29;;;;;;;9.85;5.43;;;;;;;25.71;50.15;100747.88;146717;641;46020;-66
2021/06/10 09:56:09;;;;;;;7.10;5.30;;;;;;;26.04;49.47;100756.53;146705;607;46017;-65
2021/06/10 09:58:42;;;;;;;6.97;4.93;;;;;;;26.30;49.09;100749.56;146710;582;46008;-65
2021/06/10 10:01:16;;;;;;;;;;;;;;;26.69;48.10;100745.91;146713;964;46016;-65
2021/06/10 10:03:49;;;;;;;6.87;4.60;;;;;;;26.99;46.91;100744.81;146719;636;46008;-66
2021/06/10 10:06:26;;;;;;;8.02;4.80;;;;;;;27.24;46.19;100738.87;146703;676;46016;-65
2021/06/10 10:09:05;;;;;;;7.00;4.68;;;;;;;27.42;45.57;100745.19;146708;596;46021;-64
2021/06/10 10:11:36;;;;;;;7.57;4.85;;;;;;;27.47;45.43;100736.62;146706;574;46014;-65
2021/06/10 10:14:06;;;;;;;6.37;4.50;;;;;;;27.52;43.31;100739.72;146708;717;46020;-65
2021/06/10 10:16:40;;;;;;;6.15;4.20;;;;;;;27.33;41.55;100743.38;146705;644;46017;-65
2021/06/10 10:19:11;;;;;;;;;;;;;;;27.15;41.18;100746.88;146713;979;46020;-66
2021/06/10 10:21:42;;;;;;;5.75;3.80;;;;;;;26.88;41.58;100745.00;146709;589;46012;-66
2021/06/10 10:24:13;;;;;;;5.50;4.45;;;;;;;26.59;42.47;100753.19;146709;566;46021;-65
2021/06/10 10:26:44;;;;;;;5.57;4.35;;;;;;;26.50;42.29;100753.06;146706;865;46016;-65
2021/06/10 10:29:18;;;;;;;4.87;3.78;;;;;;;26.41;42.28;100751.25;146710;837;46012;-65
2021/06/10 10:31:50;;;;;;;8.75;4.45;;;;;;;26.35;43.34;100746.44;146707;577;46014;-65
2021/06/10 10:34:29;;;;;;;4.82;3.83;;;;;;;26.15;43.18;100754.53;146708;589;46020;-65
2021/06/10 10:37:00;;;;;;;5.95;3.97;;;;;;;26.22;42.68;100746.75;146707;624;46012;-65
2021/06/10 10:39:36;;;;;;;5.95;3.85;;;;;;;26.03;42.69;100747.62;146710;721;46010;-65
2021/06/10 10:42:07;;;;;;;6.07;3.65;;;;;;;25.98;42.92;100753.38;146705;592;47018;-65
2021/06/10 10:44:39;;;;;;;6.28;4.10;;;;;;;25.95;42.81;100739.38;146712;563;45051;-65
2021/06/10 10:47:11;;;;;;;4.57;3.53;;;;;;;25.86;43.28;100743.75;146707;588;46014;-66
2021/06/10 10:49:51;;;;;;;4.87;3.80;;;;;;;25.90;42.54;100739.78;146710;583;46028;-65
2021/06/10 10:52:28;;;;;;;6.00;3.75;;;;;;;25.83;42.12;100731.47;146707;580;46033;-66
2021/06/10 10:55:40;;;;;;;5.57;3.70;;;;;;;25.86;42.72;100746.44;146709;606;46012;-65
2021/06/10 10:58:22;;;;;;;5.62;3.85;;;;;;;25.84;41.94;100743.06;146707;596;46016;-65
2021/06/10 11:01:02;;;;;;;6.45;3.70;;;;;;;25.64;42.81;100728.75;146706;630;46020;-65
2021/06/10 11:03:43;;;;;;;5.10;3.80;;;;;;;25.67;43.01;100729.34;146707;585;46012;-65
2021/06/10 11:06:43;;;;;;;4.72;3.55;;;;;;;25.69;43.31;100726.50;146710;623;46018;-66
2021/06/10 11:09:15;;;;;;;4.28;3.55;;;;;;;25.96;43.51;100722.25;146708;578;46016;-66
2021/06/10 11:11:59;;;;;;;4.47;3.67;;;;;;;26.17;41.79;100727.50;146712;564;46010;-65
2021/06/10 11:14:53;;;;;;;5.03;3.62;;;;;;;26.38;40.51;100719.25;146709;600;46014;-66
2021/06/10 11:17:29;;;;;;;;;;;;;;;26.62;40.46;100715.19;146716;981;46021;-65
2021/06/10 11:20:07;;;;;;;5.20;3.58;;;;;;;26.84;40.33;100709.44;146712;623;46016;-66
2021/06/10 11:22:52;;;;;;;5.28;3.15;;;;;;;27.15;39.81;100722.63;146708;619;46020;-65
2021/06/10 11:25:52;;;;;;;5.90;3.47;;;;;;;27.28;38.02;100716.00;146706;769;47904;-66
2021/06/10 11:28:27;;;;;;;6.22;3.70;;;;;;;27.26;38.30;100697.31;146708;735;46020;-66
2021/06/10 11:31:19;;;;;;;6.12;3.55;;;;;;;27.49;38.54;100705.81;146704;757;46017;-65
2021/06/10 11:33:51;;;;;;;6.35;3.97;;;;;;;27.70;37.88;100710.06;146708;571;46020;-66
2021/06/10 11:36:22;;;;;;;6.40;3.65;;;;;;;27.85;38.28;100708.50;146705;630;46016;-66
2021/06/10 11:38:52;;;;;;;4.40;3.50;;;;;;;27.75;38.40;100707.75;146711;575;46008;-66
2021/06/10 11:41:28;;;;;;;4.50;3.65;;;;;;;27.67;38.39;100702.28;146704;800;46016;-67
2021/06/10 11:43:59;;;;;;;7.80;3.70;;;;;;;27.75;38.13;100702.34;146702;574;46020;-66
2021/06/10 11:46:39;;;;;;;5.72;3.40;;;;;;;27.55;37.68;100703.53;146707;611;46011;-65
2021/06/10 11:49:11;;;;;;;4.50;3.42;;;;;;;27.59;37.66;100700.34;146710;581;45904;-66
2021/06/10 11:51:43;;;;;;;4.60;3.47;;;;;;;27.67;38.65;100702.28;146705;593;46014;-66
2021/06/10 11:54:17;;;;;;;5.60;3.53;;;;;;;27.56;37.19;100711.44;146708;564;46008;-66
2021/06/10 11:57:03;;;;;;;6.32;3.72;;;;;;;27.51;37.90;100714.59;146705;564;46016;-65
2021/06/10 11:59:37;;;;;;;6.80;3.40;;;;;;;27.60;37.20;100715.53;146709;564;47006;-66
2021/06/10 12:02:12;;;;;;;4.32;3.50;;;;;;;27.65;37.55;100713.22;146706;569;46017;-65
2021/06/10 12:04:42;;;;;;;5.50;3.53;;;;;;;27.69;37.57;100711.03;146708;565;46020;-66
2021/06/10 12:07:20;;;;;;;5.40;3.53;;;;;;;27.63;37.23;100704.44;146707;591;46029;-66
2021/06/10 12:10:08;;;;;;;4.60;3.72;;;;;;;27.76;37.34;100713.97;146702;622;46018;-66
2021/06/10 12:12:45;;;;;;;6.32;3.50;;;;;;;27.92;36.92;100692.53;146704;583;46016;-66
2021/06/10 12:15:38;;;;;;;4.22;3.50;;;;;;;28.09;36.71;100693.53;146710;585;46020;-65
2021/06/10 12:18:16;;;;;;;5.43;3.92;;;;;;;28.24;36.36;100679.44;146705;592;46010;-65
2021/06/10 12:20:49;;;;;;;6.22;3.75;;;;;;;28.29;36.24;100682.53;146710;614;46010;-65
2021/06/10 12:23:37;;;;;;;4.00;3.60;;;;;;;28.17;35.24;100685.50;146707;633;46015;-66
2021/06/10 12:26:16;;;;;;;5.55;3.30;;;;;;;28.20;36.02;100693.28;146710;597;45021;-66
2021/06/10 12:29:01;;;;;;;4.70;3.33;;;;;;;27.88;35.89;100693.84;146707;578;46014;-66
2021/06/10 12:31:41;;;;;;;5.30;3.30;;;;;;;27.91;36.48;100704.31;146707;579;46021;-66
2021/06/10 12:34:11;;;;;;;4.62;3.20;;;;;;;27.65;37.49;100706.97;146706;592;47904;-66
2021/06/10 12:36:44;;;;;;;4.45;3.33;;;;;;;27.52;37.62;100702.81;146697;615;46008;-65
2021/06/10 12:39:18;;;;;;;4.97;3.30;;;;;;;27.40;37.90;100701.34;146705;606;47017;-66
2021/06/10 12:41:51;;;;;;;5.32;3.55;;;;;;;27.34;38.68;100700.09;146710;583;46020;-65
2021/06/10 12:44:48;;;;;;;5.05;3.45;;;;;;;27.39;38.38;100694.25;146708;616;46014;-65
2021/06/10 12:47:32;;;;;;;6.57;3.40;;;;;;;27.33;37.97;100690.28;146711;564;46008;-65
2021/06/10 12:50:20;;;;;;;4.97;3.40;;;;;;;27.14;39.07;100690.44;146707;633;46010;-66
2021/06/10 12:52:50;;;;;;;4.72;3.30;;;;;;;27.17;38.61;100691.00;146710;771;46021;-66
2021/06/10 12:55:29;;;;;;;4.72;3.70;;;;;;;26.99;39.45;100690.94;146703;574;46016;-66
2021/06/10 12:57:59;;;;;;;5.18;3.65;;;;;;;26.97;39.49;100678.59;146711;615;46008;-65
2021/06/10 13:00:35;;;;;;;5.68;4.72;;;;;;;26.77;40.02;100684.13;146707;576;46017;-65
2021/06/10 13:03:10;;;;;;;6.75;4.40;;;;;;;26.83;40.24;100686.22;146706;620;46008;-66
2021/06/10 13:05:41;;;;;;;6.82;4.18;;;;;;;26.83;40.00;100683.53;146708;588;46016;-66
2021/06/10 13:08:12;;;;;;;6.60;4.43;;;;;;;26.82;40.44;100687.22;146708;611;46021;-65
2021/06/10 13:10:46;;;;;;;7.68;3.95;;;;;;;26.77;40.46;100673.34;146707;576;46010;-65
2021/06/10 13:13:34;;;;;;;16.87;8.18;;;;;;;26.81;40.88;100679.28;146708;592;46020;-65
2021/06/10 13:16:05;;;;;;;6.37;4.30;;;;;;;26.74;40.09;100670.94;146706;603;46010;-66
2021/06/10 13:18:38;;;;;;;7.43;3.62;;;;;;;26.82;40.23;100671.06;146713;630;46008;-66
2021/06/10 13:21:21;;;;;;;5.93;3.75;;;;;;;26.80;40.45;100670.34;146707;595;47010;-65
2021/06/10 13:23:54;;;;;;;5.65;3.65;;;;;;;26.78;40.08;100666.97;146712;599;46008;-65
2021/06/10 13:26:27;;;;;;;;;;;;;;;26.87;40.32;100664.37;146712;979;46016;-66
2021/06/10 13:29:10;;;;;;;6.28;3.90;;;;;;;26.79;40.26;100667.81;146711;590;46012;-66
2021/06/10 13:31:44;;;;;;;7.07;4.82;;;;;;;26.73;42.53;100668.41;146706;693;46017;-66
2021/06/10 13:34:36;;;;;;;6.50;4.40;;;;;;;26.58;44.19;100665.34;146711;832;46010;-65
2021/06/10 13:37:08;;;;;;;6.82;4.45;;;;;;;26.49;44.21;100667.91;146709;685;46020;-66
2021/06/10 13:39:38;;;;;;;7.80;4.07;;;;;;;26.41;44.54;100666.94;146713;627;46010;-66
2021/06/10 13:42:09;;;;;;;5.97;4.07;;;;;;;26.41;43.65;100657.03;146708;706;46012;-65
2021/06/10 13:44:41;;;;;;;6.22;3.90;;;;;;;26.37;42.85;100663.72;146709;800;46021;-66
2021/06/10 13:47:12;;;;;;;7.00;4.03;;;;;;;26.35;42.55;100663.00;146705;722;46016;-66
2021/06/10 13:49:45;;;;;;;5.82;3.37;;;;;;;26.40;41.95;100651.81;146710;616;46020;-66
2021/06/10 13:52:16;;;;;;;11.40;3.87;;;;;;;26.47;41.51;100658.28;146706;618;46012;-65
2021/06/10 13:54:46;;;;;;;5.25;3.60;;;;;;;26.57;41.54;100666.31;146704;746;45023;-66
2021/06/10 13:57:17;;;;;;;5.75;3.55;;;;;;;26.60;40.54;100655.25;146704;583;46016;-66
2021/06/10 13:59:47;;;;;;;5.57;3.87;;;;;;;26.66;40.72;100662.75;146710;573;45021;-65
2021/06/10 14:02:20;;;;;;;3.92;3.17;;;;;;;26.71;39.64;100655.09;146705;625;46016;-65
2021/06/10 14:04:50;;;;;;;5.30;3.67;;;;;;;26.83;39.82;100663.81;146706;832;46020;-66
2021/06/10 14:07:21;;;;;;;4.20;3.22;;;;;;;26.96;39.52;100664.31;146707;609;46015;-66
2021/06/10 14:09:52;;;;;;;9.18;3.40;;;;;;;27.12;39.08;100662.78;146709;591;46020;-65
2021/06/10 14:12:22;;;;;;;4.68;3.08;;;;;;;27.39;37.69;100652.97;146705;710;46016;-66
2021/06/10 14:14:53;;;;;;;5.65;3.33;;;;;;;27.32;37.64;100660.81;146712;565;45022;-66
2021/06/10 14:17:23;;;;;;;6.20;3.17;;;;;;;27.37;37.86;100653.13;146710;583;45907;-66
2021/06/10 14:19:54;;;;;;;8.50;3.42;;;;;;;27.36;38.18;100649.56;146705;592;45020;-65
2021/06/10 14:22:24;;;;;;;4.50;3.12;;;;;;;27.30;37.12;100649.34;146707;613;46015;-66
2021/06/10 14:24:55;;;;;;;5.12;3.22;;;;;;;27.22;37.32;100643.87;146709;601;46020;-64
2021/06/10 14:27:27;;;;;;;5.20;3.20;;;;;;;27.16;37.80;100650.69;146711;622;46012;-65
2021/06/10 14:30:12;;;;;;;5.85;3.75;;;;;;;27.12;38.57;100654.69;146711;588;46021;-65
2021/06/10 14:32:43;;;;;;;5.45;3.20;;;;;;;27.02;39.61;100652.06;146708;569;46016;-64
2021/06/10 14:35:14;;;;;;;6.22;3.47;;;;;;;26.97;40.56;100655.22;146713;680;46010;-65
2021/06/10 14:37:45;;;;;;;5.50;4.18;;;;;;;26.87;42.79;100650.91;146709;564;47012;-64
2021/06/10 14:40:17;;;;;;;8.23;3.78;;;;;;;26.76;43.32;100652.78;146712;602;46020;-65
2021/06/10 14:42:48;;;;;;;7.25;3.70;;;;;;;26.74;43.04;100646.72;146706;700;47012;-65
2021/06/10 14:45:19;;;;;;;8.93;3.90;;;;;;;26.73;43.03;100646.87;146703;591;46021;-65
2021/06/10 14:47:51;;;;;;;7.05;4.00;;;;;;;26.90;42.62;100647.91;146708;569;46016;-65
2021/06/10 14:50:22;;;;;;;4.60;3.37;;;;;;;26.93;40.80;100639.50;146710;594;46020;-65
2021/06/10 14:52:53;;;;;;;5.25;3.50;;;;;;;26.80;40.46;100638.03;146707;587;46017;-66
2021/06/10 14:55:27;;;;;;;5.65;3.92;;;;;;;26.76;40.61;100631.25;146710;585;46020;-65
2021/06/10 14:57:57;;;;;;;5.03;3.60;;;;;;;26.86;40.51;100631.22;146709;611;47012;-66
2021/06/10 15:00:28;;;;;;;3.50;3.20;;;;;;;26.96;40.11;100621.19;146712;570;47011;-65
2021/06/10 15:02:59;;;;;;;7.80;3.72;;;;;;;27.01;41.31;100621.59;146708;572;47012;-65
2021/06/10 15:05:29;;;;;;;5.65;3.55;;;;;;;27.11;40.27;100618.00;146709;689;46030;-66
2021/06/10 15:08:00;;;;;;;4.45;3.33;;;;;;;27.05;40.09;100614.06;146709;577;46014;-66
2021/06/10 15:10:30;;;;;;;5.20;3.58;;;;;;;27.15;40.04;100608.59;146701;673;46020;-65
2021/06/10 15:13:01;;;;;;;4.85;3.40;;;;;;;27.23;39.72;100610.50;146708;579;46015;-65
2021/06/10 15:15:34;;;;;;;4.45;3.00;;;;;;;27.38;38.19;100617.09;146711;566;46021;-65
2021/06/10 15:18:05;;;;;;;5.40;3.00;;;;;;;27.44;37.71;100611.06;146709;581;46014;-65
2021/06/10 15:20:35;;;;;;;4.72;2.90;;;;;;;27.47;37.07;100612.63;146711;587;46020;-65
2021/06/10 15:23:06;;;;;;;7.55;3.50;;;;;;;27.51;37.49;100605.91;146697;586;46017;-65
2021/06/10 15:25:36;;;;;;;4.85;3.33;;;;;;;27.59;36.76;100616.75;146712;603;46020;-67
2021/06/10 15:28:07;;;;;;;4.85;3.10;;;;;;;27.57;36.99;100620.59;146709;597;46015;-65
2021/06/10 15:30:38;;;;;;;5.37;3.08;;;;;;;27.61;36.52;100619.28;146713;592;46011;-66
2021/06/10 15:33:08;;;;;;;5.47;3.15;;;;;;;27.61;36.54;100622.00;146709;594;46016;-65
2021/06/10 15:35:39;;;;;;;4.55;2.90;;;;;;;27.71;35.45;100622.75;146702;606;46020;-66
2021/06/10 15:38:09;;;;;;;5.75;2.65;;;;;;;27.74;35.60;100621.59;146708;622;46017;-66
2021/06/10 15:40:40;;;;;;;4.45;2.87;;;;;;;27.72;35.91;100624.47;146712;585;46010;-66
2021/06/10 15:43:11;;;;;;;7.10;3.25;;;;;;;27.72;35.83;100626.28;146709;584;46016;-67
2021/06/10 15:45:42;;;;;;;5.55;2.83;;;;;;;27.75;35.17;100632.22;146711;617;47010;-65
2021/06/10 15:48:13;;;;;;;4.50;3.00;;;;;;;27.74;35.60;100627.81;146705;571;46012;-64
2021/06/10 15:50:44;;;;;;;4.80;3.20;;;;;;;27.75;35.16;100623.28;146711;611;46020;-63
2021/06/10 15:53:16;;;;;;;4.32;2.97;;;;;;;27.67;35.27;100622.22;146709;575;46013;-63
2021/06/10 15:55:46;;;;;;;7.87;3.12;;;;;;;27.77;35.02;100623.97;146709;565;47020;-63
2021/06/10 15:58:17;;;;;;;6.22;3.17;;;;;;;27.72;35.01;100627.16;146707;612;46016;-65
2021/06/10 16:00:48;;;;;;;4.97;3.30;;;;;;;27.71;35.38;100620.06;146706;627;46010;-66
2021/06/10 16:03:18;;;;;;;5.07;3.30;;;;;;;27.74;35.22;100627.81;146708;594;46012;-66
2021/06/10 16:05:49;;;;;;;8.18;4.15;;;;;;;27.66;35.71;100625.91;146711;628;46020;-64
2021/06/10 16:08:20;;;;;;;6.28;3.62;;;;;;;27.65;35.64;100620.69;146709;603;46017;-66
2021/06/10 16:10:51;;;;;;;7.10;2.90;;;;;;;27.71;35.25;100633.53;146711;624;46020;-65
2021/06/10 16:13:21;;;;;;;4.30;2.85;;;;;;;27.68;35.17;100641.94;146709;594;46012;-65
2021/06/10 16:15:52;;;;;;;5.32;2.70;;;;;;;27.59;35.03;100643.72;146714;573;46010;-65
2021/06/10 16:18:23;;;;;;;4.00;2.80;;;;;;;27.47;35.34;100651.19;146708;587;46016;-65
2021/06/10 16:20:54;;;;;;;4.87;2.87;;;;;;;27.46;35.63;100659.44;146715;613;46011;-65
2021/06/10 16:23:24;;;;;;;4.10;3.00;;;;;;;27.46;35.49;100668.41;146708;627;46014;-65
2021/06/10 16:25:55;;;;;;;4.82;3.05;;;;;;;27.47;35.35;100671.94;146701;591;46020;-65
2021/06/10 16:28:26;;;;;;;5.18;3.08;;;;;;;27.40;35.28;100671.69;146711;564;46012;-66
2021/06/10 16:30:57;;;;;;;4.05;3.00;;;;;;;27.22;35.89;100689.69;146712;793;46010;-65
2021/06/10 16:33:28;;;;;;;4.32;2.90;;;;;;;27.17;36.06;100692.81;146706;587;47018;-65
2021/06/10 16:35:58;;;;;;;3.80;2.97;;;;;;;27.08;36.09;100694.59;146712;581;46011;-65
2021/06/10 16:38:29;;;;;;;5.93;3.15;;;;;;;27.00;36.73;100697.19;146708;566;46014;-65
2021/06/10 16:41:00;;;;;;;6.32;3.25;;;;;;;26.89;37.06;100705.44;146712;759;46010;-65
2021/06/10 16:43:30;;;;;;;5.12;3.20;;;;;;;26.91;36.65;100708.84;146709;564;46016;-65
2021/06/10 16:46:03;;;;;;;7.07;3.60;;;;;;;26.92;36.87;100705.16;146711;618;47008;-65
2021/06/10 16:48:34;;;;;;;5.87;3.50;;;;;;;26.82;37.38;100711.44;146710;601;46012;-65
2021/06/10 16:51:05;;;;;;;5.37;3.62;;;;;;;26.75;37.02;100710.34;146707;772;46010;-65
2021/06/10 16:53:35;;;;;;;5.18;3.85;;;;;;;26.71;37.28;100708.97;146709;621;46017;-65
2021/06/10 16:56:06;;;;;;;5.90;3.42;;;;;;;26.65;37.46;100714.87;146709;566;46020;-64
2021/06/10 16:58:38;;;;;;;5.25;3.35;;;;;;;26.56;37.57;100711.25;146707;700;46016;-65
2021/06/10 17:01:19;;;;;;;9.98;3.70;;;;;;;26.55;37.17;100720.31;146714;814;45023;-65
2021/06/10 17:04:03;;;;;;;6.90;3.25;;;;;;;26.48;37.93;100717.34;146708;604;46016;-65
2021/06/10 17:06:48;;;;;;;6.12;3.60;;;;;;;26.44;37.55;100718.66;146712;566;46021;-65
2021/06/10 17:09:24;;;;;;;4.20;3.40;;;;;;;26.40;37.63;100714.56;146709;601;46012;-65
2021/06/10 17:11:57;;;;;;;6.07;3.47;;;;;;;26.43;37.84;100721.50;146710;601;46010;-65
2021/06/10 17:14:29;;;;;;;5.82;3.30;;;;;;;26.32;38.21;100725.19;146707;594;46018;-65
2021/06/10 17:16:59;;;;;;;6.75;3.40;;;;;;;26.24;38.20;100727.78;146707;572;46010;-65
2021/06/10 17:19:30;;;;;;;7.10;4.10;;;;;;;26.15;38.07;100724.94;146708;569;46016;-65
2021/06/10 17:22:00;;;;;;;5.95;3.25;;;;;;;26.11;37.99;100728.09;146710;587;46021;-65
2021/06/10 17:24:31;;;;;;;4.37;3.33;;;;;;;26.10;38.57;100729.91;146709;569;46014;-66
2021/06/10 17:27:02;;;;;;;5.62;3.65;;;;;;;26.08;38.38;100729.22;146714;639;46020;-66
2021/06/10 17:29:33;;;;;;;4.82;3.10;;;;;;;26.08;38.37;100726.53;146707;684;46017;-65
2021/06/10 17:32:03;;;;;;;4.57;3.50;;;;;;;26.10;38.53;100726.38;146714;578;46010;-66
2021/06/10 17:34:34;;;;;;;5.68;3.37;;;;;;;26.05;38.94;100724.09;146708;807;46012;-65
2021/06/10 17:37:06;;;;;;;6.30;3.62;;;;;;;26.04;39.12;100729.63;146712;705;46021;-65
