Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:00;;;;;;;;;14.50;14.50;;;;;;;;3724276;37;20331;-65
2021/06/10 00:02:26;;;;;;;;;13.75;13.75;;;;;;;;3724149;38;20313;-65
2021/06/10 00:04:52;;;;;;;;;12.25;12.00;;;;;;;;3724490;38;20321;-66
2021/06/10 00:07:18;;;;;;;;;10.75;10.75;;;;;;;;3724762;37;20315;-66
2021/06/10 00:09:46;;;;;;;;;14.50;13.75;;;;;;;;3724899;38;20315;-65
2021/06/10 00:12:15;;;;;;;;;12.75;12.75;;;;;;;;3724322;37;20336;-66
2021/06/10 00:14:41;;;;;;;;;14.00;14.00;;;;;;;;3724397;37;20338;-66
2021/06/10 00:17:07;;;;;;;;;15.75;14.75;;;;;;;;3724640;38;20304;-66
2021/06/10 00:19:33;;;;;;;;;13.00;12.25;;;;;;;;3724862;37;20327;-66
2021/06/10 00:21:59;;;;;;;;;15.25;14.50;;;;;;;;3724892;37;17914;-65
2021/06/10 00:24:25;;;;;;;;;13.50;13.50;;;;;;;;3724944;38;17940;-65
2021/06/10 00:26:51;;;;;;;;;10.75;10.00;;;;;;;;3724900;37;17895;-66
2021/06/10 00:29:18;;;;;;;;;11.00;11.00;;;;;;;;3724822;38;20290;-65
2021/06/10 00:31:47;;;;;;;;;12.75;12.75;;;;;;;;3724969;37;17890;-66
2021/06/10 00:34:14;;;;;;;;;12.25;12.25;;;;;;;;3724845;37;20280;-66
2021/06/10 00:36:46;;;;;;;;;11.00;11.00;;;;;;;;3724770;38;20271;-66
2021/06/10 00:39:12;;;;;;;;;11.75;10.00;;;;;;;;3724720;37;20269;-68
2021/06/10 00:41:38;;;;;;;;;11.00;11.00;;;;;;;;3724828;37;20247;-66
2021/06/10 00:44:06;;;;;;;;;11.25;11.25;;;;;;;;3724596;37;17885;-66
2021/06/10 00:46:33;;;;;;;;;13.25;13.00;;;;;;;;3724273;37;20244;-66
2021/06/10 00:48:59;;;;;;;;;12.50;12.00;;;;;;;;3724251;37;20276;-66
2021/06/10 00:51:26;;;;;;;;;12.25;12.25;;;;;;;;3724755;38;20238;-66
2021/06/10 00:53:52;;;;;;;;;14.50;13.00;;;;;;;;3724389;37;20242;-67
2021/06/10 00:56:18;;;;;;;;;14.00;14.00;;;;;;;;3724704;38;20277;-67
2021/06/10 00:58:44;;;;;;;;;14.50;14.00;;;;;;;;3724723;37;20284;-68
2021/06/10 01:01:10;;;;;;;;;8.75;8.75;;;;;;;;3724849;38;20270;-67
2021/06/10 01:03:36;;;;;;;;;13.75;13.75;;;;;;;;3724959;37;17875;-67
2021/06/10 01:06:07;;;;;;;;;13.00;12.25;;;;;;;;3724912;37;17865;-67
2021/06/10 01:09:00;;;;;;;;;10.50;10.50;;;;;;;;3730788;37;17928;-67
2021/06/10 01:11:39;;;;;;;;;12.00;12.00;;;;;;;;3731979;37;20225;-67
2021/06/10 01:14:16;;;;;;;;;13.00;13.00;;;;;;;;3730482;37;20251;-67
2021/06/10 01:16:45;;;;;;;;;34.25;32.75;;;;;;;;3725116;37;20261;-66
2021/06/10 01:19:31;;;;;;;;;11.75;11.75;;;;;;;;3725172;38;20248;-66
2021/06/10 01:22:00;;;;;;;;;14.00;14.00;;;;;;;;3724619;38;20229;-66
2021/06/10 01:24:45;;;;;;;;;12.50;12.00;;;;;;;;3724811;38;20235;-66
2021/06/10 01:27:42;;;;;;;;;12.75;12.75;;;;;;;;3724461;37;20212;-67
2021/06/10 01:30:28;;;;;;;;;10.50;10.50;;;;;;;;3724399;37;20243;-66
2021/06/10 01:32:57;;;;;;;;;12.25;12.00;;;;;;;;3724830;37;20225;-66
2021/06/10 01:35:24;;;;;;;;;13.00;13.00;;;;;;;;3724875;38;20242;-66
2021/06/10 01:37:51;;;;;;;;;11.50;11.25;;;;;;;;3724790;37;20207;-67
2021/06/10 01:40:20;;;;;;;;;11.00;11.00;;;;;;;;3724595;38;20222;-66
2021/06/10 01:42:46;;;;;;;;;13.50;13.50;;;;;;;;3724843;37;20180;-65
2021/06/10 01:45:13;;;;;;;;;15.00;14.75;;;;;;;;3724353;38;20185;-66
2021/06/10 01:47:41;;;;;;;;;13.00;13.00;;;;;;;;3724629;37;20196;-67
2021/06/10 01:50:08;;;;;;;;;13.75;13.00;;;;;;;;3724246;37;20226;-66
2021/06/10 01:52:35;;;;;;;;;12.50;12.00;;;;;;;;3724585;38;20164;-67
2021/06/10 01:55:01;;;;;;;;;12.00;12.00;;;;;;;;3724462;37;20189;-66
2021/06/10 01:57:30;;;;;;;;;11.00;11.00;;;;;;;;3724792;37;20170;-66
2021/06/10 01:59:57;;;;;;;;;10.25;10.00;;;;;;;;3724743;38;20195;-66
2021/06/10 02:02:23;;;;;;;;;14.00;13.25;;;;;;;;3724816;37;20164;-66
2021/06/10 02:04:51;;;;;;;;;12.75;12.75;;;;;;;;3724836;37;20181;-66
2021/06/10 02:07:18;;;;;;;;;11.25;11.25;;;;;;;;3724442;37;20179;-66
2021/06/10 02:09:45;;;;;;;;;13.75;13.75;;;;;;;;3724806;38;20272;-66
2021/06/10 02:12:11;;;;;;;;;13.50;13.00;;;;;;;;3724411;37;20166;-66
2021/06/10 02:14:40;;;;;;;;;14.75;13.00;;;;;;;;3724792;38;20130;-65
2021/06/10 02:17:07;;;;;;;;;11.25;11.25;;;;;;;;3724836;37;20169;-66
2021/06/10 02:19:35;;;;;;;;;10.75;10.75;;;;;;;;3724843;37;20144;-66
2021/06/10 02:22:02;;;;;;;;;15.50;15.50;;;;;;;;3724845;38;20126;-65
2021/06/10 02:24:29;;;;;;;;;13.25;13.25;;;;;;;;3724676;38;20189;-66
2021/06/10 02:26:56;;;;;;;;;14.00;13.75;;;;;;;;3724710;38;20147;-66
2021/06/10 02:29:23;;;;;;;;;12.50;12.50;;;;;;;;3724833;37;20156;-66
2021/06/10 02:31:49;;;;;;;;;14.25;14.25;;;;;;;;3724513;37;17767;-67
2021/06/10 02:34:15;;;;;;;;;14.25;13.50;;;;;;;;3724853;37;20156;-66
2021/06/10 02:36:42;;;;;;;;;14.25;14.25;;;;;;;;3724890;38;20122;-66
2021/06/10 02:39:10;;;;;;;;;13.75;12.25;;;;;;;;3724775;38;20126;-66
2021/06/10 02:41:40;;;;;;;;;13.75;13.75;;;;;;;;3724527;38;20117;-67
2021/06/10 02:44:07;;;;;;;;;13.75;12.75;;;;;;;;3724326;38;20135;-66
2021/06/10 02:46:33;;;;;;;;;14.75;14.75;;;;;;;;3724263;38;20583;-67
2021/06/10 02:49:01;;;;;;;;;12.75;12.75;;;;;;;;3724706;38;20554;-66
2021/06/10 02:51:32;;;;;;;;;15.25;15.25;;;;;;;;3724329;37;20547;-66
2021/06/10 02:53:59;;;;;;;;;14.75;14.00;;;;;;;;3724920;38;20551;-66
2021/06/10 02:56:26;;;;;;;;;15.25;15.00;;;;;;;;3724478;37;20530;-66
2021/06/10 02:58:55;;;;;;;;;13.25;13.25;;;;;;;;3724899;38;20524;-66
2021/06/10 03:01:22;;;;;;;;;13.00;13.00;;;;;;;;3724370;38;20542;-68
2021/06/10 03:03:49;;;;;;;;;36.25;33.25;;;;;;;;3724623;38;20514;-66
2021/06/10 03:06:17;;;;;;;;;15.75;15.75;;;;;;;;3724908;38;20614;-65
2021/06/10 03:08:48;;;;;;;;;15.25;15.25;;;;;;;;3724245;37;20499;-66
2021/06/10 03:11:15;;;;;;;;;14.25;14.25;;;;;;;;3724820;37;20494;-66
2021/06/10 03:13:43;;;;;;;;;13.00;12.25;;;;;;;;3724217;38;20556;-67
2021/06/10 03:16:11;;;;;;;;;14.00;13.75;;;;;;;;3724771;38;20521;-67
2021/06/10 03:18:38;;;;;;;;;14.00;13.25;;;;;;;;3724424;37;20543;-65
2021/06/10 03:21:04;;;;;;;;;14.50;13.25;;;;;;;;3724890;38;19775;-67
2021/06/10 03:23:30;;;;;;;;;12.75;12.75;;;;;;;;3724699;37;20537;-66
2021/06/10 03:26:00;;;;;;;;;12.50;12.50;;;;;;;;3724779;38;20510;-67
2021/06/10 03:28:29;;;;;;;;;14.50;14.50;;;;;;;;3724387;38;20526;-67
2021/06/10 03:30:56;;;;;;;;;24.50;24.50;;;;;;;;3724887;37;20519;-67
2021/06/10 03:33:24;;;;;;;;;15.50;15.25;;;;;;;;3724669;37;20487;-66
2021/06/10 03:35:52;;;;;;;;;15.50;14.50;;;;;;;;3724561;37;20492;-65
2021/06/10 03:38:18;;;;;;;;;15.25;15.25;;;;;;;;3724660;38;20655;-65
2021/06/10 03:40:47;;;;;;;;;15.75;15.25;;;;;;;;3725423;38;20476;-67
2021/06/10 03:43:18;;;;;;;;;12.00;12.00;;;;;;;;3725356;38;20506;-65
2021/06/10 03:45:45;;;;;;;;;19.00;18.25;;;;;;;;3725133;38;20479;-64
2021/06/10 03:48:16;;;;;;;;;15.75;15.75;;;;;;;;3724997;38;20053;-66
2021/06/10 03:50:43;;;;;;;;;16.25;16.00;;;;;;;;3725232;37;20028;-66
2021/06/10 03:53:10;;;;;;;;;20.50;20.50;;;;;;;;3725755;38;20070;-66
2021/06/10 03:55:37;;;;;;;;;21.00;21.00;;;;;;;;3724824;38;20055;-67
2021/06/10 03:58:06;;;;;;;;;17.50;17.50;;;;;;;;3728100;38;38412;-65
2021/06/10 04:00:32;;;;;;;;;16.25;15.75;;;;;;;;3728210;37;20932;-66
2021/06/10 04:02:59;;;;;;;;;14.75;14.75;;;;;;;;3727591;38;20953;-65
2021/06/10 04:05:29;;;;;;;;;16.25;16.00;;;;;;;;3727502;38;18306;-66
2021/06/10 04:07:56;;;;;;;;;20.50;18.25;;;;;;;;3727766;38;21041;-67
2021/06/10 04:10:22;;;;;;;;;15.75;15.75;;;;;;;;3727135;38;21113;-66
2021/06/10 04:12:50;;;;;;;;;11.25;10.75;;;;;;;;3727605;38;20996;-66
2021/06/10 04:15:19;;;;;;;;;18.25;18.25;;;;;;;;3727126;37;21003;-66
2021/06/10 04:17:46;;;;;;;;;18.50;17.75;;;;;;;;3727561;37;20999;-66
2021/06/10 04:20:13;;;;;;;;;16.75;15.25;;;;;;;;3727309;38;21007;-67
2021/06/10 04:22:40;;;;;;;;;18.75;15.50;;;;;;;;3727276;37;20986;-64
2021/06/10 04:25:06;;;;;;;;;19.75;19.00;;;;;;;;3727646;37;20992;-65
2021/06/10 04:27:34;;;;;;;;;21.25;19.75;;;;;;;;3727747;37;20848;-65
2021/06/10 04:30:00;;;;;;;;;14.75;14.75;;;;;;;;3727603;37;20985;-66
2021/06/10 04:32:27;;;;;;;;;21.25;20.00;;;;;;;;3727500;37;18294;-66
2021/06/10 04:34:54;;;;;;;;;16.25;15.25;;;;;;;;3726805;37;21000;-66
2021/06/10 04:37:23;;;;;;;;;18.00;16.75;;;;;;;;3726842;37;20995;-68
2021/06/10 04:39:54;;;;;;;;;16.75;16.50;;;;;;;;3727171;38;20972;-66
2021/06/10 04:42:21;;;;;;;;;17.50;16.50;;;;;;;;3727606;37;20967;-66
2021/06/10 04:44:47;;;;;;;;;16.50;16.50;;;;;;;;3727722;37;20984;-66
2021/06/10 04:47:13;;;;;;;;;13.25;13.25;;;;;;;;3727493;37;20972;-66
2021/06/10 04:49:40;;;;;;;;;16.00;15.25;;;;;;;;3727939;38;18264;-64
2021/06/10 04:52:06;;;;;;;;;13.25;13.25;;;;;;;;3727086;38;20963;-66
2021/06/10 04:54:34;;;;;;;;;13.00;12.25;;;;;;;;3727437;37;18250;-66
2021/06/10 04:57:01;;;;;;;;;16.00;14.50;;;;;;;;3727414;38;20833;-65
2021/06/10 04:59:27;;;;;;;;;18.00;17.75;;;;;;;;3727830;37;20809;-65
2021/06/10 05:01:53;;;;;;;;;14.00;12.00;;;;;;;;3729188;38;20829;-67
2021/06/10 05:04:23;;;;;;;;;19.50;19.50;;;;;;;;3741718;37;18247;-66
2021/06/10 05:06:52;;;;;;;;;16.25;15.50;;;;;;;;3740061;37;20828;-67
2021/06/10 05:09:18;;;;;;;;;15.00;15.00;;;;;;;;3733887;37;20819;-67
2021/06/10 05:11:44;;;;;;;;;11.00;11.00;;;;;;;;3728200;37;20801;-66
2021/06/10 05:14:10;;;;;;;;;14.50;14.25;;;;;;;;3727904;38;20805;-65
2021/06/10 05:16:54;;;;;;;;;11.50;11.50;;;;;;;;3727255;37;20769;-70
2021/06/10 05:19:21;;;;;;;;;5.00;4.00;;;;;;;;3728217;37;18544;-66
2021/06/10 05:21:53;;;;;;;;;13.00;12.25;;;;;;;;3729137;37;20723;-67
2021/06/10 05:24:30;;;;;;;;;14.00;14.00;;;;;;;;3738505;37;18181;-66
2021/06/10 05:26:58;;;;;;;;;10.25;10.00;;;;;;;;3738528;37;20762;-67
2021/06/10 05:29:26;;;;;;;;;12.00;12.00;;;;;;;;3734110;38;20762;-64
2021/06/10 05:31:53;;;;;;;;;12.00;11.00;;;;;;;;3735005;37;20756;-67
2021/06/10 05:34:19;;;;;;;;;10.25;10.25;;;;;;;;3738233;38;20780;-67
2021/06/10 05:36:48;;;;;;;;;12.00;12.00;;;;;;;;3737521;37;20726;-67
2021/06/10 05:39:15;;;;;;;;;11.50;11.50;;;;;;;;3729465;37;18173;-66
2021/06/10 05:41:41;;;;;;;;;11.50;11.50;;;;;;;;3727891;37;20777;-67
2021/06/10 05:44:12;;;;;;;;;8.00;8.00;;;;;;;;3728104;38;20768;-65
2021/06/10 05:46:37;;;;;;;;;14.25;13.75;;;;;;;;3727944;37;18173;-66
2021/06/10 05:49:05;;;;;;;;;13.00;13.00;;;;;;;;3727965;37;20763;-66
2021/06/10 05:51:32;;;;;;;;;10.75;10.75;;;;;;;;3727398;38;20760;-67
2021/06/10 05:53:59;;;;;;;;;12.50;12.50;;;;;;;;3727837;38;20750;-67
2021/06/10 05:56:25;;;;;;;;;11.25;10.50;;;;;;;;3727682;37;20861;-67
2021/06/10 05:58:51;;;;;;;;;10.00;10.00;;;;;;;;3727524;37;20843;-66
2021/06/10 06:01:18;;;;;;;;;11.25;10.50;;;;;;;;3727742;37;18141;-68
2021/06/10 06:03:44;;;;;;;;;12.50;11.50;;;;;;;;3727422;37;20852;-70
2021/06/10 06:06:11;;;;;;;;;13.25;12.75;;;;;;;;3727490;37;20875;-69
2021/06/10 06:08:39;;;;;;;;;8.50;8.50;;;;;;;;3727140;37;20879;-68
2021/06/10 06:11:05;;;;;;;;;10.75;10.75;;;;;;;;3726999;37;20784;-67
2021/06/10 06:16:17;;;;;;;;;8.75;8.50;;;;;;;;3726913;38;18078;-67
2021/06/10 06:18:44;;;;;;;;;8.50;8.50;;;;;;;;3726981;37;20791;-68
2021/06/10 06:21:14;;;;;;;;;13.00;10.25;;;;;;;;3726608;37;20761;-68
2021/06/10 06:23:42;;;;;;;;;11.25;10.75;;;;;;;;3727147;37;20822;-68
2021/06/10 06:26:09;;;;;;;;;16.25;13.75;;;;;;;;3727453;37;20839;-68
2021/06/10 06:28:36;;;;;;;;;9.75;9.50;;;;;;;;3728602;37;20812;-67
2021/06/10 06:31:02;;;;;;;;;10.75;10.75;;;;;;;;3729658;38;20785;-67
2021/06/10 06:33:30;;;;;;;;;9.50;8.50;;;;;;;;3730483;37;20801;-69
2021/06/10 06:35:59;;;;;;;;;10.00;10.00;;;;;;;;3729033;38;20801;-69
2021/06/10 06:38:32;;;;;;;;;13.00;11.50;;;;;;;;3727891;37;20866;-69
2021/06/10 06:40:58;;;;;;;;;11.00;10.00;;;;;;;;3727939;38;20982;-69
2021/06/10 06:43:28;;;;;;;;;11.25;11.25;;;;;;;;3727667;38;20874;-69
2021/06/10 06:45:54;;;;;;;;;11.00;10.50;;;;;;;;3728462;38;20802;-69
2021/06/10 06:48:21;;;;;;;;;10.00;10.00;;;;;;;;3727760;38;20845;-70
2021/06/10 06:50:47;;;;;;;;;12.00;12.00;;;;;;;;3727473;37;20740;-68
2021/06/10 06:53:13;;;;;;;;;9.25;9.25;;;;;;;;3727534;37;20893;-69
2021/06/10 06:55:40;;;;;;;;;11.75;11.50;;;;;;;;3726819;37;20736;-66
2021/06/10 06:58:06;;;;;;;;;10.00;9.25;;;;;;;;3727490;37;20882;-67
2021/06/10 07:00:34;;;;;;;;;11.50;11.50;;;;;;;;3727385;37;20769;-71
2021/06/10 07:03:01;;;;;;;;;11.25;11.25;;;;;;;;3727985;38;18064;-69
2021/06/10 07:05:28;;;;;;;;;11.50;11.50;;;;;;;;3727677;37;20861;-69
2021/06/10 07:07:55;;;;;;;;;11.00;11.00;;;;;;;;3727259;37;20834;-69
2021/06/10 07:10:26;;;;;;;;;10.00;10.00;;;;;;;;3727365;38;20826;-68
2021/06/10 07:12:52;;;;;;;;;11.25;11.25;;;;;;;;3727471;37;20818;-66
2021/06/10 07:15:18;;;;;;;;;15.00;14.00;;;;;;;;3727817;38;20817;-67
2021/06/10 07:17:44;;;;;;;;;12.50;12.00;;;;;;;;3727766;38;18051;-68
2021/06/10 07:20:10;;;;;;;;;8.75;8.75;;;;;;;;3727687;37;20760;-68
2021/06/10 07:22:37;;;;;;;;;10.00;10.00;;;;;;;;3728032;38;20801;-69
2021/06/10 07:25:07;;;;;;;;;9.50;9.50;;;;;;;;3727853;38;20730;-69
2021/06/10 07:27:33;;;;;;;;;10.00;9.75;;;;;;;;3728227;38;20715;-68
2021/06/10 07:30:00;;;;;;;;;10.50;10.00;;;;;;;;3727973;38;20730;-69
2021/06/10 07:32:27;;;;;;;;;8.00;8.00;;;;;;;;3726866;37;20918;-69
2021/06/10 07:34:58;;;;;;;;;10.50;10.50;;;;;;;;3727746;37;20757;-69
2021/06/10 07:37:25;;;;;;;;;11.00;11.00;;;;;;;;3727963;37;20744;-68
2021/06/10 07:39:52;;;;;;;;;11.00;11.00;;;;;;;;3727441;38;18042;-69
2021/06/10 07:42:19;;;;;;;;;9.00;9.00;;;;;;;;3727826;37;20791;-68
2021/06/10 07:44:45;;;;;;;;;11.75;11.75;;;;;;;;3727323;38;20714;-70
2021/06/10 07:47:13;;;;;;;;;8.50;8.50;;;;;;;;3727548;38;20683;-70
2021/06/10 07:49:47;;;;;;;;;9.00;9.00;;;;;;;;3728086;37;20660;-69
2021/06/10 07:52:13;;;;;;;;;4.00;4.00;;;;;;;;3727515;38;20666;-69
2021/06/10 07:54:39;;;;;;;;;10.25;10.25;;;;;;;;3727819;37;20631;-70
2021/06/10 07:57:12;;;;;;;;;10.75;10.75;;;;;;;;3727829;37;17960;-68
2021/06/10 07:59:39;;;;;;;;;11.25;11.00;;;;;;;;3728038;38;20697;-68
2021/06/10 08:02:16;;;;;;;;;11.75;11.00;;;;;;;;3730527;38;20691;-68
2021/06/10 08:04:43;;;;;;;;;12.00;12.00;;;;;;;;3727783;38;20812;-69
2021/06/10 08:07:11;;;;;;;;;9.00;9.00;;;;;;;;3728228;37;20792;-69
2021/06/10 08:09:37;;;;;;;;;11.25;10.75;;;;;;;;3727973;38;20692;-69
2021/06/10 08:12:06;;;;;;;;;12.00;12.00;;;;;;;;3727806;38;20764;-68
2021/06/10 08:14:32;;;;;;;;;11.00;10.00;;;;;;;;3728049;37;20752;-68
2021/06/10 08:16:59;;;;;;;;;11.00;11.00;;;;;;;;3727960;38;20745;-67
2021/06/10 08:19:32;;;;;;;;;10.25;10.00;;;;;;;;3727789;38;17966;-68
2021/06/10 08:22:00;;;;;;;;;10.00;10.00;;;;;;;;3727884;37;20749;-68
2021/06/10 08:24:26;;;;;;;;;10.00;9.75;;;;;;;;3727775;38;20716;-68
2021/06/10 08:26:52;;;;;;;;;8.50;8.50;;;;;;;;3727339;38;17958;-66
2021/06/10 08:29:20;;;;;;;;;9.25;9.00;;;;;;;;3727540;37;20780;-66
2021/06/10 08:31:46;;;;;;;;;8.25;8.25;;;;;;;;3727630;37;20611;-66
2021/06/10 08:34:13;;;;;;;;;10.25;9.00;;;;;;;;3727950;37;20673;-68
2021/06/10 08:36:40;;;;;;;;;11.00;11.00;;;;;;;;3727599;38;20715;-69
2021/06/10 08:39:09;;;;;;;;;11.75;11.00;;;;;;;;3727918;38;20708;-68
2021/06/10 08:41:35;;;;;;;;;10.00;9.50;;;;;;;;3727453;38;20636;-66
2021/06/10 08:44:01;;;;;;;;;10.00;10.00;;;;;;;;3725594;38;20613;-66
2021/06/10 08:46:28;;;;;;;;;8.50;8.50;;;;;;;;3725222;38;17951;-67
2021/06/10 08:48:54;;;;;;;;;9.75;9.75;;;;;;;;3724872;37;20595;-68
2021/06/10 08:51:22;;;;;;;;;9.75;9.75;;;;;;;;3725442;37;20567;-70
2021/06/10 08:53:56;;;;;;;;;8.00;8.00;;;;;;;;3726033;37;17936;-73
2021/06/10 08:56:31;;;;;;;;;9.50;9.50;;;;;;;;3728781;38;20590;-72
2021/06/10 08:59:03;;;;;;;;;7.25;7.25;;;;;;;;3740775;38;20634;-71
2021/06/10 09:01:34;;;;;;;;;6.00;6.00;;;;;;;;3741203;38;20545;-72
2021/06/10 09:04:05;;;;;;;;;11.00;9.75;;;;;;;;3729011;37;20574;-72
2021/06/10 09:06:50;;;;;;;;;9.00;9.00;;;;;;;;3725162;38;20586;-70
2021/06/10 09:09:35;;;;;;;;;10.25;10.25;;;;;;;;3726429;38;20607;-71
2021/06/10 09:12:06;;;;;;;;;8.00;7.50;;;;;;;;3729511;37;20556;-72
2021/06/10 09:14:50;;;;;;;;;8.25;8.25;;;;;;;;3728623;38;20550;-73
2021/06/10 09:17:34;;;;;;;;;6.25;6.25;;;;;;;;3726785;37;20711;-71
2021/06/10 09:20:03;;;;;;;;;7.00;7.00;;;;;;;;3726054;38;20546;-73
2021/06/10 09:22:35;;;;;;;;;9.50;9.50;;;;;;;;3726714;38;20534;-74
2021/06/10 09:25:08;;;;;;;;;11.50;11.50;;;;;;;;3725312;38;20566;-71
2021/06/10 09:27:36;;;;;;;;;9.00;9.00;;;;;;;;3725456;38;20568;-72
2021/06/10 09:30:02;;;;;;;;;8.50;8.50;;;;;;;;3725017;37;20473;-70
2021/06/10 09:32:32;;;;;;;;;8.00;8.00;;;;;;;;3725363;38;20541;-70
2021/06/10 09:35:04;;;;;;;;;7.75;7.75;;;;;;;;3725370;37;20600;-70
2021/06/10 09:37:35;;;;;;;;;8.00;7.75;;;;;;;;3725256;38;20579;-71
2021/06/10 09:40:12;;;;;;;;;8.25;8.25;;;;;;;;3728333;37;20511;-70
2021/06/10 09:42:44;;;;;;;;;9.00;9.00;;;;;;;;3729234;37;20499;-69
2021/06/10 09:45:15;;;;;;;;;8.50;8.00;;;;;;;;3725686;37;20523;-72
2021/06/10 09:47:47;;;;;;;;;11.00;9.25;;;;;;;;3726066;38;20529;-70
2021/06/10 09:50:22;;;;;;;;;9.00;9.00;;;;;;;;3725203;37;20520;-72
2021/06/10 09:52:56;;;;;;;;;10.00;9.00;;;;;;;;3724601;38;20539;-74
2021/06/10 09:55:46;;;;;;;;;9.75;9.75;;;;;;;;3724621;37;20497;-72
2021/06/10 09:58:22;;;;;;;;;6.00;5.00;;;;;;;;3724842;37;20516;-71
2021/06/10 10:00:52;;;;;;;;;8.00;8.00;;;;;;;;3725118;38;20479;-69
2021/06/10 10:03:44;;;;;;;;;9.00;8.00;;;;;;;;3727279;38;20486;-69
2021/06/10 10:06:24;;;;;;;;;10.00;10.00;;;;;;;;3728895;37;20556;-69
2021/06/10 10:08:52;;;;;;;;;6.75;6.75;;;;;;;;3726724;38;20578;-68
2021/06/10 10:11:18;;;;;;;;;7.25;7.25;;;;;;;;3725959;37;20643;-69
2021/06/10 10:13:48;;;;;;;;;6.00;6.00;;;;;;;;3725894;37;20547;-69
2021/06/10 10:16:15;;;;;;;;;8.00;8.00;;;;;;;;3729404;37;20561;-70
2021/06/10 10:18:43;;;;;;;;;6.00;6.00;;;;;;;;3725648;38;20485;-71
2021/06/10 10:21:09;;;;;;;;;6.00;6.00;;;;;;;;3725669;37;17825;-70
2021/06/10 10:23:35;;;;;;;;;6.00;6.00;;;;;;;;3731000;37;20467;-70
2021/06/10 10:26:05;;;;;;;;;2.00;2.00;;;;;;;;3725161;38;20523;-69
2021/06/10 10:28:33;;;;;;;;;138.25;129.25;;;;;;;;3725312;38;17807;-66
2021/06/10 10:30:59;;;;;;;;;7.00;7.00;;;;;;;;3726012;37;17798;-65
2021/06/10 10:33:26;;;;;;;;;7.00;7.00;;;;;;;;3725927;37;20438;-65
2021/06/10 10:36:11;;;;;;;;;7.25;7.25;;;;;;;;3725924;37;20528;-66
2021/06/10 10:38:46;;;;;;;;;8.25;8.00;;;;;;;;3725714;37;20463;-66
2021/06/10 10:41:15;;;;;;;;;8.50;8.50;;;;;;;;3725518;38;20441;-68
2021/06/10 10:43:42;;;;;;;;;5.25;5.25;;;;;;;;3727375;37;20494;-69
2021/06/10 10:46:10;;;;;;;;;9.00;9.00;;;;;;;;3727638;37;20427;-69
2021/06/10 10:48:42;;;;;;;;;7.50;7.50;;;;;;;;3726152;38;20451;-69
2021/06/10 10:51:30;;;;;;;;;4.00;4.00;;;;;;;;3726572;37;20620;-69
2021/06/10 10:54:10;;;;;;;;;6.25;6.25;;;;;;;;3725524;37;20496;-71
2021/06/10 10:56:41;;;;;;;;;7.00;7.00;;;;;;;;3724895;37;20503;-68
2021/06/10 10:59:31;;;;;;;;;7.00;7.00;;;;;;;;3725245;38;20502;-69
2021/06/10 11:02:10;;;;;;;;;6.00;5.25;;;;;;;;3724868;37;20571;-69
2021/06/10 11:05:09;;;;;;;;;9.50;9.50;;;;;;;;3725048;37;20562;-68
2021/06/10 11:07:52;;;;;;;;;7.00;7.00;;;;;;;;3724641;38;20505;-68
2021/06/10 11:10:40;;;;;;;;;6.00;6.00;;;;;;;;3725062;38;20560;-69
2021/06/10 11:13:15;;;;;;;;;7.75;7.75;;;;;;;;3725046;37;20499;-68
2021/06/10 11:15:46;;;;;;;;;9.00;9.00;;;;;;;;3724860;37;20395;-69
2021/06/10 11:18:12;;;;;;;;;8.00;8.00;;;;;;;;3725227;37;20453;-71
2021/06/10 11:20:42;;;;;;;;;7.00;7.00;;;;;;;;3725072;38;20479;-69
2021/06/10 11:23:30;;;;;;;;;8.25;8.25;;;;;;;;3724626;38;20517;-70
2021/06/10 11:25:58;;;;;;;;;6.75;6.75;;;;;;;;3725028;38;20394;-70
2021/06/10 11:28:27;;;;;;;;;8.00;8.00;;;;;;;;3724599;37;20436;-71
2021/06/10 11:31:11;;;;;;;;;8.00;8.00;;;;;;;;3725381;37;20429;-70
2021/06/10 11:33:37;;;;;;;;;12.00;11.00;;;;;;;;3725483;38;20449;-70
2021/06/10 11:36:05;;;;;;;;;12.50;12.50;;;;;;;;3725025;37;20429;-71
2021/06/10 11:38:43;;;;;;;;;6.75;6.75;;;;;;;;3725197;38;20404;-70
2021/06/10 11:41:13;;;;;;;;;9.25;9.25;;;;;;;;3724846;38;20371;-70
2021/06/10 11:43:41;;;;;;;;;6.25;6.25;;;;;;;;3725146;38;20401;-68
2021/06/10 11:46:08;;;;;;;;;4.75;4.75;;;;;;;;3724498;37;20354;-69
2021/06/10 11:48:41;;;;;;;;;4.00;4.00;;;;;;;;3724560;37;20410;-68
2021/06/10 11:51:16;;;;;;;;;6.25;6.25;;;;;;;;3724888;37;20744;-70
2021/06/10 11:53:42;;;;;;;;;7.50;7.50;;;;;;;;3725014;38;20411;-69
2021/06/10 11:56:09;;;;;;;;;5.50;5.50;;;;;;;;3728897;37;20412;-68
2021/06/10 11:58:35;;;;;;;;;6.00;5.00;;;;;;;;3725488;37;20460;-69
