Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:34;;;;;;;4.12;3.70;;;;;;;31.75;38.22;100874.53;143724;608;47006;-74
2022/08/08 00:05:42;;;;;;;5.55;5.05;;;;;;;31.72;38.64;100869.66;143725;625;47008;-74
2022/08/08 00:08:47;;;;;;;7.82;5.28;;;;;;;31.67;38.05;100862.31;143724;615;47004;-74
2022/08/08 00:11:33;;;;;;;4.72;4.03;;;;;;;31.70;39.00;100872.75;143726;574;46012;-74
2022/08/08 00:14:30;;;;;;;7.18;4.50;;;;;;;31.72;38.93;100869.66;143724;598;47006;-76
2022/08/08 00:17:14;;;;;;;4.15;3.70;;;;;;;31.69;39.09;100873.88;143726;572;46008;-75
2022/08/08 00:19:57;;;;;;;6.28;3.80;;;;;;;31.68;39.21;100877.81;143725;591;47004;-74
2022/08/08 00:22:29;;;;;;;3.95;3.65;;;;;;;31.66;39.78;100876.53;143724;602;47013;-75
2022/08/08 00:25:00;;;;;;;5.15;3.40;;;;;;;31.64;39.99;100876.88;143725;627;47006;-74
2022/08/08 00:27:28;;;;;;;7.05;5.70;;;;;;;31.60;39.64;100881.47;143755;580;45927;-74
2022/08/08 00:30:03;;;;;;;3.87;3.47;;;;;;;31.59;40.29;100877.06;143756;580;46002;-74
2022/08/08 00:32:54;;;;;;;3.95;3.55;;;;;;;31.55;40.81;100878.91;143756;582;45025;-74
2022/08/08 00:35:53;;;;;;;5.30;4.00;;;;;;;31.52;41.28;100879.56;143749;610;46007;-74
2022/08/08 00:38:54;;;;;;;6.00;3.75;;;;;;;31.49;41.16;100874.72;143753;573;46008;-75
2022/08/08 00:41:54;;;;;;;8.40;7.32;;;;;;;31.47;41.08;100880.59;143756;647;46004;-74
2022/08/08 00:45:01;;;;;;;4.47;3.62;;;;;;;31.47;40.35;100879.78;143754;594;46010;-75
2022/08/08 00:48:22;;;;;;;6.00;4.90;;;;;;;31.46;37.87;100878.97;143755;620;46006;-74
2022/08/08 00:51:24;;;;;;;5.65;3.85;;;;;;;31.48;38.47;100884.19;143753;578;45927;-73
2022/08/08 00:54:34;;;;;;;10.80;6.95;;;;;;;31.44;38.90;100884.03;143755;607;46006;-74
2022/08/08 00:57:39;;;;;;;4.78;3.97;;;;;;;31.39;38.09;100887.81;143730;596;47943;-73
2022/08/08 01:00:14;;;;;;;6.28;4.80;;;;;;;31.40;39.18;100881.13;143729;630;47006;-73
2022/08/08 01:03:37;;;;;;;8.77;5.50;;;;;;;31.41;38.74;100874.44;143732;585;46022;-73
2022/08/08 01:06:42;;;;;;;3.60;3.30;;;;;;;31.40;38.41;100874.78;143732;591;47006;-74
2022/08/08 01:09:45;;;;;;;6.32;5.30;;;;;;;31.39;38.46;100885.06;143738;581;47010;-74
2022/08/08 01:12:35;;;;;;;6.40;3.97;;;;;;;31.36;39.18;100894.03;143733;590;47007;-74
2022/08/08 01:15:42;;;;;;;4.45;3.70;;;;;;;31.33;38.66;100878.06;143733;608;47008;-77
2022/08/08 01:18:47;;;;;;;7.78;5.70;;;;;;;31.30;38.78;100879.56;143735;584;47004;-74
2022/08/08 01:21:49;;;;;;;5.47;3.92;;;;;;;31.31;38.34;100880.38;143732;587;47013;-73
2022/08/08 01:25:09;;;;;;;5.15;3.50;;;;;;;31.31;38.26;100891.50;143732;639;47006;-74
2022/08/08 01:28:05;;;;;;;7.87;3.80;;;;;;;31.29;38.33;100888.22;143732;569;47009;-74
2022/08/08 01:31:34;;;;;;;5.65;5.15;;;;;;;31.27;38.14;100887.75;143730;636;47008;-74
2022/08/08 01:34:41;;;;;;;6.65;3.42;;;;;;;31.20;38.67;100885.50;143739;568;47011;-74
2022/08/08 01:37:54;;;;;;;5.45;3.50;;;;;;;31.21;38.24;100867.72;143731;595;47006;-75
2022/08/08 01:40:55;;;;;;;7.68;5.15;;;;;;;31.18;38.69;100871.16;143733;607;47008;-75
2022/08/08 01:43:56;;;;;;;4.95;3.45;;;;;;;31.18;39.09;100878.66;143734;605;47007;-73
2022/08/08 01:47:09;;;;;;;6.47;4.05;;;;;;;31.12;39.53;100866.91;143754;593;46012;-75
2022/08/08 01:50:16;;;;;;;6.62;3.40;;;;;;;31.09;39.53;100862.84;143753;585;46004;-73
2022/08/08 01:53:04;;;;;;;8.07;5.00;;;;;;;31.08;38.97;100864.00;143754;685;46008;-73
2022/08/08 01:56:40;;;;;;;5.12;4.28;;;;;;;31.08;38.87;100865.94;143753;590;46004;-72
2022/08/08 01:59:52;;;;;;;6.72;3.70;;;;;;;31.04;39.49;100867.78;143754;591;46013;-73
2022/08/08 02:02:53;;;;;;;8.63;3.65;;;;;;;31.04;39.24;100865.03;143751;599;46930;-75
2022/08/08 02:05:55;;;;;;;5.10;3.28;;;;;;;31.05;38.62;100861.91;143753;581;46008;-74
2022/08/08 02:09:00;;;;;;;5.65;3.78;;;;;;;31.05;39.81;100861.91;143754;596;46008;-74
2022/08/08 02:11:45;;;;;;;;;;;;;;;31.04;39.69;100859.47;143744;984;46012;-77
2022/08/08 02:14:39;;;;;;;5.80;3.55;;;;;;;31.03;39.86;100857.84;143735;582;47006;-73
2022/08/08 02:17:22;;;;;;;4.12;3.40;;;;;;;31.01;39.56;100858.16;143730;573;47008;-73
2022/08/08 02:19:59;;;;;;;7.57;3.75;;;;;;;31.02;39.59;100861.75;143732;573;47005;-75
2022/08/08 02:22:55;;;;;;;6.28;3.25;;;;;;;31.00;39.66;100856.53;143733;594;47012;-75
2022/08/08 02:25:41;;;;;;;5.45;3.45;;;;;;;30.99;39.34;100861.28;143730;583;47006;-74
2022/08/08 02:28:39;;;;;;;9.40;3.40;;;;;;;30.98;39.15;100861.59;143732;639;46008;-75
2022/08/08 02:31:42;;;;;;;6.30;3.67;;;;;;;30.95;38.82;100856.75;143729;597;47006;-73
2022/08/08 02:34:45;;;;;;;5.60;3.97;;;;;;;30.95;38.85;100853.97;143729;591;47011;-74
2022/08/08 02:38:08;;;;;;;7.78;3.40;;;;;;;30.94;38.95;100858.69;143731;611;47006;-75
2022/08/08 02:41:19;;;;;;;5.95;4.50;;;;;;;30.89;38.72;100858.88;143732;585;47008;-74
2022/08/08 02:44:33;;;;;;;5.60;3.95;;;;;;;30.84;39.31;100854.34;143733;641;47004;-72
2022/08/08 02:48:06;;;;;;;4.07;3.42;;;;;;;30.85;39.50;100849.63;143732;616;47012;-73
2022/08/08 02:51:41;;;;;;;7.32;3.55;;;;;;;30.82;39.22;100847.50;143730;651;47006;-74
2022/08/08 02:54:55;;;;;;;4.85;3.28;;;;;;;30.83;38.78;100851.91;143734;652;46008;-72
2022/08/08 02:58:20;;;;;;;5.57;3.42;;;;;;;30.85;38.43;100858.72;143733;584;47004;-74
2022/08/08 03:01:27;;;;;;;6.18;4.15;;;;;;;30.87;38.03;100850.09;143731;609;47012;-74
2022/08/08 03:04:49;;;;;;;6.05;3.28;;;;;;;30.85;38.06;100852.38;143733;630;47006;-73
2022/08/08 03:08:16;;;;;;;4.53;3.62;;;;;;;30.87;38.84;100852.88;143732;595;46008;-74
2022/08/08 03:11:38;;;;;;;5.25;3.87;;;;;;;30.87;39.77;100852.03;143732;619;47004;-73
2022/08/08 03:14:41;;;;;;;6.25;4.05;;;;;;;30.88;39.98;100851.72;143731;568;47012;-72
2022/08/08 03:17:27;;;;;;;6.03;4.50;;;;;;;30.89;40.95;100850.56;143732;615;47006;-74
2022/08/08 03:20:05;;;;;;;6.93;4.60;;;;;;;30.81;40.41;100855.00;143732;592;46020;-73
2022/08/08 03:22:32;;;;;;;5.65;4.30;;;;;;;30.81;40.24;100859.75;143735;568;47006;-76
2022/08/08 03:25:04;;;;;;;8.05;4.90;;;;;;;30.81;39.77;100856.97;143731;610;47010;-74
2022/08/08 03:28:03;;;;;;;7.20;5.00;;;;;;;30.85;39.89;100866.25;143750;579;46931;-75
2022/08/08 03:30:29;;;;;;;7.05;4.47;;;;;;;30.82;39.84;100864.94;143755;600;46008;-75
2022/08/08 03:35:41;;;;;;;7.78;4.57;;;;;;;30.78;40.27;100874.25;143756;645;45019;-75
2022/08/08 03:38:08;;;;;;;6.53;4.07;;;;;;;30.76;39.22;100863.53;143755;616;46010;-77
2022/08/08 03:40:35;;;;;;;7.03;5.28;;;;;;;30.79;38.83;100868.41;143755;575;45008;-75
2022/08/08 03:43:02;;;;;;;6.22;3.80;;;;;;;30.79;38.59;100873.12;143759;590;45028;-73
2022/08/08 03:45:29;;;;;;;5.75;4.60;;;;;;;30.77;38.49;100870.69;143754;582;46010;-75
2022/08/08 03:48:04;;;;;;;4.68;3.58;;;;;;;30.80;38.56;100866.44;143752;580;46006;-77
2022/08/08 03:50:32;;;;;;;8.27;4.72;;;;;;;30.79;39.37;100864.81;143753;604;45008;-74
2022/08/08 03:53:12;;;;;;;5.28;4.43;;;;;;;30.80;38.87;100858.91;143751;572;46004;-74
2022/08/08 03:55:41;;;;;;;8.10;4.60;;;;;;;30.80;38.35;100863.66;143751;592;46012;-74
2022/08/08 03:58:08;;;;;;;7.50;4.20;;;;;;;30.80;37.83;100864.47;143751;577;46006;-75
2022/08/08 04:00:35;;;;;;;6.05;3.90;;;;;;;30.81;37.95;100870.84;143751;572;46008;-76
2022/08/08 04:03:06;;;;;;;4.70;3.67;;;;;;;30.80;37.35;100858.91;143753;602;46006;-72
2022/08/08 04:05:36;;;;;;;8.77;3.55;;;;;;;30.79;38.55;100876.72;143749;573;46013;-73
2022/08/08 04:08:06;;;;;;;8.20;3.87;;;;;;;30.83;38.64;100868.53;143754;584;45010;-76
2022/08/08 04:10:34;;;;;;;6.85;4.45;;;;;;;30.81;39.82;100870.84;143754;652;45009;-76
2022/08/08 04:13:02;;;;;;;7.62;3.80;;;;;;;30.78;38.29;100872.31;143753;606;46006;-77
2022/08/08 04:15:28;;;;;;;8.35;3.95;;;;;;;30.83;39.17;100885.19;143751;569;46010;-75
2022/08/08 04:17:54;;;;;;;4.70;3.95;;;;;;;30.76;38.71;100876.56;143750;590;46004;-74
2022/08/08 04:20:21;;;;;;;4.57;3.65;;;;;;;30.79;38.10;100892.53;143752;583;45927;-76
2022/08/08 04:22:48;;;;;;;7.95;4.30;;;;;;;30.81;37.59;100888.28;143752;605;46004;-76
2022/08/08 04:25:14;;;;;;;5.87;5.37;;;;;;;30.80;38.80;100889.41;143746;646;46007;-75
2022/08/08 04:27:40;;;;;;;10.40;5.35;;;;;;;30.77;38.94;100895.66;143722;592;47004;-75
2022/08/08 04:30:08;;;;;;;5.60;4.60;;;;;;;30.80;38.84;100889.41;143723;610;47006;-74
2022/08/08 04:32:35;;;;;;;6.82;4.78;;;;;;;30.86;38.68;100895.63;143723;597;47002;-72
2022/08/08 04:35:01;;;;;;;6.85;4.80;;;;;;;30.91;38.81;100905.69;143720;592;47011;-73
2022/08/08 04:37:27;;;;;;;5.93;4.60;;;;;;;30.92;38.54;100907.31;143721;653;47004;-73
2022/08/08 04:39:55;;;;;;;6.68;4.20;;;;;;;30.96;38.76;100909.09;143724;591;46006;-76
2022/08/08 04:42:24;;;;;;;4.97;4.50;;;;;;;30.99;39.24;100927.03;143722;594;47002;-76
2022/08/08 04:44:52;;;;;;;6.50;4.10;;;;;;;31.00;39.05;100914.78;143725;580;46010;-76
2022/08/08 04:47:19;;;;;;;4.22;3.78;;;;;;;31.05;38.94;100919.34;143720;620;47005;-76
2022/08/08 04:49:45;;;;;;;9.55;4.53;;;;;;;31.08;38.87;100922.25;143724;629;46019;-74
2022/08/08 04:52:12;;;;;;;6.72;6.00;;;;;;;31.09;38.54;100925.84;143724;607;47002;-73
2022/08/08 04:54:38;;;;;;;5.95;4.87;;;;;;;31.12;38.42;100926.00;143724;597;47010;-73
2022/08/08 04:57:05;;;;;;;5.53;4.10;;;;;;;31.11;38.07;100916.06;143722;589;47004;-75
2022/08/08 04:59:31;;;;;;;6.28;4.65;;;;;;;31.15;38.11;100922.56;143725;715;46006;-74
2022/08/08 05:01:58;;;;;;;8.40;4.57;;;;;;;31.19;38.12;100924.66;143723;572;47004;-75
2022/08/08 05:04:24;;;;;;;6.43;4.78;;;;;;;31.18;37.48;100923.03;143723;568;47008;-73
2022/08/08 05:06:51;;;;;;;8.73;4.70;;;;;;;31.17;38.25;100921.41;143720;655;47004;-75
2022/08/08 05:09:17;;;;;;;6.93;4.05;;;;;;;31.22;38.44;100933.16;143725;577;47006;-76
2022/08/08 05:11:44;;;;;;;5.00;3.55;;;;;;;31.26;38.26;100930.53;143728;586;46008;-74
2022/08/08 05:14:11;;;;;;;7.65;3.72;;;;;;;31.31;37.81;100933.13;143723;596;46008;-75
2022/08/08 05:16:37;;;;;;;5.07;4.57;;;;;;;31.34;36.37;100935.19;143721;577;47004;-73
2022/08/08 05:19:04;;;;;;;6.45;3.60;;;;;;;31.37;35.95;100940.06;143725;643;46007;-74
2022/08/08 05:21:30;;;;;;;7.55;3.67;;;;;;;31.38;36.72;100938.94;143722;587;47002;-74
2022/08/08 05:23:57;;;;;;;6.35;4.55;;;;;;;31.40;36.39;100944.16;143725;582;47008;-76
2022/08/08 05:26:24;;;;;;;6.60;3.35;;;;;;;31.42;36.44;100939.06;143722;611;47005;-78
2022/08/08 05:28:50;;;;;;;5.50;3.70;;;;;;;31.42;36.35;100950.16;143724;612;47006;-76
2022/08/08 05:31:16;;;;;;;9.10;5.05;;;;;;;31.45;36.64;100955.06;143724;568;47004;-74
2022/08/08 05:33:43;;;;;;;4.15;3.62;;;;;;;31.45;35.93;100955.87;143719;623;47010;-77
2022/08/08 05:36:10;;;;;;;4.65;3.55;;;;;;;31.50;36.46;100956.84;143721;580;47004;-76
2022/08/08 05:38:46;;;;;;;6.30;4.32;;;;;;;31.55;38.09;100960.22;143723;568;46927;-75
2022/08/08 05:41:16;;;;;;;4.95;4.25;;;;;;;31.57;37.53;100951.56;143723;660;47002;-76
2022/08/08 05:43:46;;;;;;;5.60;5.05;;;;;;;31.54;37.11;100955.00;143721;600;47008;-75
2022/08/08 05:46:13;;;;;;;5.37;3.95;;;;;;;31.54;37.79;100952.22;143721;574;47004;-76
2022/08/08 05:48:40;;;;;;;7.43;4.47;;;;;;;31.54;36.83;100955.81;143724;582;47006;-76
2022/08/08 05:51:06;;;;;;;6.80;4.05;;;;;;;31.59;37.00;100957.59;143724;635;47004;-76
2022/08/08 05:53:33;;;;;;;5.82;4.43;;;;;;;31.59;39.16;100958.38;143726;632;46022;-75
2022/08/08 05:56:01;;;;;;;5.32;3.55;;;;;;;31.63;38.61;100954.94;143722;616;47004;-76
2022/08/08 05:58:32;;;;;;;8.13;4.47;;;;;;;31.59;39.75;100963.94;143723;572;47006;-76
2022/08/08 06:01:01;;;;;;;6.00;3.65;;;;;;;31.61;38.69;100958.87;143723;599;47002;-74
2022/08/08 06:03:29;;;;;;;9.50;4.97;;;;;;;31.61;37.95;100960.84;143722;732;47010;-74
2022/08/08 06:06:05;;;;;;;7.57;3.58;;;;;;;31.62;38.79;100973.56;143720;602;47004;-75
2022/08/08 06:08:51;;;;;;;6.32;4.32;;;;;;;31.64;38.32;100962.94;143725;572;46006;-77
2022/08/08 06:11:20;;;;;;;9.93;4.28;;;;;;;31.66;38.19;100966.22;143722;611;47002;-76
2022/08/08 06:13:48;;;;;;;6.37;4.85;;;;;;;31.68;39.22;100965.84;143724;604;46923;-75
2022/08/08 06:16:15;;;;;;;5.85;3.90;;;;;;;31.70;38.51;100966.34;143721;695;47004;-73
2022/08/08 06:18:42;;;;;;;7.03;5.55;;;;;;;31.71;36.95;100976.31;143724;589;46006;-73
2022/08/08 06:21:10;;;;;;;4.90;4.45;;;;;;;31.74;37.49;100976.47;143723;567;47004;-73
2022/08/08 06:23:36;;;;;;;5.72;4.82;;;;;;;31.75;37.60;100975.31;143722;582;47008;-77
2022/08/08 06:26:08;;;;;;;5.40;3.97;;;;;;;31.76;36.04;100981.69;143722;607;47005;-77
2022/08/08 06:29:08;;;;;;;6.93;3.95;;;;;;;31.80;35.78;100987.38;143721;624;47006;-75
2022/08/08 06:31:36;;;;;;;7.37;5.00;;;;;;;31.81;35.85;100986.22;143724;580;47002;-74
2022/08/08 06:34:16;;;;;;;5.82;4.60;;;;;;;31.83;34.89;100984.72;143720;611;47011;-76
2022/08/08 06:36:44;;;;;;;4.85;3.90;;;;;;;31.86;35.88;100994.38;143722;596;47004;-74
2022/08/08 06:39:16;;;;;;;6.40;3.78;;;;;;;31.90;35.98;100979.47;143724;595;46006;-76
2022/08/08 06:41:59;;;;;;;5.65;4.10;;;;;;;31.96;35.27;100990.34;143723;619;47002;-68
2022/08/08 06:44:26;;;;;;;6.30;4.33;;;;;;;32.00;34.60;100996.84;143723;592;47006;-68
2022/08/08 06:46:53;;;;;;;8.43;4.60;;;;;;;32.05;33.91;100996.66;143720;626;47004;-69
2022/08/08 06:49:20;;;;;;;5.95;4.00;;;;;;;32.05;34.11;101002.22;143723;595;46006;-67
2022/08/08 06:51:46;;;;;;;6.68;4.28;;;;;;;32.04;34.17;101000.59;143723;581;47004;-68
2022/08/08 06:54:13;;;;;;;7.50;4.70;;;;;;;32.11;35.13;101008.38;143723;616;47010;-67
2022/08/08 06:56:40;;;;;;;5.97;4.87;;;;;;;32.14;35.09;101022.41;143722;588;47004;-68
2022/08/08 06:59:07;;;;;;;6.20;4.55;;;;;;;32.18;34.39;101003.91;143722;614;47006;-67
2022/08/08 07:01:43;;;;;;;6.37;4.28;;;;;;;32.25;33.95;101003.34;143725;636;47004;-67
2022/08/08 07:04:25;;;;;;;7.18;6.45;;;;;;;32.31;33.92;101018.72;143726;582;46008;-67
2022/08/08 07:06:58;;;;;;;6.03;4.25;;;;;;;32.31;34.05;101020.66;143721;580;47004;-68
2022/08/08 07:09:34;;;;;;;6.87;4.32;;;;;;;32.40;34.23;101026.13;143721;569;47006;-68
2022/08/08 07:12:06;;;;;;;4.40;3.50;;;;;;;32.42;33.18;101032.19;143725;607;47002;-69
2022/08/08 07:14:49;;;;;;;4.35;3.92;;;;;;;32.39;33.66;101019.00;143723;666;47010;-69
2022/08/08 07:17:17;;;;;;;5.47;4.07;;;;;;;32.43;34.56;101028.25;143721;597;47004;-69
2022/08/08 07:20:26;;;;;;;5.75;4.62;;;;;;;32.49;34.19;101029.69;143723;680;46006;-68
2022/08/08 07:23:01;;;;;;;5.10;3.58;;;;;;;32.53;33.76;101029.78;143723;611;47002;-67
2022/08/08 07:25:33;;;;;;;6.85;5.28;;;;;;;32.64;34.20;101048.50;143723;577;47011;-68
2022/08/08 07:28:11;;;;;;;7.18;4.62;;;;;;;32.71;34.53;101033.22;143722;637;47004;-68
2022/08/08 07:30:39;;;;;;;8.30;4.90;;;;;;;32.55;33.92;101030.28;143723;702;47006;-69
2022/08/08 07:33:07;;;;;;;5.78;4.20;;;;;;;32.61;34.13;101032.50;143725;592;47002;-68
2022/08/08 07:35:36;;;;;;;5.82;3.42;;;;;;;32.62;32.33;101039.69;143721;580;47010;-68
2022/08/08 07:38:04;;;;;;;7.05;5.10;;;;;;;32.74;33.36;101038.13;143722;645;47004;-69
2022/08/08 07:40:31;;;;;;;8.60;6.32;;;;;;;32.81;32.32;101041.13;143725;585;46007;-69
2022/08/08 07:43:00;;;;;;;4.87;4.30;;;;;;;32.93;33.26;101035.62;143725;574;47002;-68
2022/08/08 07:45:26;;;;;;;5.78;3.90;;;;;;;32.99;32.12;101033.47;143722;588;47010;-68
2022/08/08 07:47:53;;;;;;;9.68;4.57;;;;;;;33.08;31.24;101033.34;143724;569;47004;-68
2022/08/08 07:50:20;;;;;;;4.47;3.70;;;;;;;33.14;31.20;101025.59;143724;578;47006;-68
2022/08/08 07:52:51;;;;;;;6.03;3.10;;;;;;;33.16;31.63;101031.62;143723;590;47002;-68
2022/08/08 07:55:28;;;;;;;6.57;4.60;;;;;;;33.29;31.83;101030.47;143724;579;46923;-68
2022/08/08 07:58:20;;;;;;;10.32;3.80;;;;;;;33.39;31.15;101045.94;143722;621;47004;-68
2022/08/08 08:00:51;;;;;;;4.43;3.85;;;;;;;33.44;30.85;101037.37;143723;585;47006;-68
2022/08/08 08:03:38;;;;;;;6.28;4.03;;;;;;;33.52;31.39;101033.63;143723;592;47002;-68
2022/08/08 08:06:07;;;;;;;7.90;3.60;;;;;;;33.60;29.59;101028.31;143724;615;46010;-67
2022/08/08 08:08:43;;;;;;;7.10;2.80;;;;;;;33.64;29.61;101037.56;143722;580;47008;-68
2022/08/08 08:11:14;;;;;;;4.90;3.42;;;;;;;33.59;29.66;101037.81;143722;573;47006;-67
2022/08/08 08:14:16;;;;;;;3.40;3.10;;;;;;;33.51;30.43;101048.72;143724;632;47004;-69
2022/08/08 08:16:46;;;;;;;4.40;2.50;;;;;;;33.41;29.14;101044.41;143722;606;47010;-67
2022/08/08 08:19:13;;;;;;;4.25;2.80;;;;;;;33.32;28.90;101034.53;143721;590;47004;-68
2022/08/08 08:21:45;;;;;;;4.95;3.15;;;;;;;33.26;30.36;101053.44;143722;602;46006;-67
2022/08/08 08:24:12;;;;;;;5.97;2.80;;;;;;;33.21;29.73;101045.28;143724;570;47004;-68
2022/08/08 08:26:39;;;;;;;5.30;3.03;;;;;;;33.18;29.98;101044.03;143725;572;47008;-67
2022/08/08 08:29:05;;;;;;;5.62;3.03;;;;;;;33.18;30.07;101049.59;143720;581;47004;-68
2022/08/08 08:31:32;;;;;;;4.90;3.08;;;;;;;33.18;29.55;101048.78;143719;629;48003;-69
2022/08/08 08:33:59;;;;;;;5.00;3.40;;;;;;;33.11;30.24;101046.56;143724;599;47002;-69
2022/08/08 08:36:25;;;;;;;4.03;2.80;;;;;;;33.16;30.24;101051.09;143722;586;46008;-69
2022/08/08 08:38:52;;;;;;;6.40;2.78;;;;;;;33.30;30.13;101053.53;143716;647;47005;-69
2022/08/08 08:41:19;;;;;;;6.32;3.37;;;;;;;33.32;30.90;101040.91;143726;579;46006;-67
2022/08/08 08:43:48;;;;;;;7.32;2.87;;;;;;;33.47;30.92;101055.34;143725;566;47002;-68
2022/08/08 08:46:15;;;;;;;7.80;3.15;;;;;;;33.58;30.67;101048.13;143726;583;46024;-67
2022/08/08 08:48:42;;;;;;;4.87;3.25;;;;;;;33.67;30.29;101034.91;143723;590;47004;-67
2022/08/08 08:51:13;;;;;;;4.68;3.12;;;;;;;33.76;30.72;101033.97;143724;607;47006;-68
2022/08/08 08:53:49;;;;;;;5.95;3.15;;;;;;;33.82;30.41;101025.00;143723;604;47004;-68
2022/08/08 08:56:18;;;;;;;5.30;2.62;;;;;;;33.97;29.93;101033.84;143723;592;47008;-68
2022/08/08 08:58:47;;;;;;;6.45;2.40;;;;;;;34.08;28.71;101029.41;143721;649;47004;-68
2022/08/08 09:01:15;;;;;;;3.72;2.42;;;;;;;34.24;29.06;101034.22;143723;575;47006;-68
2022/08/08 09:03:47;;;;;;;6.85;2.62;;;;;;;34.34;29.07;101038.50;143722;621;47004;-67
2022/08/08 09:06:36;;;;;;;7.43;2.53;;;;;;;34.30;27.77;101032.81;143724;601;47008;-68
2022/08/08 09:09:21;;;;;;;7.00;2.30;;;;;;;34.34;27.55;101046.87;143722;584;47004;-68
2022/08/08 09:11:51;;;;;;;4.47;2.40;;;;;;;34.24;27.28;101054.53;143724;613;47006;-67
2022/08/08 09:14:24;;;;;;;5.32;2.50;;;;;;;34.11;27.81;101041.81;143722;644;47002;-69
2022/08/08 09:16:51;;;;;;;2.92;2.10;;;;;;;34.04;28.12;101049.97;143725;574;46010;-70
2022/08/08 09:19:18;;;;;;;5.65;2.47;;;;;;;33.98;28.59;101039.06;143722;610;47004;-68
2022/08/08 09:21:51;;;;;;;4.30;2.17;;;;;;;33.92;28.58;101046.03;143722;566;47006;-68
2022/08/08 09:24:18;;;;;;;6.37;2.75;;;;;;;33.78;29.05;101049.19;143722;597;47002;-68
2022/08/08 09:27:12;;;;;;;7.65;2.55;;;;;;;33.61;29.91;101039.09;143722;618;47010;-68
2022/08/08 09:30:08;;;;;;;5.78;2.65;;;;;;;33.72;30.08;101037.44;143722;576;47004;-66
2022/08/08 09:32:56;;;;;;;5.62;2.75;;;;;;;33.96;29.80;101026.66;143725;573;46006;-68
2022/08/08 09:35:29;;;;;;;7.40;3.00;;;;;;;34.15;29.49;101026.00;143724;594;47004;-67
2022/08/08 09:38:02;;;;;;;6.72;2.20;;;;;;;34.29;28.87;101029.22;143719;619;47995;-67
2022/08/08 09:40:31;;;;;;;6.37;2.42;;;;;;;34.41;29.90;101028.34;143722;568;47004;-68
2022/08/08 09:43:16;;;;;;;5.25;2.42;;;;;;;34.41;28.52;101036.72;143724;609;47008;-67
2022/08/08 09:46:01;;;;;;;9.48;2.58;;;;;;;34.27;28.31;101037.13;143724;613;47002;-67
2022/08/08 09:48:33;;;;;;;5.85;2.00;;;;;;;34.15;27.80;101046.31;143722;573;47011;-67
2022/08/08 09:51:01;;;;;;;8.10;2.45;;;;;;;34.07;28.31;101032.53;143721;608;47004;-67
2022/08/08 09:53:48;;;;;;;8.80;2.90;;;;;;;34.01;28.38;101029.19;143725;591;46019;-67
2022/08/08 09:56:16;;;;;;;9.45;2.47;;;;;;;33.93;29.18;101025.38;143724;589;47004;-69
2022/08/08 09:58:56;;;;;;;10.40;2.72;;;;;;;33.92;29.09;101031.31;143723;616;47010;-68
2022/08/08 10:01:25;;;;;;;11.73;2.55;;;;;;;34.02;29.35;101025.22;143724;635;47008;-68
2022/08/08 10:03:56;;;;;;;6.00;2.45;;;;;;;34.10;28.52;101034.63;143724;607;47006;-68
2022/08/08 10:06:23;;;;;;;5.45;2.12;;;;;;;34.00;29.07;101025.59;143723;607;47004;-68
2022/08/08 10:08:51;;;;;;;4.68;2.10;;;;;;;33.89;28.86;101032.78;143724;579;47008;-68
2022/08/08 10:11:22;;;;;;;5.47;2.08;;;;;;;33.83;29.05;101026.63;143723;622;47004;-67
2022/08/08 10:13:54;;;;;;;6.18;2.05;;;;;;;33.83;29.08;101017.47;143722;572;47006;-67
2022/08/08 10:16:21;;;;;;;5.57;2.22;;;;;;;33.82;29.50;101021.41;143724;598;47004;-66
2022/08/08 10:18:48;;;;;;;7.95;2.30;;;;;;;33.90;29.37;101022.47;143723;574;47008;-67
2022/08/08 10:21:18;;;;;;;4.75;2.50;;;;;;;34.10;29.50;101026.25;143724;671;47004;-69
2022/08/08 10:23:49;;;;;;;6.90;2.15;;;;;;;34.33;28.68;101032.09;143726;612;46007;-67
2022/08/08 10:26:32;;;;;;;6.28;2.40;;;;;;;34.39;28.73;101027.91;143727;579;47002;-67
2022/08/08 10:29:05;;;;;;;5.63;2.33;;;;;;;34.39;28.74;101041.84;143721;619;47008;-67
2022/08/08 10:34:22;;;;;;;4.70;2.40;;;;;;;34.24;29.22;101031.44;143721;587;47000;-67
2022/08/08 10:36:51;;;;;;;6.10;2.22;;;;;;;34.14;29.62;101036.38;143724;639;47004;-68
2022/08/08 10:39:19;;;;;;;5.53;2.00;;;;;;;34.14;29.84;101038.31;143725;636;46017;-68
2022/08/08 10:42:01;;;;;;;7.15;2.30;;;;;;;34.08;29.79;101032.19;143721;587;47004;-67
2022/08/08 10:44:39;;;;;;;5.62;2.10;;;;;;;34.13;30.12;101025.56;143721;649;47006;-67
2022/08/08 10:47:14;;;;;;;9.80;2.37;;;;;;;34.29;29.79;101032.00;143724;603;47004;-68
2022/08/08 10:49:42;;;;;;;11.50;2.30;;;;;;;34.45;29.56;101025.69;143724;590;47008;-68
2022/08/08 10:52:10;;;;;;;5.12;2.22;;;;;;;34.61;29.73;101025.75;143725;600;47004;-67
