Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/07 00:02:15;;;;;;;;;33.00;25.75;;;;;-3.00;84.74;101402.75;3725871;38;21213;-64
2021/02/07 00:04:41;;;;;;;;;27.00;25.00;;;;;-2.97;84.55;101407.03;3725301;38;21205;-63
2021/02/07 00:07:07;;;;;;;;;28.00;23.75;;;;;-3.00;84.75;101407.19;3725743;37;21200;-63
2021/02/07 00:09:34;;;;;;;;;46.50;30.75;;;;;-3.03;84.84;101405.53;3725459;38;21282;-63
2021/02/07 00:12:00;;;;;;;;;34.75;26.50;;;;;-3.03;84.61;101407.34;3725194;38;21270;-63
2021/02/07 00:14:27;;;;;;;;;35.50;31.50;;;;;-3.00;85.11;101396.59;3725733;37;21218;-63
2021/02/07 00:16:53;;;;;;;;;30.25;23.25;;;;;-2.98;84.59;101409.75;3725635;38;21167;-64
2021/02/07 00:19:19;;;;;;;;;25.75;23.25;;;;;-3.11;84.34;101397.13;3725799;37;21170;-64
2021/02/07 00:21:46;;;;;;;;;32.75;27.25;;;;;-3.22;84.89;101383.59;3725871;37;21167;-64
2021/02/07 00:24:13;;;;;;;;;39.00;31.50;;;;;-3.01;84.53;101416.91;3726583;37;21177;-66
2021/02/07 00:26:39;;;;;;;;;28.25;19.75;;;;;-3.00;84.36;101428.38;3725408;37;21258;-64
2021/02/07 00:29:05;;;;;;;;;28.50;22.75;;;;;-2.95;84.23;101434.28;3725948;38;21238;-65
2021/02/07 00:31:33;;;;;;;;;28.75;22.00;;;;;-2.95;84.40;101439.59;3725893;38;21271;-64
2021/02/07 00:33:59;;;;;;;;;31.00;24.25;;;;;-3.00;84.37;101423.94;3725834;37;21209;-65
2021/02/07 00:36:25;;;;;;;;;33.00;26.25;;;;;-3.09;84.48;101421.72;3725950;37;21131;-64
2021/02/07 00:38:52;;;;;;;;;31.25;25.00;;;;;-3.14;84.29;101414.97;3725835;38;21165;-63
2021/02/07 00:41:18;;;;;;;;;28.25;24.00;;;;;-3.15;84.28;101416.75;3725863;37;21134;-63
2021/02/07 00:43:44;;;;;;;;;25.00;22.25;;;;;-3.22;84.35;101393.31;3725730;37;21141;-64
2021/02/07 00:46:10;;;;;;;;;28.25;21.50;;;;;-3.15;84.41;101400.03;3725820;38;21143;-65
2021/02/07 00:48:36;;;;;;;;;27.00;21.00;;;;;-3.13;84.44;101382.28;3725744;38;21159;-65
2021/02/07 00:51:03;;;;;;;;;25.75;18.75;;;;;-3.14;84.24;101399.09;3725490;38;21174;-64
2021/02/07 00:53:29;;;;;;;;;28.25;20.75;;;;;-3.14;84.64;101385.84;3725656;38;21090;-64
2021/02/07 00:55:55;;;;;;;;;30.25;23.00;;;;;-3.19;84.34;101386.06;3725687;37;21113;-65
2021/02/07 00:58:21;;;;;;;;;27.75;23.75;;;;;-3.23;84.03;101381.00;3725385;37;21147;-64
2021/02/07 01:00:48;;;;;;;;;23.75;21.00;;;;;-3.20;84.41;101388.81;3724972;38;21133;-63
2021/02/07 01:03:14;;;;;;;;;21.25;19.00;;;;;-3.11;84.56;101390.97;3725052;38;21126;-63
2021/02/07 01:05:40;;;;;;;;;22.00;20.50;;;;;-3.05;84.63;101391.53;3725474;37;21103;-63
2021/02/07 01:08:06;;;;;;;;;29.00;24.25;;;;;-3.01;84.88;101379.84;3725612;38;21118;-65
2021/02/07 01:10:33;;;;;;;;;30.25;24.50;;;;;-3.07;84.61;101369.56;3725664;38;21105;-64
2021/02/07 01:12:59;;;;;;;;;31.25;23.50;;;;;-3.15;84.51;101355.00;3725863;38;20792;-65
2021/02/07 01:15:25;;;;;;;;;22.25;19.50;;;;;-3.16;84.52;101346.22;3725708;38;21095;-66
2021/02/07 01:17:52;;;;;;;;;40.25;25.00;;;;;-2.95;84.67;101368.09;3725309;37;21090;-65
2021/02/07 01:20:18;;;;;;;;;21.75;18.25;;;;;-3.03;84.32;101364.97;3725738;37;21097;-65
2021/02/07 01:22:44;;;;;;;;;26.50;21.25;;;;;-3.09;84.37;101363.47;3725777;37;21097;-64
2021/02/07 01:25:11;;;;;;;;;25.25;18.75;;;;;-3.18;84.27;101341.94;3725232;37;21102;-63
2021/02/07 01:27:37;;;;;;;;;28.75;22.75;;;;;-3.18;84.36;101336.62;3725628;37;21094;-64
2021/02/07 01:30:05;;;;;;;;;21.00;19.00;;;;;-2.94;84.44;101371.59;3725709;38;21091;-64
2021/02/07 01:32:31;;;;;;;;;26.75;23.00;;;;;-2.90;84.24;101374.00;3725736;38;21072;-64
2021/02/07 01:34:58;;;;;;;;;33.50;21.25;;;;;-2.89;84.72;101369.56;3725621;38;20946;-65
2021/02/07 01:37:24;;;;;;;;;33.25;30.75;;;;;-2.97;84.47;101361.16;3725937;37;21120;-64
2021/02/07 01:39:50;;;;;;;;;28.25;24.00;;;;;-2.97;84.38;101359.34;3725745;38;21152;-62
2021/02/07 01:42:16;;;;;;;;;25.00;20.75;;;;;-3.00;84.09;101351.56;3725343;38;21069;-63
2021/02/07 01:44:43;;;;;;;;;26.25;21.75;;;;;-2.98;84.15;101359.44;3725457;37;21074;-64
2021/02/07 01:47:11;;;;;;;;;22.25;17.00;;;;;-3.16;84.18;101350.66;3725850;37;21063;-65
2021/02/07 01:49:40;;;;;;;;;21.25;19.00;;;;;-3.14;84.30;101365.53;3725491;38;21069;-66
2021/02/07 01:52:08;;;;;;;;;19.75;19.50;;;;;-3.21;83.86;101356.19;3725593;37;20592;-63
2021/02/07 01:54:34;;;;;;;;;20.75;13.75;;;;;-3.14;84.24;101364.66;3725577;38;21050;-64
2021/02/07 01:57:01;;;;;;;;;29.25;23.00;;;;;-3.15;84.29;101360.31;3725629;37;20995;-66
2021/02/07 01:59:28;;;;;;;;;22.75;19.75;;;;;-3.21;84.31;101342.94;3725524;37;21032;-63
2021/02/07 02:01:54;;;;;;;;;20.75;17.25;;;;;-3.19;84.37;101343.72;3725637;37;21030;-63
2021/02/07 02:04:20;;;;;;;;;23.00;19.75;;;;;-3.13;84.44;101348.72;3725706;37;21035;-62
2021/02/07 02:07:36;;;;;;;;;20.50;18.75;;;;;-3.18;83.97;101358.66;3725712;38;21054;-64
2021/02/07 02:10:20;;;;;;;;;28.00;21.00;;;;;-3.15;84.38;101376.19;3725629;38;21016;-64
2021/02/07 02:13:26;;;;;;;;;21.25;18.00;;;;;-3.24;84.21;101371.34;3725558;37;21068;-63
2021/02/07 02:16:25;;;;;;;;;26.00;20.00;;;;;-3.26;84.29;101376.72;3725570;38;21017;-62
2021/02/07 02:19:04;;;;;;;;;22.75;19.50;;;;;-3.17;84.51;101375.41;3725616;37;21003;-65
2021/02/07 02:21:35;;;;;;;;;20.00;17.25;;;;;-3.12;84.85;101379.50;3726222;37;20998;-65
2021/02/07 02:24:05;;;;;;;;;26.50;20.25;;;;;-3.23;84.84;101351.87;3727220;38;21010;-64
2021/02/07 02:27:06;;;;;;;;;20.00;18.00;;;;;-3.05;84.61;101380.94;3726251;38;21042;-63
2021/02/07 02:29:36;;;;;;;;;26.25;19.25;;;;;-3.34;84.53;101342.69;3727980;37;21013;-65
2021/02/07 02:32:06;;;;;;;;;24.25;21.50;;;;;-3.13;84.68;101377.84;3726774;38;21010;-63
2021/02/07 02:34:35;;;;;;;;;26.00;18.75;;;;;-3.00;84.44;101393.94;3725759;38;21014;-64
2021/02/07 02:37:05;;;;;;;;;21.25;18.75;;;;;-3.16;84.40;101363.88;3725252;37;20978;-64
2021/02/07 02:39:36;;;;;;;;;27.75;21.00;;;;;-3.01;84.76;101393.06;3725618;37;20995;-63
2021/02/07 02:42:05;;;;;;;;;19.50;17.25;;;;;-3.06;84.30;101388.94;3725631;37;20985;-63
2021/02/07 02:44:33;;;;;;;;;22.75;21.00;;;;;-3.10;84.57;101393.53;3725523;38;20987;-64
2021/02/07 02:47:04;;;;;;;;;22.25;17.50;;;;;-3.03;84.73;101396.75;3725552;38;20990;-63
2021/02/07 02:49:32;;;;;;;;;23.00;18.75;;;;;-3.03;84.77;101384.34;3725522;37;20965;-63
2021/02/07 02:52:15;;;;;;;;;23.50;18.50;;;;;-3.00;85.02;101388.63;3725822;38;21073;-62
2021/02/07 02:54:45;;;;;;;;;17.00;16.50;;;;;-3.01;84.59;101400.16;3725575;37;20998;-62
2021/02/07 02:57:13;;;;;;;;;11.75;10.50;;;;;-3.02;84.55;101401.09;3725666;38;20982;-64
2021/02/07 02:59:42;;;;;;;;;22.00;20.75;;;;;-3.07;83.91;101414.56;3725743;37;20857;-64
2021/02/07 03:02:09;;;;;;;;;23.75;19.00;;;;;-3.10;84.33;101405.91;3725651;37;20972;-64
2021/02/07 03:04:36;;;;;;;;;22.75;20.25;;;;;-3.05;84.48;101406.53;3725787;38;20972;-63
2021/02/07 03:07:03;;;;;;;;;21.50;19.25;;;;;-3.13;84.19;101420.19;3725864;37;20948;-64
2021/02/07 03:09:30;;;;;;;;;15.25;12.50;;;;;-3.24;84.27;101425.16;3725700;37;20944;-65
2021/02/07 03:11:57;;;;;;;;;28.00;23.75;;;;;-3.28;84.05;101422.72;3725683;38;20901;-63
2021/02/07 03:14:23;;;;;;;;;19.00;17.25;;;;;-3.27;84.30;101427.09;3725667;37;20956;-65
2021/02/07 03:16:49;;;;;;;;;22.00;21.25;;;;;-3.25;84.39;101425.22;3725824;37;20942;-63
2021/02/07 03:19:23;;;;;;;;;21.75;18.25;;;;;-3.27;84.39;101406.78;3725636;37;20957;-63
2021/02/07 03:22:06;;;;;;;;;28.75;23.50;;;;;-3.20;84.70;101416.13;3725771;37;20938;-64
2021/02/07 03:24:47;;;;;;;;;18.75;15.75;;;;;-3.29;84.34;101384.81;3725748;38;20941;-62
2021/02/07 03:27:24;;;;;;;;;17.50;16.75;;;;;-3.37;84.34;101381.69;3725662;38;20923;-63
2021/02/07 03:29:56;;;;;;;;;19.50;13.50;;;;;-3.40;84.12;101392.41;3725609;38;20879;-63
2021/02/07 03:32:24;;;;;;;;;20.00;17.50;;;;;-3.42;84.45;101399.56;3725745;37;20895;-63
2021/02/07 03:34:55;;;;;;;;;17.25;15.75;;;;;-3.36;84.68;101408.06;3725737;38;20927;-63
2021/02/07 03:37:23;;;;;;;;;23.50;16.75;;;;;-3.32;85.01;101406.13;3725541;38;20895;-64
2021/02/07 03:39:52;;;;;;;;;14.75;13.75;;;;;-3.33;84.21;101421.16;3725399;38;20902;-63
2021/02/07 03:42:20;;;;;;;;;16.50;13.50;;;;;-3.48;84.83;101400.72;3725702;37;20874;-63
2021/02/07 03:44:48;;;;;;;;;19.00;14.00;;;;;-3.40;84.92;101418.88;3725438;37;20843;-62
2021/02/07 03:47:15;;;;;;;;;15.75;12.25;;;;;-3.34;84.44;101430.03;3725538;38;20952;-62
2021/02/07 03:49:43;;;;;;;;;12.00;11.00;;;;;-3.49;83.91;101427.25;3725500;37;20836;-64
2021/02/07 03:52:13;;;;;;;;;14.75;13.00;;;;;-3.55;84.02;101415.16;3725638;37;20838;-62
2021/02/07 03:54:39;;;;;;;;;18.75;13.00;;;;;-3.52;84.35;101416.81;3725756;38;20851;-63
2021/02/07 03:57:13;;;;;;;;;15.00;12.50;;;;;-3.65;84.51;101392.75;3725234;37;20846;-63
2021/02/07 03:59:39;;;;;;;;;14.75;14.50;;;;;-3.42;84.46;101428.69;3725335;37;20889;-62
2021/02/07 04:02:07;;;;;;;;;19.25;16.50;;;;;-3.48;84.71;101429.81;3725097;37;20872;-64
2021/02/07 04:04:35;;;;;;;;;17.00;14.00;;;;;-3.45;84.45;101427.03;3724710;38;20866;-62
2021/02/07 04:07:01;;;;;;;;;21.25;14.25;;;;;-3.38;84.61;101425.81;3725593;37;20877;-62
2021/02/07 04:09:27;;;;;;;;;19.50;14.25;;;;;-3.37;84.93;101419.59;3725516;37;20853;-64
2021/02/07 04:11:54;;;;;;;;;15.25;14.00;;;;;-3.39;84.61;101415.28;3725672;37;20862;-63
2021/02/07 04:14:21;;;;;;;;;21.50;17.50;;;;;-3.48;84.67;101400.72;3725598;37;20803;-62
2021/02/07 04:16:48;;;;;;;;;16.75;13.00;;;;;-3.38;84.99;101417.88;3725665;38;20851;-64
2021/02/07 04:19:16;;;;;;;;;21.25;14.00;;;;;-3.36;84.93;101423.09;3725488;37;20873;-62
2021/02/07 04:21:44;;;;;;;;;16.25;13.75;;;;;-3.35;84.78;101417.72;3725557;37;20852;-65
2021/02/07 04:24:13;;;;;;;;;14.25;10.75;;;;;-3.37;84.33;101413.44;3725139;38;20846;-63
2021/02/07 04:26:39;;;;;;;;;13.50;11.00;;;;;-3.36;84.65;101426.59;3725722;37;20800;-63
2021/02/07 04:29:05;;;;;;;;;21.00;12.25;;;;;-3.41;84.73;101409.22;3725439;38;20808;-64
2021/02/07 04:31:33;;;;;;;;;14.75;11.00;;;;;-3.55;84.49;101414.31;3725651;37;20767;-63
2021/02/07 04:33:59;;;;;;;;;15.00;13.00;;;;;-3.55;84.46;101411.66;3725434;37;20790;-64
2021/02/07 04:36:25;;;;;;;;;18.50;14.00;;;;;-3.76;84.58;101387.09;3725442;38;20801;-64
2021/02/07 04:38:54;;;;;;;;;12.00;7.50;;;;;-3.63;84.21;101427.03;3725624;37;20907;-63
2021/02/07 04:41:20;;;;;;;;;18.00;13.75;;;;;-3.68;84.41;101435.22;3725593;38;20749;-62
2021/02/07 04:43:47;;;;;;;;;8.75;8.75;;;;;-3.58;84.69;101417.09;3725542;38;20834;-65
2021/02/07 04:46:14;;;;;;;;;21.00;11.50;;;;;-3.72;84.57;101399.25;3725625;37;20696;-64
2021/02/07 04:48:42;;;;;;;;;20.00;15.25;;;;;-3.61;84.53;101423.37;3725874;38;20781;-63
2021/02/07 04:51:11;;;;;;;;;17.75;15.00;;;;;-3.56;84.54;101439.06;3726086;38;20829;-65
2021/02/07 04:53:39;;;;;;;;;16.00;14.00;;;;;-3.51;84.85;101422.03;3726564;38;20789;-63
2021/02/07 04:56:06;;;;;;;;;19.50;13.50;;;;;-3.60;84.75;101426.91;3727187;38;20806;-63
2021/02/07 04:58:35;;;;;;;;;17.00;15.00;;;;;-3.50;84.61;101430.81;3726768;38;20794;-63
2021/02/07 05:01:11;;;;;;;;;19.75;17.75;;;;;-3.61;84.56;101415.44;3725744;37;20799;-63
2021/02/07 05:03:37;;;;;;;;;21.50;20.25;;;;;-3.46;84.92;101419.16;3725814;38;21787;-63
2021/02/07 05:06:08;;;;;;;;;15.00;15.00;;;;;-3.49;84.70;101414.88;3726030;37;21777;-63
2021/02/07 05:08:35;;;;;;;;;21.00;15.75;;;;;-3.51;84.92;101429.09;3725640;37;20793;-63
2021/02/07 05:11:21;;;;;;;;;19.50;14.75;;;;;-3.53;84.79;101412.44;3725462;38;20793;-62
2021/02/07 05:13:48;;;;;;;;;21.75;15.75;;;;;-3.67;84.81;101384.88;3725304;38;21791;-62
2021/02/07 05:16:27;;;;;;;;;25.75;19.50;;;;;-3.52;84.67;101411.53;3725367;38;21780;-64
2021/02/07 05:18:54;;;;;;;;;16.00;13.00;;;;;-3.70;84.88;101387.69;3725336;37;21787;-63
2021/02/07 05:21:20;;;;;;;;;22.75;17.00;;;;;-3.55;84.82;101406.37;3725504;37;21781;-63
2021/02/07 05:23:47;;;;;;;;;14.00;12.50;;;;;-3.71;83.99;101385.97;3725438;38;21776;-64
2021/02/07 05:26:18;;;;;;;;;24.25;14.25;;;;;-3.67;84.49;101387.53;3725500;37;21708;-63
2021/02/07 05:28:49;;;;;;;;;21.50;15.50;;;;;-3.68;84.09;101396.41;3725570;38;21799;-64
2021/02/07 05:31:29;;;;;;;;;20.50;18.50;;;;;-3.69;84.42;101396.47;3725570;37;21758;-65
2021/02/07 05:34:05;;;;;;;;;23.00;16.00;;;;;-3.70;84.19;101397.41;3725530;37;21804;-65
2021/02/07 05:36:36;;;;;;;;;12.00;10.75;;;;;-3.68;84.66;101396.41;3725576;38;21761;-66
2021/02/07 05:39:11;;;;;;;;;16.75;12.75;;;;;-3.65;84.14;101395.41;3725660;38;21703;-63
2021/02/07 05:41:38;;;;;;;;;20.75;13.75;;;;;-3.72;84.08;101393.97;3725542;38;21739;-64
2021/02/07 05:44:15;;;;;;;;;21.00;17.00;;;;;-3.79;84.09;101396.03;3725573;37;21736;-65
2021/02/07 05:46:53;;;;;;;;;20.25;17.50;;;;;-3.67;84.70;101406.06;3725690;37;21708;-64
2021/02/07 05:49:21;;;;;;;;;21.25;16.25;;;;;-3.59;84.30;101400.38;3725678;38;21749;-64
2021/02/07 05:51:49;;;;;;;;;21.25;18.00;;;;;-3.72;84.08;101384.25;3725753;38;21751;-63
2021/02/07 05:54:18;;;;;;;;;19.25;13.75;;;;;-3.73;83.82;101377.25;3725644;38;21725;-67
2021/02/07 05:56:49;;;;;;;;;17.50;17.00;;;;;-3.56;84.03;101402.00;3725833;38;21738;-65
2021/02/07 05:59:19;;;;;;;;;23.75;18.75;;;;;-3.66;83.17;101401.62;3725737;37;21794;-67
2021/02/07 06:01:52;;;;;;;;;24.75;20.75;;;;;-3.62;83.75;101402.31;3725837;38;21727;-66
2021/02/07 06:04:38;;;;;;;;;20.50;19.75;;;;;-3.70;83.88;101398.25;3725343;37;21802;-66
2021/02/07 06:07:06;;;;;;;;;21.75;17.25;;;;;-3.67;83.56;101399.91;3725592;38;21734;-64
2021/02/07 06:09:34;;;;;;;;;20.00;15.50;;;;;-3.61;83.72;101422.53;3725688;37;21708;-65
2021/02/07 06:12:00;;;;;;;;;20.50;17.25;;;;;-3.55;83.50;101427.53;3725422;38;21695;-67
2021/02/07 06:14:28;;;;;;;;;19.50;15.00;;;;;-3.61;83.40;101426.03;3725510;38;21705;-66
2021/02/07 06:16:57;;;;;;;;;20.50;18.00;;;;;-3.61;83.11;101414.59;3725675;37;21677;-67
2021/02/07 06:19:24;;;;;;;;;26.00;18.50;;;;;-3.62;83.37;101441.97;3725762;37;21699;-67
2021/02/07 06:21:52;;;;;;;;;16.50;14.00;;;;;-3.78;82.73;101392.47;3725340;37;21809;-67
2021/02/07 06:24:19;;;;;;;;;16.50;14.25;;;;;-3.62;82.80;101415.53;3725062;37;21663;-65
2021/02/07 06:26:50;;;;;;;;;18.00;17.00;;;;;-3.61;83.10;101417.25;3725512;38;21663;-67
2021/02/07 06:29:45;;;;;;;;;23.50;19.25;;;;;-3.87;82.75;101361.16;3725749;37;21643;-66
2021/02/07 06:32:13;;;;;;;;;26.75;22.25;;;;;-3.76;83.08;101369.44;3725515;37;21761;-66
2021/02/07 06:34:52;;;;;;;;;32.50;29.75;;;;;-3.52;82.85;101422.09;3725435;37;21769;-65
2021/02/07 06:37:38;;;;;;;;;26.00;20.75;;;;;-3.76;82.90;101390.59;3725658;37;21801;-66
2021/02/07 06:40:06;;;;;;;;;22.00;21.00;;;;;-3.50;82.50;101430.81;3725666;38;21671;-64
2021/02/07 06:42:50;;;;;;;;;18.25;16.00;;;;;-3.45;82.87;101436.75;3725421;38;21433;-65
2021/02/07 06:45:16;;;;;;;;;25.50;20.75;;;;;-3.43;82.71;101427.81;3725518;37;21631;-65
2021/02/07 06:48:07;;;;;;;;;25.75;21.75;;;;;-3.45;82.45;101426.16;3725272;37;21640;-65
2021/02/07 06:50:48;;;;;;;;;30.75;27.75;;;;;-3.35;82.77;101436.25;3725879;37;21645;-66
2021/02/07 06:53:52;;;;;;;;;23.75;20.00;;;;;-3.52;82.57;101415.03;3725495;38;21746;-65
2021/02/07 06:56:24;;;;;;;;;24.75;24.25;;;;;-3.28;82.19;101462.44;3726013;37;21624;-65
2021/02/07 06:58:52;;;;;;;;;21.00;16.75;;;;;-3.34;81.78;101466.22;3725802;37;21645;-63
2021/02/07 07:01:41;;;;;;;;;22.25;19.50;;;;;-3.38;82.03;101470.81;3725738;37;21650;-63
2021/02/07 07:04:16;;;;;;;;;26.00;19.75;;;;;-3.34;82.40;101461.78;3725569;37;21724;-63
2021/02/07 07:06:44;;;;;;;;;21.00;16.50;;;;;-3.27;82.12;101470.28;3725572;37;21619;-63
2021/02/07 07:09:12;;;;;;;;;21.00;18.00;;;;;-3.21;82.13;101451.47;3725384;38;21614;-61
2021/02/07 07:11:47;;;;;;;;;24.25;18.75;;;;;-3.31;82.38;101436.09;3725558;38;21662;-62
2021/02/07 07:14:18;;;;;;;;;25.00;19.50;;;;;-3.33;81.60;101438.81;3725411;38;21642;-63
2021/02/07 07:16:47;;;;;;;;;17.00;15.75;;;;;-3.60;81.99;101387.22;3725651;37;21671;-64
2021/02/07 07:19:18;;;;;;;;;27.25;22.25;;;;;-3.19;81.75;101457.56;3725830;37;21600;-68
2021/02/07 07:21:45;;;;;;;;;25.00;22.00;;;;;-3.24;81.75;101422.50;3725721;38;21627;-67
2021/02/07 07:24:12;;;;;;;;;24.75;19.75;;;;;-3.11;81.05;101435.97;3725707;38;21618;-67
2021/02/07 07:26:40;;;;;;;;;24.00;21.75;;;;;-3.57;80.90;101369.41;3725762;37;21605;-66
2021/02/07 07:29:09;;;;;;;;;20.25;18.50;;;;;-3.18;80.82;101421.34;3725412;37;21606;-67
2021/02/07 07:31:41;;;;;;;;;32.00;23.00;;;;;-3.15;81.54;101440.59;3725871;37;21604;-67
2021/02/07 07:34:08;;;;;;;;;26.75;21.25;;;;;-3.18;80.78;101448.69;3727524;37;21649;-66
2021/02/07 07:36:35;;;;;;;;;25.75;21.50;;;;;-3.17;80.46;101445.09;3726626;37;21666;-67
2021/02/07 07:39:03;;;;;;;;;27.25;24.75;;;;;-3.09;81.28;101466.75;3727021;37;21459;-68
2021/02/07 07:41:30;;;;;;;;;24.00;20.50;;;;;-3.08;80.62;101473.75;3728581;37;21570;-68
2021/02/07 07:43:56;;;;;;;;;26.75;18.00;;;;;-3.12;80.34;101464.25;3726683;38;21580;-68
2021/02/07 07:46:25;;;;;;;;;23.00;16.75;;;;;-3.57;79.91;101395.00;3725911;38;21589;-69
2021/02/07 07:48:54;;;;;;;;;18.75;17.25;;;;;-3.28;80.73;101420.94;3725941;38;21560;-69
2021/02/07 07:51:31;;;;;;;;;20.00;14.25;;;;;-3.00;80.02;101461.00;3725774;38;21570;-68
2021/02/07 07:54:00;;;;;;;;;21.50;18.00;;;;;-3.27;79.99;101412.06;3726049;37;21312;-70
2021/02/07 07:56:27;;;;;;;;;17.25;11.00;;;;;-3.06;79.54;101436.59;3726115;38;21557;-70
2021/02/07 07:59:04;;;;;;;;;20.00;15.75;;;;;-3.07;79.44;101443.69;3725847;37;21509;-69
2021/02/07 08:01:32;;;;;;;;;25.25;17.75;;;;;-3.12;79.19;101448.34;3725891;37;21517;-70
2021/02/07 08:03:59;;;;;;;;;21.25;16.00;;;;;-3.18;79.65;101432.78;3725726;37;21573;-68
2021/02/07 08:06:26;;;;;;;;;25.25;25.00;;;;;-3.01;79.40;101461.94;3725352;37;21544;-70
2021/02/07 08:08:54;;;;;;;;;18.25;15.75;;;;;-2.90;78.74;101453.47;3726083;37;21437;-67
2021/02/07 08:11:22;;;;;;;;;25.25;21.75;;;;;-2.96;78.22;101434.38;3725540;37;21529;-67
2021/02/07 08:13:50;;;;;;;;;24.75;15.00;;;;;-2.93;78.33;101434.22;3725704;38;21524;-67
2021/02/07 08:16:21;;;;;;;;;15.25;14.00;;;;;-2.90;78.31;101426.13;3725736;37;21548;-67
2021/02/07 08:19:06;;;;;;;;;21.25;16.25;;;;;-2.99;77.80;101419.47;3725762;38;21540;-63
2021/02/07 08:21:34;;;;;;;;;22.25;17.00;;;;;-2.97;77.73;101414.97;3725654;38;21528;-68
2021/02/07 08:24:20;;;;;;;;;13.50;12.75;;;;;-2.93;78.40;101415.69;3725756;37;21478;-65
2021/02/07 08:26:49;;;;;;;;;15.00;14.00;;;;;-3.12;77.61;101392.75;3725385;37;21515;-64
2021/02/07 08:29:22;;;;;;;;;18.25;16.25;;;;;-2.88;78.09;101379.22;3725831;37;21511;-64
2021/02/07 08:31:49;;;;;;;;;17.75;13.00;;;;;-2.88;77.67;101409.22;3725711;37;21514;-65
2021/02/07 08:34:18;;;;;;;;;16.25;11.50;;;;;-2.96;77.42;101405.22;3725521;38;21469;-64
2021/02/07 08:36:45;;;;;;;;;15.75;11.75;;;;;-3.07;76.92;101405.75;3725593;38;21440;-66
2021/02/07 08:39:11;;;;;;;;;17.25;15.00;;;;;-2.95;77.10;101394.56;3725656;37;21463;-64
2021/02/07 08:41:38;;;;;;;;;18.25;17.75;;;;;-3.14;77.44;101364.66;3725724;37;21507;-64
2021/02/07 08:44:07;;;;;;;;;25.00;15.00;;;;;-2.93;77.36;101386.53;3725643;37;21502;-65
2021/02/07 08:46:44;;;;;;;;;16.00;12.25;;;;;-2.88;77.64;101393.31;3725690;38;21605;-65
2021/02/07 08:49:20;;;;;;;;;15.25;13.50;;;;;-3.09;76.88;101387.31;3725793;37;21506;-64
2021/02/07 08:51:50;;;;;;;;;15.50;11.75;;;;;-3.06;76.76;101400.41;3725717;38;21499;-63
2021/02/07 08:54:36;;;;;;;;;18.25;16.75;;;;;-3.16;76.83;101375.34;3725512;38;21474;-65
2021/02/07 08:57:09;;;;;;;;;15.00;14.25;;;;;-3.00;77.15;101391.28;3725636;38;21489;-65
2021/02/07 08:59:35;;;;;;;;;16.75;13.50;;;;;-3.31;76.42;101376.09;3725760;38;21490;-63
2021/02/07 09:02:04;;;;;;;;;14.50;13.25;;;;;-3.27;75.22;101398.81;3725880;37;21456;-70
2021/02/07 09:04:30;;;;;;;;;10.75;9.50;;;;;-3.38;76.12;101348.22;3725325;37;21485;-68
2021/02/07 09:07:02;;;;;;;;;20.25;15.75;;;;;-3.40;76.26;101342.13;3725490;37;21338;-64
2021/02/07 09:09:29;;;;;;;;;14.50;12.50;;;;;-3.12;75.78;101379.50;3725736;38;21478;-68
2021/02/07 09:11:56;;;;;;;;;14.50;10.75;;;;;-3.15;75.59;101400.88;3727015;38;21415;-64
2021/02/07 09:14:24;;;;;;;;;14.75;14.75;;;;;-3.14;76.06;101376.13;3725767;38;21438;-64
2021/02/07 09:16:50;;;;;;;;;12.75;10.50;;;;;-3.18;75.16;101397.53;3725958;37;21405;-64
2021/02/07 09:19:18;;;;;;;;;15.00;11.75;;;;;-3.27;75.89;101404.13;3726031;38;21382;-66
2021/02/07 09:21:44;;;;;;;;;20.75;14.00;;;;;-3.13;76.82;101401.66;3725284;38;21465;-66
2021/02/07 09:24:12;;;;;;;;;14.50;12.25;;;;;-3.26;74.97;101387.31;3725937;37;21463;-66
2021/02/07 09:26:39;;;;;;;;;16.75;16.50;;;;;-3.11;75.67;101381.22;3726392;38;21395;-63
2021/02/07 09:29:05;;;;;;;;;19.00;13.75;;;;;-3.17;75.46;101370.13;3726036;37;21440;-64
2021/02/07 09:31:31;;;;;;;;;16.75;13.50;;;;;-3.39;76.53;101339.41;3726134;38;21410;-65
2021/02/07 09:33:58;;;;;;;;;18.75;17.25;;;;;-3.36;76.15;101333.09;3725758;37;21379;-64
2021/02/07 09:36:24;;;;;;;;;19.50;12.75;;;;;-3.06;76.30;101370.41;3725183;37;21522;-65
2021/02/07 09:38:52;;;;;;;;;19.75;17.25;;;;;-3.46;76.11;101290.38;3725354;37;21397;-67
2021/02/07 09:41:19;;;;;;;;;17.25;16.25;;;;;-3.02;76.56;101353.44;3725582;37;21454;-65
2021/02/07 09:43:48;;;;;;;;;19.50;15.25;;;;;-2.91;76.62;101343.16;3725719;38;21522;-67
2021/02/07 09:46:14;;;;;;;;;17.00;12.00;;;;;-2.92;76.44;101346.75;3725974;37;21440;-67
