Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:56;;;;;;;67.50;47.67;;;;;;;;;;143734;569;46020;-58
2021/11/23 00:03:23;;;;;;;55.47;42.90;;;;;;;;;;143733;694;46020;-58
2021/11/23 00:05:51;;;;;;;53.30;37.53;;;;;;;;;;143729;605;46021;-58
2021/11/23 00:08:20;;;;;;;63.55;43.70;;;;;;;;;;143727;564;47022;-57
2021/11/23 00:10:47;;;;;;;66.80;43.75;;;;;;;;;;143730;590;47011;-58
2021/11/23 00:13:16;;;;;;;61.28;43.55;;;;;;;;;;143730;584;46021;-58
2021/11/23 00:15:44;;;;;;;59.03;41.97;;;;;;;;;;143731;623;46020;-58
2021/11/23 00:18:13;;;;;;;60.42;40.67;;;;;;;;;;143726;613;47022;-57
2021/11/23 00:20:43;;;;;;;59.67;42.35;;;;;;;;;;143730;581;47010;-57
2021/11/23 00:23:11;;;;;;;59.33;43.22;;;;;;;;;;143733;572;46020;-58
2021/11/23 00:25:39;;;;;;;57.15;40.92;;;;;;;;;;143729;581;46020;-57
2021/11/23 00:28:06;;;;;;;66.18;48.75;;;;;;;;;;143730;588;47021;-57
2021/11/23 00:30:33;;;;;;;70.78;51.55;;;;;;;;;;143728;647;47010;-58
2021/11/23 00:33:00;;;;;;;76.15;51.53;;;;;;;;;;143733;591;46020;-58
2021/11/23 00:35:28;;;;;;;72.93;52.00;;;;;;;;;;143733;596;46021;-58
2021/11/23 00:37:56;;;;;;;66.53;47.90;;;;;;;;;;143727;571;46029;-57
2021/11/23 00:40:24;;;;;;;68.03;48.33;;;;;;;;;;143729;655;47011;-57
2021/11/23 00:42:51;;;;;;;76.53;55.28;;;;;;;;;;143727;577;46021;-57
2021/11/23 00:45:18;;;;;;;77.68;51.63;;;;;;;;;;143729;714;46020;-57
2021/11/23 00:47:46;;;;;;;63.85;43.05;;;;;;;;;;143729;574;47050;-58
2021/11/23 00:50:14;;;;;;;64.87;44.70;;;;;;;;;;143729;601;47010;-58
2021/11/23 00:52:42;;;;;;;72.85;48.40;;;;;;;;;;143728;636;46020;-58
2021/11/23 00:55:09;;;;;;;67.10;42.95;;;;;;;;;;143725;689;47027;-57
2021/11/23 00:57:36;;;;;;;96.70;64.15;;;;;;;;;;143726;663;47023;-58
2021/11/23 01:00:07;;;;;;;92.85;55.83;;;;;;;;;;143728;592;47010;-57
2021/11/23 01:02:34;;;;;;;91.22;57.08;;;;;;;;;;143731;595;46020;-58
2021/11/23 01:05:02;;;;;;;69.12;43.55;;;;;;;;;;143731;571;46021;-57
2021/11/23 01:07:29;;;;;;;69.22;46.03;;;;;;;;;;143726;569;47020;-57
2021/11/23 01:09:57;;;;;;;90.70;55.58;;;;;;;;;;143729;584;47010;-58
2021/11/23 01:12:24;;;;;;;73.97;49.17;;;;;;;;;;143730;574;46021;-57
2021/11/23 01:14:51;;;;;;;77.25;53.72;;;;;;;;;;143728;570;47010;-58
2021/11/23 01:17:18;;;;;;;81.65;52.15;;;;;;;;;;143730;576;47020;-57
2021/11/23 01:19:46;;;;;;;81.97;54.20;;;;;;;;;;143729;578;47010;-58
2021/11/23 01:22:13;;;;;;;84.78;55.67;;;;;;;;;;143729;573;46020;-57
2021/11/23 01:24:40;;;;;;;78.80;55.80;;;;;;;;;;143734;566;46020;-58
2021/11/23 01:27:07;;;;;;;60.33;43.10;;;;;;;;;;143725;586;47021;-58
2021/11/23 01:29:35;;;;;;;67.80;45.55;;;;;;;;;;143728;593;47010;-58
2021/11/23 01:32:02;;;;;;;76.20;53.65;;;;;;;;;;143725;576;46020;-57
2021/11/23 01:34:29;;;;;;;67.22;48.30;;;;;;;;;;143731;645;47010;-58
2021/11/23 01:36:56;;;;;;;70.75;48.85;;;;;;;;;;143726;573;47029;-57
2021/11/23 01:39:24;;;;;;;85.00;54.50;;;;;;;;;;143728;563;47010;-57
2021/11/23 01:41:51;;;;;;;78.53;50.35;;;;;;;;;;143726;608;46021;-58
2021/11/23 01:44:18;;;;;;;86.07;55.58;;;;;;;;;;143726;591;46020;-58
2021/11/23 01:46:45;;;;;;;79.62;52.10;;;;;;;;;;143727;582;47022;-58
2021/11/23 01:49:12;;;;;;;90.00;53.60;;;;;;;;;;143728;573;47010;-58
2021/11/23 01:51:40;;;;;;;99.90;59.47;;;;;;;;;;143731;592;46020;-58
2021/11/23 01:54:08;;;;;;;106.75;64.87;;;;;;;;;;143733;579;46020;-58
2021/11/23 01:56:35;;;;;;;102.10;60.60;;;;;;;;;;143725;574;47021;-57
2021/11/23 01:59:03;;;;;;;98.97;62.17;;;;;;;;;;143727;588;46026;-58
2021/11/23 02:01:30;;;;;;;91.05;59.28;;;;;;;;;;143731;658;46020;-57
2021/11/23 02:03:57;;;;;;;109.10;66.57;;;;;;;;;;143731;609;47011;-58
2021/11/23 02:06:24;;;;;;;103.45;62.42;;;;;;;;;;143725;569;47020;-57
2021/11/23 02:08:51;;;;;;;78.40;48.87;;;;;;;;;;143725;746;47010;-57
2021/11/23 02:11:19;;;;;;;103.25;60.28;;;;;;;;;;143730;573;46020;-58
2021/11/23 02:13:46;;;;;;;103.70;60.25;;;;;;;;;;143728;574;46020;-57
2021/11/23 02:16:14;;;;;;;112.03;60.83;;;;;;;;;;143724;624;47020;-58
2021/11/23 02:18:41;;;;;;;114.30;60.08;;;;;;;;;;143721;661;47011;-58
2021/11/23 02:21:08;;;;;;;114.32;64.50;;;;;;;;;;143726;620;46020;-58
2021/11/23 02:23:35;;;;;;;95.00;58.42;;;;;;;;;;143729;571;46020;-57
2021/11/23 02:26:03;;;;;;;100.10;60.65;;;;;;;;;;143725;564;47021;-58
2021/11/23 02:28:30;;;;;;;94.78;56.60;;;;;;;;;;143720;580;47010;-57
2021/11/23 02:30:59;;;;;;;108.90;67.15;;;;;;;;;;143728;584;46020;-58
2021/11/23 02:33:28;;;;;;;81.07;51.50;;;;;;;;;;143728;579;46020;-58
2021/11/23 02:35:58;;;;;;;91.03;56.75;;;;;;;;;;143731;714;47020;-58
2021/11/23 02:38:26;;;;;;;96.47;58.67;;;;;;;;;;143728;565;47010;-58
2021/11/23 02:40:54;;;;;;;91.45;57.58;;;;;;;;;;143731;593;46020;-58
2021/11/23 02:43:21;;;;;;;89.95;53.90;;;;;;;;;;143730;569;46021;-58
2021/11/23 02:45:48;;;;;;;100.72;58.35;;;;;;;;;;143727;580;47022;-58
2021/11/23 02:48:16;;;;;;;102.78;60.65;;;;;;;;;;143728;573;47010;-58
2021/11/23 02:50:48;;;;;;;107.68;61.95;;;;;;;;;;143726;658;46023;-57
2021/11/23 02:53:16;;;;;;;103.15;60.97;;;;;;;;;;143729;630;46018;-58
2021/11/23 02:55:43;;;;;;;104.32;64.75;;;;;;;;;;143727;596;46022;-58
2021/11/23 02:58:10;;;;;;;100.72;62.72;;;;;;;;;;143723;577;47010;-58
2021/11/23 03:00:39;;;;;;;96.53;58.35;;;;;;;;;;143727;566;46020;-58
2021/11/23 03:03:06;;;;;;;99.03;61.47;;;;;;;;;;143730;580;46020;-57
2021/11/23 03:05:33;;;;;;;95.30;59.97;;;;;;;;;;143727;570;47020;-58
2021/11/23 03:08:01;;;;;;;94.13;58.72;;;;;;;;;;143731;590;46010;-58
2021/11/23 03:10:30;;;;;;;81.22;51.90;;;;;;;;;;143730;572;46020;-57
2021/11/23 03:12:57;;;;;;;97.82;58.47;;;;;;;;;;143735;614;46021;-58
2021/11/23 03:15:26;;;;;;;81.40;51.50;;;;;;;;;;143725;583;47022;-58
2021/11/23 03:17:55;;;;;;;86.93;56.13;;;;;;;;;;143726;586;47010;-58
2021/11/23 03:20:23;;;;;;;89.15;57.35;;;;;;;;;;143731;606;46021;-58
2021/11/23 03:22:52;;;;;;;95.47;59.42;;;;;;;;;;143733;573;46020;-58
2021/11/23 03:25:19;;;;;;;95.45;62.17;;;;;;;;;;143726;601;47021;-57
2021/11/23 03:27:46;;;;;;;98.57;62.20;;;;;;;;;;143728;646;47010;-58
2021/11/23 03:30:17;;;;;;;87.32;55.08;;;;;;;;;;143731;611;46020;-59
2021/11/23 03:32:44;;;;;;;88.85;56.50;;;;;;;;;;143733;629;47020;-58
2021/11/23 03:35:13;;;;;;;82.65;56.08;;;;;;;;;;143725;678;47020;-59
2021/11/23 03:37:40;;;;;;;88.28;57.00;;;;;;;;;;143727;648;47010;-58
2021/11/23 03:40:11;;;;;;;92.70;59.72;;;;;;;;;;143729;587;46020;-59
2021/11/23 03:42:38;;;;;;;85.62;56.17;;;;;;;;;;143731;566;46021;-58
2021/11/23 03:45:06;;;;;;;96.72;58.55;;;;;;;;;;143724;570;47020;-58
2021/11/23 03:47:35;;;;;;;95.12;59.25;;;;;;;;;;143726;598;47010;-57
2021/11/23 03:50:03;;;;;;;95.93;60.67;;;;;;;;;;143729;579;46021;-58
2021/11/23 03:52:30;;;;;;;91.60;55.88;;;;;;;;;;143733;569;46020;-58
2021/11/23 03:54:58;;;;;;;78.62;47.65;;;;;;;;;;143725;576;47021;-58
2021/11/23 03:57:25;;;;;;;75.57;51.30;;;;;;;;;;143728;627;47010;-58
2021/11/23 03:59:52;;;;;;;76.68;50.58;;;;;;;;;;143729;594;46020;-58
2021/11/23 04:02:22;;;;;;;73.87;52.03;;;;;;;;;;143728;624;47010;-59
2021/11/23 04:04:49;;;;;;;82.20;52.55;;;;;;;;;;143728;595;47023;-57
2021/11/23 04:07:16;;;;;;;70.30;49.38;;;;;;;;;;143730;712;47010;-58
2021/11/23 04:09:44;;;;;;;73.05;51.58;;;;;;;;;;143728;564;46020;-58
2021/11/23 04:12:12;;;;;;;80.47;54.55;;;;;;;;;;143734;577;46021;-58
2021/11/23 04:14:39;;;;;;;76.18;52.25;;;;;;;;;;143724;724;47022;-59
2021/11/23 04:17:06;;;;;;;73.65;50.10;;;;;;;;;;143729;596;47011;-58
2021/11/23 04:19:34;;;;;;;80.00;54.38;;;;;;;;;;143732;589;46021;-58
2021/11/23 04:22:02;;;;;;;79.90;55.55;;;;;;;;;;143728;614;46020;-58
2021/11/23 04:24:29;;;;;;;83.05;54.92;;;;;;;;;;143730;620;47021;-58
2021/11/23 04:26:56;;;;;;;79.05;57.10;;;;;;;;;;143728;565;47010;-59
2021/11/23 04:29:24;;;;;;;73.80;49.53;;;;;;;;;;143732;747;46020;-58
2021/11/23 04:31:51;;;;;;;81.87;53.95;;;;;;;;;;143729;690;47011;-57
2021/11/23 04:34:18;;;;;;;80.00;56.25;;;;;;;;;;143726;606;47023;-59
2021/11/23 04:36:46;;;;;;;86.45;58.42;;;;;;;;;;143729;575;47010;-58
2021/11/23 04:39:12;;;;;;;74.93;49.00;;;;;;;;;;143728;573;46020;-59
2021/11/23 04:41:40;;;;;;;71.28;48.00;;;;;;;;;;143729;580;46021;-58
2021/11/23 04:44:07;;;;;;;71.57;48.67;;;;;;;;;;143726;586;47022;-59
2021/11/23 04:46:34;;;;;;;76.10;50.05;;;;;;;;;;143730;672;47010;-58
2021/11/23 04:49:02;;;;;;;86.22;55.65;;;;;;;;;;143730;605;46021;-58
2021/11/23 04:51:28;;;;;;;81.47;52.65;;;;;;;;;;143734;639;46020;-58
2021/11/23 04:53:55;;;;;;;81.18;52.25;;;;;;;;;;143729;574;47022;-58
2021/11/23 04:56:23;;;;;;;69.87;47.35;;;;;;;;;;143728;643;47010;-59
2021/11/23 04:58:50;;;;;;;90.05;55.45;;;;;;;;;;143730;593;46020;-58
2021/11/23 05:01:17;;;;;;;85.87;54.80;;;;;;;;;;143728;568;46020;-59
2021/11/23 05:03:45;;;;;;;97.32;59.03;;;;;;;;;;143724;596;47023;-58
2021/11/23 05:06:12;;;;;;;94.97;59.40;;;;;;;;;;143727;564;47010;-58
2021/11/23 05:08:39;;;;;;;82.22;52.72;;;;;;;;;;143727;706;46020;-58
2021/11/23 05:11:08;;;;;;;76.87;48.83;;;;;;;;;;143730;578;46021;-58
2021/11/23 05:13:36;;;;;;;92.18;55.78;;;;;;;;;;143724;692;47022;-58
2021/11/23 05:16:03;;;;;;;120.35;67.82;;;;;;;;;;143729;573;47010;-59
2021/11/23 05:18:29;;;;;;;77.12;49.00;;;;;;;;;;143726;579;46021;-57
2021/11/23 05:20:56;;;;;;;93.47;55.88;;;;;;;;;;143734;570;46020;-59
2021/11/23 05:23:24;;;;;;;80.35;53.28;;;;;;;;;;143725;585;47020;-57
2021/11/23 05:25:51;;;;;;;90.32;57.33;;;;;;;;;;143729;566;47010;-58
2021/11/23 05:28:18;;;;;;;97.55;60.97;;;;;;;;;;143730;602;46020;-58
2021/11/23 05:30:45;;;;;;;94.15;58.92;;;;;;;;;;143733;573;46020;-58
2021/11/23 05:33:12;;;;;;;77.62;51.13;;;;;;;;;;143722;565;47021;-57
2021/11/23 05:35:39;;;;;;;101.03;62.13;;;;;;;;;;143730;622;47010;-59
2021/11/23 05:38:06;;;;;;;73.50;49.20;;;;;;;;;;143724;639;46020;-58
2021/11/23 05:40:33;;;;;;;104.65;63.22;;;;;;;;;;143729;577;46021;-58
2021/11/23 05:43:00;;;;;;;85.90;56.03;;;;;;;;;;143724;583;47022;-57
2021/11/23 05:45:27;;;;;;;96.37;59.53;;;;;;;;;;143724;574;47010;-58
2021/11/23 05:47:54;;;;;;;97.35;60.35;;;;;;;;;;143724;566;46021;-58
2021/11/23 05:50:21;;;;;;;94.37;59.13;;;;;;;;;;143727;569;47010;-58
2021/11/23 05:52:48;;;;;;;98.57;62.90;;;;;;;;;;143725;599;47020;-57
2021/11/23 05:55:15;;;;;;;80.32;52.15;;;;;;;;;;143724;567;47011;-57
2021/11/23 05:57:41;;;;;;;86.87;55.40;;;;;;;;;;143726;573;46020;-58
2021/11/23 06:00:09;;;;;;;88.87;54.65;;;;;;;;;;143728;677;46020;-57
2021/11/23 06:02:36;;;;;;;102.22;63.67;;;;;;;;;;143725;571;47021;-58
2021/11/23 06:05:04;;;;;;;95.38;56.67;;;;;;;;;;143723;727;47010;-58
2021/11/23 06:07:31;;;;;;;105.15;61.70;;;;;;;;;;143726;750;46020;-58
2021/11/23 06:09:58;;;;;;;114.18;67.82;;;;;;;;;;143728;596;46020;-58
2021/11/23 06:12:26;;;;;;;136.55;84.70;;;;;;;;;;143724;566;47020;-58
2021/11/23 06:14:53;;;;;;;145.62;89.55;;;;;;;;;;143726;678;47010;-58
2021/11/23 06:17:21;;;;;;;141.55;85.43;;;;;;;;;;143725;570;46020;-57
2021/11/23 06:19:49;;;;;;;151.35;84.37;;;;;;;;;;143728;575;46020;-58
2021/11/23 06:22:16;;;;;;;144.75;82.70;;;;;;;;;;143724;573;47020;-57
2021/11/23 06:24:43;;;;;;;134.85;75.12;;;;;;;;;;143722;571;47010;-58
2021/11/23 06:27:10;;;;;;;137.18;75.87;;;;;;;;;;143724;662;46020;-57
2021/11/23 06:29:37;;;;;;;131.80;72.75;;;;;;;;;;143727;575;46020;-57
2021/11/23 06:32:05;;;;;;;116.80;70.57;;;;;;;;;;143724;585;47022;-58
2021/11/23 06:34:32;;;;;;;115.32;70.05;;;;;;;;;;143724;579;47010;-57
2021/11/23 06:37:00;;;;;;;117.10;65.68;;;;;;;;;;143724;565;46020;-57
2021/11/23 06:39:28;;;;;;;118.78;66.40;;;;;;;;;;143726;597;46021;-57
2021/11/23 06:41:55;;;;;;;117.55;66.37;;;;;;;;;;143725;589;47020;-57
2021/11/23 06:44:22;;;;;;;109.90;65.47;;;;;;;;;;143725;581;47010;-57
2021/11/23 06:46:49;;;;;;;99.32;61.08;;;;;;;;;;143726;588;46021;-57
2021/11/23 06:49:16;;;;;;;98.12;61.13;;;;;;;;;;143730;564;46020;-57
2021/11/23 06:51:43;;;;;;;108.47;62.17;;;;;;;;;;143726;569;47020;-56
2021/11/23 06:54:10;;;;;;;112.40;65.00;;;;;;;;;;143726;592;47011;-57
2021/11/23 06:56:38;;;;;;;133.00;78.78;;;;;;;;;;143727;611;46020;-57
2021/11/23 06:59:05;;;;;;;137.52;76.50;;;;;;;;;;143728;587;47010;-57
2021/11/23 07:01:32;;;;;;;142.37;83.75;;;;;;;;;;143725;616;47022;-57
2021/11/23 07:03:59;;;;;;;129.73;78.25;;;;;;;;;;143725;577;47010;-57
2021/11/23 07:06:26;;;;;;;126.78;70.32;;;;;;;;;;143726;623;46020;-56
2021/11/23 07:08:53;;;;;;;125.12;73.00;;;;;;;;;;143729;578;46020;-57
2021/11/23 07:11:20;;;;;;;121.85;69.57;;;;;;;;;;143726;653;47020;-57
2021/11/23 07:13:47;;;;;;;117.60;69.37;;;;;;;;;;143725;573;47010;-57
2021/11/23 07:16:14;;;;;;;112.75;64.50;;;;;;;;;;143725;635;46020;-57
2021/11/23 07:18:41;;;;;;;111.10;63.22;;;;;;;;;;143729;657;46021;-56
2021/11/23 07:21:08;;;;;;;115.22;62.38;;;;;;;;;;143725;687;47020;-57
2021/11/23 07:23:35;;;;;;;111.05;61.40;;;;;;;;;;143724;591;47010;-56
2021/11/23 07:26:02;;;;;;;97.62;57.53;;;;;;;;;;143724;724;46021;-57
2021/11/23 07:28:29;;;;;;;103.97;59.92;;;;;;;;;;143728;642;46020;-56
2021/11/23 07:30:57;;;;;;;106.82;57.97;;;;;;;;;;143725;635;47021;-56
2021/11/23 07:33:24;;;;;;;103.78;59.40;;;;;;;;;;143725;601;47010;-56
2021/11/23 07:35:51;;;;;;;108.55;60.78;;;;;;;;;;143724;566;46020;-56
2021/11/23 07:38:18;;;;;;;114.43;60.17;;;;;;;;;;143728;596;46020;-57
2021/11/23 07:40:46;;;;;;;127.62;67.37;;;;;;;;;;143726;566;47020;-57
2021/11/23 07:43:14;;;;;;;117.78;65.65;;;;;;;;;;143725;579;47010;-56
2021/11/23 07:45:41;;;;;;;108.05;59.15;;;;;;;;;;143722;597;46021;-57
2021/11/23 07:48:09;;;;;;;114.47;63.80;;;;;;;;;;143727;628;47020;-57
2021/11/23 07:50:37;;;;;;;125.15;66.50;;;;;;;;;;143725;580;47029;-57
2021/11/23 07:53:04;;;;;;;138.57;81.90;;;;;;;;;;143722;586;47010;-57
2021/11/23 07:55:31;;;;;;;140.30;80.38;;;;;;;;;;143725;584;46021;-57
2021/11/23 07:57:58;;;;;;;132.27;81.53;;;;;;;;;;143728;741;46020;-57
2021/11/23 08:00:26;;;;;;;128.27;81.65;;;;;;;;;;143726;569;47021;-57
2021/11/23 08:02:53;;;;;;;128.52;79.12;;;;;;;;;;143725;641;47010;-57
2021/11/23 08:05:20;;;;;;;126.60;79.65;;;;;;;;;;143725;571;46020;-56
2021/11/23 08:07:47;;;;;;;133.87;74.40;;;;;;;;;;143729;586;46020;-57
2021/11/23 08:10:14;;;;;;;114.90;68.00;;;;;;;;;;143726;600;47023;-57
2021/11/23 08:12:41;;;;;;;138.70;69.85;;;;;;;;;;143754;592;46010;-56
2021/11/23 08:15:09;;;;;;;130.10;67.70;;;;;;;;;;143753;590;45912;-57
2021/11/23 08:17:36;;;;;;;109.40;64.80;;;;;;;;;;143756;581;45021;-57
2021/11/23 08:20:05;;;;;;;112.80;63.90;;;;;;;;;;143755;570;46020;-57
2021/11/23 08:22:32;;;;;;;113.37;65.12;;;;;;;;;;143755;646;45922;-57
2021/11/23 08:24:59;;;;;;;104.53;61.53;;;;;;;;;;143756;572;45912;-57
2021/11/23 08:27:25;;;;;;;105.53;60.85;;;;;;;;;;143758;594;45020;-57
2021/11/23 08:29:53;;;;;;;105.32;59.40;;;;;;;;;;143755;578;46021;-57
2021/11/23 08:32:20;;;;;;;119.85;62.10;;;;;;;;;;143756;671;45922;-58
2021/11/23 08:34:47;;;;;;;103.32;62.78;;;;;;;;;;143755;604;45912;-57
2021/11/23 08:37:14;;;;;;;101.05;60.28;;;;;;;;;;143760;636;45020;-57
2021/11/23 08:39:41;;;;;;;102.53;59.25;;;;;;;;;;143755;566;46023;-57
2021/11/23 08:42:08;;;;;;;116.32;62.92;;;;;;;;;;143755;712;45922;-57
2021/11/23 08:44:35;;;;;;;100.45;56.97;;;;;;;;;;143755;572;45912;-57
2021/11/23 08:47:03;;;;;;;101.50;57.30;;;;;;;;;;143760;680;45021;-58
2021/11/23 08:49:30;;;;;;;95.07;57.20;;;;;;;;;;143756;644;46022;-57
2021/11/23 08:51:57;;;;;;;102.62;58.10;;;;;;;;;;143756;576;46010;-57
2021/11/23 08:54:24;;;;;;;93.15;55.42;;;;;;;;;;143756;589;45912;-57
2021/11/23 08:57:03;;;;;;;98.93;55.88;;;;;;;;;;143760;570;45020;-57
2021/11/23 08:59:33;;;;;;;92.05;53.53;;;;;;;;;;143756;698;46021;-57
2021/11/23 09:02:00;;;;;;;89.57;54.53;;;;;;;;;;143754;596;46010;-57
2021/11/23 09:04:28;;;;;;;94.43;57.05;;;;;;;;;;143755;593;45912;-57
2021/11/23 09:06:56;;;;;;;99.87;61.60;;;;;;;;;;143759;592;45020;-57
2021/11/23 09:09:27;;;;;;;108.03;69.10;;;;;;;;;;143756;590;46032;-57
2021/11/23 09:11:55;;;;;;;107.53;64.68;;;;;;;;;;143735;601;47010;-57
2021/11/23 09:14:22;;;;;;;107.28;62.78;;;;;;;;;;143727;645;46020;-57
2021/11/23 09:16:49;;;;;;;104.95;61.95;;;;;;;;;;143729;636;46021;-57
2021/11/23 09:19:16;;;;;;;103.38;60.92;;;;;;;;;;143726;582;47022;-57
2021/11/23 09:21:43;;;;;;;111.75;62.70;;;;;;;;;;143727;580;46010;-58
2021/11/23 09:24:11;;;;;;;104.97;60.95;;;;;;;;;;143727;583;46021;-58
2021/11/23 09:26:38;;;;;;;95.32;59.38;;;;;;;;;;143728;577;46020;-58
2021/11/23 09:29:05;;;;;;;98.95;57.05;;;;;;;;;;143726;582;47020;-58
2021/11/23 09:31:32;;;;;;;101.25;58.42;;;;;;;;;;143725;573;47010;-58
2021/11/23 09:33:59;;;;;;;99.28;57.10;;;;;;;;;;143727;572;46020;-57
2021/11/23 09:36:25;;;;;;;91.20;52.62;;;;;;;;;;143730;577;46020;-57
2021/11/23 09:38:53;;;;;;;91.68;52.28;;;;;;;;;;143726;577;47021;-57
2021/11/23 09:41:19;;;;;;;91.80;51.72;;;;;;;;;;143725;607;47010;-58
2021/11/23 09:43:46;;;;;;;108.43;67.43;;;;;;;;;;143727;568;46020;-57
2021/11/23 09:46:13;;;;;;;107.85;69.47;;;;;;;;;;143729;596;46021;-58
2021/11/23 09:48:43;;;;;;;102.32;65.40;;;;;;;;;;143727;564;47020;-58
2021/11/23 09:51:29;;;;;;;99.15;63.25;;;;;;;;;;143726;592;47010;-58
2021/11/23 09:54:00;;;;;;;92.65;56.17;;;;;;;;;;143726;569;46021;-58
2021/11/23 09:56:28;;;;;;;90.10;56.80;;;;;;;;;;143728;577;47010;-58
2021/11/23 09:58:55;;;;;;;92.43;55.45;;;;;;;;;;143726;575;47022;-59
2021/11/23 10:01:28;;;;;;;86.95;53.17;;;;;;;;;;143726;619;47011;-59
2021/11/23 10:03:57;;;;;;;84.03;51.65;;;;;;;;;;143730;660;46020;-59
2021/11/23 10:06:27;;;;;;;85.85;53.75;;;;;;;;;;143732;616;46020;-59
2021/11/23 10:08:57;;;;;;;81.78;50.15;;;;;;;;;;143738;588;46023;-59
2021/11/23 10:11:31;;;;;;;80.80;48.80;;;;;;;;;;143734;613;46010;-59
2021/11/23 10:14:03;;;;;;;85.03;48.47;;;;;;;;;;143742;587;46022;-59
2021/11/23 10:16:46;;;;;;;75.68;46.95;;;;;;;;;;143746;564;46019;-59
2021/11/23 10:19:15;;;;;;;72.68;46.75;;;;;;;;;;143742;569;47022;-59
2021/11/23 10:21:58;;;;;;;75.87;47.60;;;;;;;;;;143742;594;47010;-59
2021/11/23 10:24:25;;;;;;;86.90;53.22;;;;;;;;;;143742;581;46021;-59
2021/11/23 10:26:54;;;;;;;102.07;63.83;;;;;;;;;;143744;612;46020;-59
2021/11/23 10:29:27;;;;;;;85.72;51.88;;;;;;;;;;143744;581;46022;-60
2021/11/23 10:31:57;;;;;;;73.87;48.05;;;;;;;;;;143743;580;46020;-60
2021/11/23 10:34:39;;;;;;;74.43;48.15;;;;;;;;;;143745;607;46020;-59
2021/11/23 10:37:08;;;;;;;64.40;43.13;;;;;;;;;;143745;566;46020;-60
2021/11/23 10:42:06;;;;;;;55.58;35.72;;;;;;;;;;143745;595;46020;-60
2021/11/23 10:44:35;;;;;;;61.90;38.50;;;;;;;;;;143743;589;46021;-60
2021/11/23 10:47:08;;;;;;;57.78;37.55;;;;;;;;;;143745;621;46021;-60
2021/11/23 10:49:46;;;;;;;56.78;37.38;;;;;;;;;;143743;603;46022;-60
2021/11/23 10:52:33;;;;;;;57.15;36.60;;;;;;;;;;143742;575;46011;-60
2021/11/23 10:55:05;;;;;;;57.83;37.42;;;;;;;;;;143741;638;46021;-60
2021/11/23 10:57:50;;;;;;;62.42;37.45;;;;;;;;;;143747;564;46020;-60
2021/11/23 11:05:15;;;;;;;58.15;35.63;;;;;;;;;;143742;575;46022;-60
2021/11/23 11:07:44;;;;;;;52.20;34.53;;;;;;;;;;143745;567;46018;-60
2021/11/23 11:10:12;;;;;;;58.38;37.35;;;;;;;;;;143744;565;46023;-60
2021/11/23 11:12:40;;;;;;;64.87;46.37;;;;;;;;;;143729;617;46919;-59
2021/11/23 11:15:11;;;;;;;86.75;58.55;;;;;;;;;;143726;617;46021;-59
2021/11/23 11:17:39;;;;;;;91.72;60.92;;;;;;;;;;143734;567;46020;-59
2021/11/23 11:20:11;;;;;;;76.62;50.92;;;;;;;;;;143729;641;47020;-59
2021/11/23 11:22:55;;;;;;;68.30;46.53;;;;;;;;;;143728;612;46027;-59
2021/11/23 11:25:27;;;;;;;80.12;52.15;;;;;;;;;;143724;564;46020;-59
2021/11/23 11:27:55;;;;;;;77.07;49.78;;;;;;;;;;143731;573;46020;-59
2021/11/23 11:30:41;;;;;;;72.12;47.28;;;;;;;;;;143727;578;48022;-59
2021/11/23 11:33:14;;;;;;;66.00;45.28;;;;;;;;;;143730;591;46919;-60
2021/11/23 11:35:53;;;;;;;70.93;44.88;;;;;;;;;;143725;578;46020;-59
2021/11/23 11:38:46;;;;;;;64.70;42.78;;;;;;;;;;143730;566;46021;-59
2021/11/23 11:41:40;;;;;;;67.75;43.95;;;;;;;;;;143728;578;46024;-59
2021/11/23 11:44:20;;;;;;;70.07;47.72;;;;;;;;;;143725;580;47011;-59
2021/11/23 11:47:10;;;;;;;63.85;42.08;;;;;;;;;;143729;615;46021;-60
2021/11/23 11:49:55;;;;;;;62.90;42.90;;;;;;;;;;143731;640;46020;-59
2021/11/23 11:52:31;;;;;;;63.63;39.35;;;;;;;;;;143726;583;47045;-59
2021/11/23 11:55:23;;;;;;;60.50;38.08;;;;;;;;;;143729;588;47010;-59
2021/11/23 11:57:53;;;;;;;56.55;37.50;;;;;;;;;;143727;665;47020;-60
2021/11/23 12:00:43;;;;;;;64.12;43.78;;;;;;;;;;143732;569;46021;-59
2021/11/23 12:03:36;;;;;;;64.93;42.40;;;;;;;;;;143730;596;46024;-60
2021/11/23 12:06:07;;;;;;;70.50;47.53;;;;;;;;;;143728;598;46021;-59
2021/11/23 12:08:36;;;;;;;70.55;46.65;;;;;;;;;;143729;597;46021;-59
2021/11/23 12:11:09;;;;;;;68.87;42.15;;;;;;;;;;143732;667;46020;-59
2021/11/23 12:14:02;;;;;;;63.70;41.47;;;;;;;;;;143730;596;46022;-60
2021/11/23 12:17:02;;;;;;;66.20;43.63;;;;;;;;;;143726;681;46020;-60
