Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/11/23 00:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:01:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:06:58;;;;;;;3.40;2.20;;;;;;;;;;;;;
2021/11/23 00:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:07:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:12:31;;;;;;;4.10;2.43;;;;;;;;;;;;;
2021/11/23 00:12:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:12:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:18:04;;;;;;;4.77;2.77;;;;;;;;;;;;;
2021/11/23 00:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:18:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:23:36;;;;;;;4.40;2.53;;;;;;;;;;;;;
2021/11/23 00:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:23:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:29:09;;;;;;;5.07;2.73;;;;;;;;;;;;;
2021/11/23 00:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:29:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:29:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:34:41;;;;;;;3.27;2.83;;;;;;;;;;;;;
2021/11/23 00:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:34:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:40:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:40:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:45:47;;;;;;;3.27;2.93;;;;;;;;;;;;;
2021/11/23 00:45:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:46:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:51:19;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/11/23 00:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:51:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:56:52;;;;;;;4.67;2.60;;;;;;;;;;;;;
2021/11/23 00:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:57:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:02:25;;;;;;;4.20;2.73;;;;;;;;;;;;;
2021/11/23 01:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:02:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:02:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:07:58;;;;;;;4.10;2.37;;;;;;;;;;;;;
2021/11/23 01:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:08:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:08:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:13:31;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/11/23 01:13:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:13:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:19:06;;;;;;;3.47;2.40;;;;;;;;;;;;;
2021/11/23 01:19:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:19:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:24:36;;;;;;;4.77;2.67;;;;;;;;;;;;;
2021/11/23 01:24:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:24:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:30:09;;;;;;;3.13;1.93;;;;;;;;;;;;;
2021/11/23 01:30:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:30:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:35:42;;;;;;;3.37;2.47;;;;;;;;;;;;;
2021/11/23 01:35:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:35:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:41:14;;;;;;;6.40;2.97;;;;;;;;;;;;;
2021/11/23 01:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:41:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:46:47;;;;;;;4.53;2.27;;;;;;;;;;;;;
2021/11/23 01:46:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:47:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:47:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:52:21;;;;;;;2.77;2.17;;;;;;;;;;;;;
2021/11/23 01:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:52:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:52:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:57:53;;;;;;;2.77;2.30;;;;;;;;;;;;;
2021/11/23 01:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:58:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:58:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:03:25;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/11/23 02:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:03:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:08:58;;;;;;;4.57;2.87;;;;;;;;;;;;;
2021/11/23 02:08:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:09:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:14:31;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/11/23 02:14:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:14:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:14:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:20:04;;;;;;;4.03;2.07;;;;;;;;;;;;;
2021/11/23 02:20:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:20:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:20:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:25:38;;;;;;;5.30;2.37;;;;;;;;;;;;;
2021/11/23 02:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:25:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:25:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:31:10;;;;;;;3.50;2.10;;;;;;;;;;;;;
2021/11/23 02:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:31:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:31:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:36:42;;;;;;;3.20;2.50;;;;;;;;;;;;;
2021/11/23 02:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:36:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:36:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:42:14;;;;;;;2.27;1.80;;;;;;;;;;;;;
2021/11/23 02:42:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:42:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:47:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:47:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:47:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:48:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:53:22;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/23 02:53:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:53:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:53:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:58:53;;;;;;;4.63;3.03;;;;;;;;;;;;;
2021/11/23 02:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:59:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:59:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:04:26;;;;;;;3.37;2.03;;;;;;;;;;;;;
2021/11/23 03:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:04:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:10:00;;;;;;;3.17;1.90;;;;;;;;;;;;;
2021/11/23 03:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:10:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:10:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:15:32;;;;;;;4.90;2.70;;;;;;;;;;;;;
2021/11/23 03:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:15:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:15:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:21:04;;;;;;;2.23;1.90;;;;;;;;;;;;;
2021/11/23 03:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:21:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:21:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:26:38;;;;;;;2.57;1.90;;;;;;;;;;;;;
2021/11/23 03:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:26:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:32:10;;;;;;;3.40;1.67;;;;;;;;;;;;;
2021/11/23 03:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:32:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:32:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:37:44;;;;;;;2.90;2.40;;;;;;;;;;;;;
2021/11/23 03:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:37:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:37:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:43:18;;;;;;;3.23;2.13;;;;;;;;;;;;;
2021/11/23 03:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:43:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:43:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:48:52;;;;;;;3.00;1.80;;;;;;;;;;;;;
2021/11/23 03:48:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:48:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:48:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:54:22;;;;;;;2.53;1.60;;;;;;;;;;;;;
2021/11/23 03:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:59:55;;;;;;;3.33;2.00;;;;;;;;;;;;;
2021/11/23 03:59:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:00:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:00:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:05:28;;;;;;;3.70;2.07;;;;;;;;;;;;;
2021/11/23 04:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:05:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:11:01;;;;;;;3.27;2.57;;;;;;;;;;;;;
2021/11/23 04:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:11:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:11:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:16:34;;;;;;;2.53;2.27;;;;;;;;;;;;;
2021/11/23 04:16:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:16:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:16:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:22:07;;;;;;;2.60;2.20;;;;;;;;;;;;;
2021/11/23 04:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:22:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:27:40;;;;;;;3.50;2.37;;;;;;;;;;;;;
2021/11/23 04:27:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:27:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:33:14;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/11/23 04:33:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:33:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:38:47;;;;;;;3.17;2.30;;;;;;;;;;;;;
2021/11/23 04:38:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:38:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:44:23;;;;;;;4.13;2.47;;;;;;;;;;;;;
2021/11/23 04:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:44:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:49:51;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/11/23 04:49:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:49:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:49:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:55:24;;;;;;;2.43;1.90;;;;;;;;;;;;;
2021/11/23 04:55:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:01:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:01:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:01:05;;;;;;;2.67;2.07;;;;;;;;;;;;;
2021/11/23 05:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:06:29;;;;;;;3.50;2.13;;;;;;;;;;;;;
2021/11/23 05:06:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:06:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:06:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:12:00;;;;;;;3.57;2.20;;;;;;;;;;;;;
2021/11/23 05:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:12:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:12:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:17:33;;;;;;;3.03;1.97;;;;;;;;;;;;;
2021/11/23 05:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:17:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:23:06;;;;;;;2.53;2.17;;;;;;;;;;;;;
2021/11/23 05:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:23:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:28:38;;;;;;;3.23;2.40;;;;;;;;;;;;;
2021/11/23 05:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:28:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:34:11;;;;;;;3.23;2.10;;;;;;;;;;;;;
2021/11/23 05:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:34:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:34:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:39:45;;;;;;;3.83;2.33;;;;;;;;;;;;;
2021/11/23 05:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:45:20;;;;;;;2.87;2.23;;;;;;;;;;;;;
2021/11/23 05:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:45:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:50:50;;;;;;;3.00;1.77;;;;;;;;;;;;;
2021/11/23 05:50:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:51:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:56:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:56:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:01:56;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/11/23 06:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:02:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:07:32;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/11/23 06:07:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:07:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:13:02;;;;;;;3.37;2.30;;;;;;;;;;;;;
2021/11/23 06:13:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:13:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:13:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:18:35;;;;;;;3.23;2.13;;;;;;;;;;;;;
2021/11/23 06:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:24:08;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/11/23 06:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:29:39;;;;;;;3.67;2.03;;;;;;;;;;;;;
2021/11/23 06:29:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:29:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:29:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:35:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:35:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:35:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:35:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:40:45;;;;;;;2.73;2.13;;;;;;;;;;;;;
2021/11/23 06:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:46:18;;;;;;;2.47;1.90;;;;;;;;;;;;;
2021/11/23 06:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:46:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:46:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:51:50;;;;;;;3.00;1.83;;;;;;;;;;;;;
2021/11/23 06:51:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:57:22;;;;;;;3.27;2.30;;;;;;;;;;;;;
2021/11/23 06:57:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:57:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:57:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:02:55;;;;;;;2.77;2.57;;;;;;;;;;;;;
2021/11/23 07:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:03:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:03:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:08:27;;;;;;;4.27;2.60;;;;;;;;;;;;;
2021/11/23 07:08:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:08:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:08:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:14:00;;;;;;;2.70;2.37;;;;;;;;;;;;;
2021/11/23 07:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:14:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:19:32;;;;;;;4.73;2.27;;;;;;;;;;;;;
2021/11/23 07:19:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:19:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:25:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:30:36;;;;;;;4.00;3.07;;;;;;;;;;;;;
2021/11/23 07:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:30:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:36:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:36:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:36:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:41:45;;;;;;;2.53;1.93;;;;;;;;;;;;;
2021/11/23 07:41:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
