Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:11;;;;;;;49.20;39.38;;;;;;;;;;143737;599;46018;-91
2021/11/23 00:03:58;;;;;;;51.00;42.38;;;;;;;;;;143735;578;46022;-89
2021/11/23 00:06:41;;;;;;;59.72;48.67;;;;;;;;;;143736;565;45049;-90
2021/11/23 00:09:09;;;;;;;60.15;48.78;;;;;;;;;;143733;592;46020;-88
2021/11/23 00:11:54;;;;;;;66.90;54.42;;;;;;;;;;143736;574;46010;-89
2021/11/23 00:14:43;;;;;;;;;;;;;;;;;;;;;
2021/11/23 00:17:11;;;;;;;54.25;45.58;;;;;;;;;;143733;571;46010;-88
2021/11/23 00:19:47;;;;;;;60.40;47.90;;;;;;;;;;143735;584;46020;-90
2021/11/23 00:22:39;;;;;;;56.90;46.45;;;;;;;;;;143735;592;46010;-90
2021/11/23 00:25:08;;;;;;;54.53;44.40;;;;;;;;;;143735;605;45914;-90
2021/11/23 00:27:48;;;;;;;58.17;42.70;;;;;;;;;;143732;600;46010;-90
2021/11/23 00:30:17;;;;;;;53.25;44.53;;;;;;;;;;143733;642;46021;-89
2021/11/23 00:32:50;;;;;;;56.22;42.28;;;;;;;;;;143736;634;46010;-90
2021/11/23 00:35:29;;;;;;;52.83;40.35;;;;;;;;;;143733;569;46022;-89
2021/11/23 00:38:08;;;;;;;49.53;38.55;;;;;;;;;;143731;566;46010;-91
2021/11/23 00:40:36;;;;;;;48.42;39.47;;;;;;;;;;143735;601;46012;-88
2021/11/23 00:43:06;;;;;;;50.70;40.00;;;;;;;;;;143734;570;46010;-90
2021/11/23 00:45:48;;;;;;;47.38;38.30;;;;;;;;;;143732;629;46014;-92
2021/11/23 00:48:20;;;;;;;46.80;37.17;;;;;;;;;;143734;582;46020;-89
2021/11/23 00:50:51;;;;;;;50.78;39.53;;;;;;;;;;143736;576;46021;-90
2021/11/23 00:53:33;;;;;;;51.22;37.97;;;;;;;;;;143734;570;46010;-90
2021/11/23 00:56:13;;;;;;;55.30;42.83;;;;;;;;;;143736;569;46022;-89
2021/11/23 00:58:50;;;;;;;47.17;40.60;;;;;;;;;;143733;579;46016;-89
2021/11/23 01:01:42;;;;;;;51.63;40.67;;;;;;;;;;143731;612;47020;-90
2021/11/23 01:04:17;;;;;;;59.72;46.00;;;;;;;;;;143735;577;46010;-90
2021/11/23 01:06:50;;;;;;;57.70;43.35;;;;;;;;;;143734;587;45914;-89
2021/11/23 01:09:19;;;;;;;53.70;42.83;;;;;;;;;;143734;589;46919;-88
2021/11/23 01:11:59;;;;;;;59.88;43.13;;;;;;;;;;143735;571;46020;-90
2021/11/23 01:14:38;;;;;;;63.17;46.25;;;;;;;;;;143735;587;46010;-87
2021/11/23 01:17:17;;;;;;;66.62;47.13;;;;;;;;;;143732;564;46020;-87
2021/11/23 01:20:05;;;;;;;;;;;;;;;;;;;;;
2021/11/23 01:22:46;;;;;;;74.85;53.08;;;;;;;;;;143736;579;46014;-89
2021/11/23 01:25:14;;;;;;;76.82;56.17;;;;;;;;;;143735;604;46020;-89
2021/11/23 01:27:47;;;;;;;72.82;55.92;;;;;;;;;;143733;587;46913;-89
2021/11/23 01:30:18;;;;;;;;;;;;;;;;;;143736;603;46903;-89
2021/11/23 01:32:50;;;;;;;74.50;55.38;;;;;;;;;;143746;589;46020;-89
2021/11/23 01:35:32;;;;;;;78.37;61.28;;;;;;;;;;143736;581;46012;-88
2021/11/23 01:38:05;;;;;;;67.47;52.47;;;;;;;;;;143732;569;46023;-89
2021/11/23 01:40:36;;;;;;;76.43;57.17;;;;;;;;;;143735;569;45919;-91
2021/11/23 01:43:14;;;;;;;74.12;56.80;;;;;;;;;;143734;577;46021;-88
2021/11/23 01:45:57;;;;;;;70.50;57.17;;;;;;;;;;143737;639;45024;-89
2021/11/23 01:48:31;;;;;;;80.05;58.40;;;;;;;;;;143735;591;46022;-88
2021/11/23 01:51:12;;;;;;;71.50;57.25;;;;;;;;;;143733;572;46919;-89
2021/11/23 01:53:43;;;;;;;80.82;57.20;;;;;;;;;;143732;572;46020;-91
2021/11/23 01:56:16;;;;;;;73.97;56.03;;;;;;;;;;143734;597;46013;-90
2021/11/23 01:58:56;;;;;;;;;;;;;;;;;;143739;703;46023;-88
2021/11/23 02:01:29;;;;;;;77.22;54.33;;;;;;;;;;143744;564;46010;-89
2021/11/23 02:04:22;;;;;;;77.35;54.75;;;;;;;;;;143734;581;46013;-89
2021/11/23 02:07:16;;;;;;;75.47;54.97;;;;;;;;;;143735;638;46010;-90
2021/11/23 02:09:52;;;;;;;72.85;54.83;;;;;;;;;;143733;595;46012;-89
2021/11/23 02:12:22;;;;;;;72.20;50.00;;;;;;;;;;143734;566;46021;-90
2021/11/23 02:15:12;;;;;;;71.65;51.08;;;;;;;;;;143733;570;46020;-89
2021/11/23 02:17:55;;;;;;;69.12;51.40;;;;;;;;;;143735;597;46010;-92
2021/11/23 02:20:26;;;;;;;72.60;50.20;;;;;;;;;;143732;607;46022;-89
2021/11/23 02:22:57;;;;;;;75.50;50.30;;;;;;;;;;143733;623;46020;-89
2021/11/23 02:25:54;;;;;;;81.22;52.75;;;;;;;;;;143733;573;46020;-93
2021/11/23 02:28:41;;;;;;;77.70;52.15;;;;;;;;;;143740;564;45021;-90
2021/11/23 02:31:15;;;;;;;79.82;53.65;;;;;;;;;;143736;604;45022;-87
2021/11/23 02:33:53;;;;;;;82.78;56.13;;;;;;;;;;143737;591;45021;-91
2021/11/23 02:36:22;;;;;;;80.85;52.78;;;;;;;;;;143737;566;45021;-91
2021/11/23 02:39:00;;;;;;;85.57;56.22;;;;;;;;;;143735;579;46018;-93
2021/11/23 02:41:35;;;;;;;80.53;53.28;;;;;;;;;;143733;632;46022;-90
2021/11/23 02:44:03;;;;;;;81.68;53.80;;;;;;;;;;143735;565;46010;-91
2021/11/23 02:46:34;;;;;;;81.00;54.85;;;;;;;;;;143736;616;47018;-90
2021/11/23 02:49:03;;;;;;;81.37;53.17;;;;;;;;;;143733;611;46010;-92
2021/11/23 02:51:39;;;;;;;76.40;52.15;;;;;;;;;;143734;599;46023;-91
2021/11/23 02:54:07;;;;;;;78.40;50.78;;;;;;;;;;143732;572;46020;-91
2021/11/23 02:56:39;;;;;;;90.20;58.60;;;;;;;;;;143735;602;46012;-90
2021/11/23 02:59:26;;;;;;;97.00;59.87;;;;;;;;;;143738;575;45021;-90
2021/11/23 03:02:00;;;;;;;98.68;63.53;;;;;;;;;;143733;569;46036;-88
2021/11/23 03:04:28;;;;;;;104.03;64.82;;;;;;;;;;143733;631;46011;-91
2021/11/23 03:07:03;;;;;;;94.30;61.47;;;;;;;;;;143733;564;46046;-90
2021/11/23 03:09:41;;;;;;;98.28;60.45;;;;;;;;;;143737;612;45020;-91
2021/11/23 03:12:20;;;;;;;90.07;59.05;;;;;;;;;;143732;601;46012;-88
2021/11/23 03:15:02;;;;;;;87.25;56.15;;;;;;;;;;143734;619;45020;-91
2021/11/23 03:17:35;;;;;;;87.50;57.25;;;;;;;;;;143737;624;45047;-91
2021/11/23 03:20:09;;;;;;;83.30;55.10;;;;;;;;;;143737;601;46010;-89
2021/11/23 03:22:49;;;;;;;74.93;50.53;;;;;;;;;;143734;611;46022;-88
2021/11/23 03:25:20;;;;;;;78.00;50.53;;;;;;;;;;143734;637;45918;-90
2021/11/23 03:27:51;;;;;;;68.57;47.10;;;;;;;;;;143734;621;46021;-91
2021/11/23 03:30:23;;;;;;;53.85;39.13;;;;;;;;;;143735;628;46010;-91
2021/11/23 03:32:57;;;;;;;49.78;38.08;;;;;;;;;;143734;593;46045;-89
2021/11/23 03:35:25;;;;;;;45.22;35.90;;;;;;;;;;143733;587;46010;-89
2021/11/23 03:37:52;;;;;;;47.35;36.78;;;;;;;;;;143734;594;46020;-89
2021/11/23 03:40:21;;;;;;;44.90;35.40;;;;;;;;;;143733;600;46011;-89
2021/11/23 03:42:48;;;;;;;47.30;35.05;;;;;;;;;;143735;603;46023;-90
2021/11/23 03:45:15;;;;;;;46.45;36.65;;;;;;;;;;143733;653;46020;-88
2021/11/23 03:47:42;;;;;;;43.83;35.20;;;;;;;;;;143732;594;46028;-91
2021/11/23 03:50:14;;;;;;;48.38;35.65;;;;;;;;;;143738;578;46010;-89
2021/11/23 03:52:41;;;;;;;53.67;40.03;;;;;;;;;;143733;601;46022;-90
2021/11/23 03:55:13;;;;;;;51.58;38.72;;;;;;;;;;143731;593;46010;-90
2021/11/23 03:57:40;;;;;;;52.30;40.72;;;;;;;;;;143733;748;46021;-89
2021/11/23 04:00:09;;;;;;;53.38;38.13;;;;;;;;;;143736;584;46010;-90
2021/11/23 04:02:35;;;;;;;53.50;39.17;;;;;;;;;;143731;603;46022;-91
2021/11/23 04:05:02;;;;;;;47.50;38.35;;;;;;;;;;143734;618;46010;-90
2021/11/23 04:07:30;;;;;;;56.60;43.38;;;;;;;;;;143733;590;46020;-91
2021/11/23 04:09:57;;;;;;;53.40;41.50;;;;;;;;;;143736;581;46010;-91
2021/11/23 04:12:23;;;;;;;49.80;39.03;;;;;;;;;;143733;714;46023;-89
2021/11/23 04:14:50;;;;;;;52.88;39.28;;;;;;;;;;143734;660;46010;-89
2021/11/23 04:17:17;;;;;;;50.38;38.88;;;;;;;;;;143733;565;46020;-89
2021/11/23 04:19:44;;;;;;;52.45;39.67;;;;;;;;;;143735;621;46018;-90
2021/11/23 04:22:11;;;;;;;51.30;40.65;;;;;;;;;;143735;567;46022;-91
2021/11/23 04:24:38;;;;;;;49.38;39.92;;;;;;;;;;143731;768;47010;-91
2021/11/23 04:27:05;;;;;;;53.87;41.13;;;;;;;;;;143734;619;46021;-90
2021/11/23 04:29:32;;;;;;;52.42;40.72;;;;;;;;;;143737;569;46018;-92
2021/11/23 04:32:00;;;;;;;51.88;40.20;;;;;;;;;;143734;750;46022;-91
2021/11/23 04:34:26;;;;;;;49.35;40.70;;;;;;;;;;143733;709;46011;-89
2021/11/23 04:37:05;;;;;;;50.58;40.33;;;;;;;;;;143734;796;46020;-91
2021/11/23 04:39:48;;;;;;;52.50;41.05;;;;;;;;;;143735;630;46010;-92
2021/11/23 04:42:34;;;;;;;53.92;41.05;;;;;;;;;;143733;592;47021;-90
2021/11/23 04:45:34;;;;;;;53.13;40.85;;;;;;;;;;143733;646;45917;-90
2021/11/23 04:48:11;;;;;;;51.08;39.60;;;;;;;;;;143734;708;46013;-89
2021/11/23 04:50:58;;;;;;;51.33;40.40;;;;;;;;;;143738;589;46018;-90
2021/11/23 04:53:28;;;;;;;51.05;39.08;;;;;;;;;;143732;592;46022;-91
2021/11/23 04:56:04;;;;;;;54.72;40.83;;;;;;;;;;143735;589;45917;-90
2021/11/23 04:58:42;;;;;;;58.10;44.13;;;;;;;;;;143737;756;45020;-90
2021/11/23 05:01:11;;;;;;;61.00;45.35;;;;;;;;;;143738;622;46020;-92
2021/11/23 05:03:41;;;;;;;56.97;44.28;;;;;;;;;;143734;570;46022;-92
2021/11/23 05:06:20;;;;;;;51.22;43.60;;;;;;;;;;143733;622;47020;-91
2021/11/23 05:08:48;;;;;;;59.80;47.67;;;;;;;;;;143731;563;49020;-92
2021/11/23 05:11:34;;;;;;;56.28;45.45;;;;;;;;;;143736;752;46010;-90
2021/11/23 05:14:18;;;;;;;59.55;46.42;;;;;;;;;;143734;581;46043;-92
2021/11/23 05:16:45;;;;;;;67.95;49.90;;;;;;;;;;143733;630;46020;-91
2021/11/23 05:19:12;;;;;;;62.28;47.00;;;;;;;;;;143734;569;46021;-91
2021/11/23 05:21:40;;;;;;;68.28;51.25;;;;;;;;;;143736;616;46010;-92
2021/11/23 05:24:09;;;;;;;60.20;46.70;;;;;;;;;;143733;579;46022;-90
2021/11/23 05:26:36;;;;;;;55.22;46.20;;;;;;;;;;143731;571;47010;-94
2021/11/23 05:29:04;;;;;;;44.53;37.25;;;;;;;;;;143734;596;46020;-92
2021/11/23 05:31:31;;;;;;;47.05;36.88;;;;;;;;;;143734;575;46020;-90
2021/11/23 05:34:01;;;;;;;43.30;35.03;;;;;;;;;;143731;604;47023;-89
2021/11/23 05:36:28;;;;;;;45.90;37.63;;;;;;;;;;143732;629;46012;-88
2021/11/23 05:38:55;;;;;;;52.38;41.58;;;;;;;;;;143735;639;46020;-87
2021/11/23 05:41:21;;;;;;;47.03;38.38;;;;;;;;;;143736;614;46011;-88
2021/11/23 05:43:48;;;;;;;50.45;40.63;;;;;;;;;;143734;566;46012;-86
2021/11/23 05:46:15;;;;;;;72.80;52.03;;;;;;;;;;143732;585;46917;-89
2021/11/23 05:48:42;;;;;;;66.47;51.47;;;;;;;;;;143736;617;46021;-87
2021/11/23 05:51:09;;;;;;;65.80;47.75;;;;;;;;;;143736;636;46020;-89
2021/11/23 05:53:39;;;;;;;69.68;51.85;;;;;;;;;;143733;609;47020;-89
2021/11/23 05:56:07;;;;;;;74.70;51.78;;;;;;;;;;143733;803;46010;-89
2021/11/23 05:58:36;;;;;;;82.22;55.60;;;;;;;;;;143736;621;46020;-89
2021/11/23 06:01:05;;;;;;;82.25;53.97;;;;;;;;;;143736;605;46010;-89
2021/11/23 06:03:32;;;;;;;91.03;59.88;;;;;;;;;;143733;564;46022;-87
2021/11/23 06:05:59;;;;;;;97.72;61.45;;;;;;;;;;143734;590;46010;-87
2021/11/23 06:08:25;;;;;;;101.43;64.32;;;;;;;;;;143735;617;46020;-88
2021/11/23 06:10:52;;;;;;;103.10;66.12;;;;;;;;;;143735;569;46011;-88
2021/11/23 06:13:20;;;;;;;105.72;65.45;;;;;;;;;;143733;590;46022;-89
2021/11/23 06:15:48;;;;;;;102.15;65.85;;;;;;;;;;143733;581;46020;-87
2021/11/23 06:18:16;;;;;;;97.93;62.15;;;;;;;;;;143736;564;45911;-88
2021/11/23 06:20:47;;;;;;;103.87;63.67;;;;;;;;;;143736;628;46010;-89
2021/11/23 06:23:22;;;;;;;111.50;66.53;;;;;;;;;;143737;635;45022;-90
2021/11/23 06:26:22;;;;;;;104.80;65.10;;;;;;;;;;143737;586;45917;-89
2021/11/23 06:29:16;;;;;;;101.87;64.30;;;;;;;;;;143737;618;46020;-83
2021/11/23 06:31:58;;;;;;;97.68;62.47;;;;;;;;;;143739;618;45021;-87
2021/11/23 06:34:42;;;;;;;112.78;64.18;;;;;;;;;;143737;632;46020;-87
2021/11/23 06:37:21;;;;;;;121.13;69.60;;;;;;;;;;143737;595;45916;-91
2021/11/23 06:39:56;;;;;;;122.40;67.90;;;;;;;;;;143742;573;45021;-88
2021/11/23 06:42:27;;;;;;;128.98;71.95;;;;;;;;;;143738;574;46010;-85
2021/11/23 06:45:07;;;;;;;;;;;;;;;;;;;;;
2021/11/23 06:47:56;;;;;;;120.45;68.78;;;;;;;;;;143737;577;45915;-86
2021/11/23 06:50:34;;;;;;;;;;;;;;;;;;;;;
2021/11/23 06:53:10;;;;;;;121.32;74.10;;;;;;;;;;143737;594;46020;-86
2021/11/23 06:55:37;;;;;;;121.97;68.93;;;;;;;;;;143737;618;47022;-86
2021/11/23 06:58:04;;;;;;;122.90;69.40;;;;;;;;;;143735;578;46010;-87
2021/11/23 07:00:32;;;;;;;122.95;67.62;;;;;;;;;;143734;618;46020;-88
2021/11/23 07:02:59;;;;;;;122.53;71.40;;;;;;;;;;143738;633;46010;-86
2021/11/23 07:05:26;;;;;;;118.85;71.97;;;;;;;;;;143733;637;47020;-87
2021/11/23 07:07:53;;;;;;;130.35;72.03;;;;;;;;;;143733;816;46010;-88
2021/11/23 07:10:20;;;;;;;125.22;70.45;;;;;;;;;;143737;593;46021;-87
2021/11/23 07:12:47;;;;;;;122.87;70.05;;;;;;;;;;143738;596;46020;-90
2021/11/23 07:15:14;;;;;;;121.22;71.55;;;;;;;;;;143733;577;47020;-89
2021/11/23 07:17:42;;;;;;;122.10;71.07;;;;;;;;;;143734;595;46011;-89
2021/11/23 07:20:10;;;;;;;116.30;67.07;;;;;;;;;;143735;636;46020;-88
2021/11/23 07:22:40;;;;;;;116.70;67.18;;;;;;;;;;143735;617;46010;-88
2021/11/23 07:25:07;;;;;;;114.75;67.18;;;;;;;;;;143732;621;47021;-92
2021/11/23 07:27:35;;;;;;;120.22;67.32;;;;;;;;;;143733;626;46916;-91
2021/11/23 07:30:03;;;;;;;114.35;68.75;;;;;;;;;;143736;585;46048;-89
2021/11/23 07:32:30;;;;;;;113.62;63.05;;;;;;;;;;143738;569;46010;-89
2021/11/23 07:35:00;;;;;;;117.80;64.03;;;;;;;;;;143735;617;46020;-88
2021/11/23 07:37:29;;;;;;;131.12;65.93;;;;;;;;;;143734;613;46917;-89
2021/11/23 07:39:56;;;;;;;110.55;63.00;;;;;;;;;;143735;605;47021;-88
2021/11/23 07:42:24;;;;;;;119.53;64.93;;;;;;;;;;143738;619;46010;-88
2021/11/23 07:44:51;;;;;;;122.28;68.22;;;;;;;;;;143735;593;46047;-90
2021/11/23 07:47:18;;;;;;;115.35;65.28;;;;;;;;;;143735;608;46010;-90
2021/11/23 07:49:51;;;;;;;130.63;67.03;;;;;;;;;;143735;623;46020;-87
2021/11/23 07:52:17;;;;;;;127.35;68.55;;;;;;;;;;143738;600;46010;-88
2021/11/23 07:54:49;;;;;;;128.02;69.62;;;;;;;;;;143736;579;46022;-85
2021/11/23 07:57:15;;;;;;;126.00;67.00;;;;;;;;;;143736;587;46010;-88
2021/11/23 08:00:25;;;;;;;134.55;69.87;;;;;;;;;;143736;621;46012;-89
2021/11/23 08:02:55;;;;;;;125.90;67.75;;;;;;;;;;143737;587;46010;-86
2021/11/23 08:05:26;;;;;;;125.60;71.37;;;;;;;;;;143735;580;46022;-88
2021/11/23 08:07:52;;;;;;;118.60;71.60;;;;;;;;;;143735;589;46020;-89
2021/11/23 08:10:46;;;;;;;123.38;68.37;;;;;;;;;;143737;597;45032;-88
2021/11/23 08:13:16;;;;;;;;;;;;;;;;;;143741;982;46020;-89
2021/11/23 08:15:44;;;;;;;125.62;71.62;;;;;;;;;;143739;619;46021;-91
2021/11/23 08:18:48;;;;;;;128.80;74.70;;;;;;;;;;143738;566;45021;-91
2021/11/23 08:21:16;;;;;;;127.15;74.12;;;;;;;;;;143739;597;46020;-88
2021/11/23 08:23:48;;;;;;;129.43;74.68;;;;;;;;;;143736;564;46019;-88
2021/11/23 08:26:16;;;;;;;125.62;71.90;;;;;;;;;;143735;683;46023;-88
2021/11/23 08:28:49;;;;;;;123.28;71.07;;;;;;;;;;143735;627;46012;-89
2021/11/23 08:32:23;;;;;;;125.10;76.22;;;;;;;;;;143738;610;46021;-89
2021/11/23 08:34:57;;;;;;;138.77;76.45;;;;;;;;;;143736;620;46012;-88
2021/11/23 08:37:27;;;;;;;148.25;82.62;;;;;;;;;;143734;612;46043;-89
2021/11/23 08:39:56;;;;;;;139.62;80.38;;;;;;;;;;143734;585;46013;-89
2021/11/23 08:42:23;;;;;;;135.95;79.25;;;;;;;;;;143734;639;46020;-87
2021/11/23 08:45:02;;;;;;;143.13;76.75;;;;;;;;;;143737;570;46012;-88
2021/11/23 08:47:34;;;;;;;133.68;76.72;;;;;;;;;;143737;614;46021;-90
2021/11/23 08:50:08;;;;;;;126.65;74.18;;;;;;;;;;143735;569;46012;-89
2021/11/23 08:52:40;;;;;;;126.50;73.05;;;;;;;;;;143735;569;46014;-86
2021/11/23 08:55:23;;;;;;;124.82;69.68;;;;;;;;;;143738;573;46012;-88
2021/11/23 08:57:50;;;;;;;116.97;64.17;;;;;;;;;;143733;564;47020;-88
2021/11/23 09:00:23;;;;;;;117.68;64.80;;;;;;;;;;143732;566;46013;-87
2021/11/23 09:02:53;;;;;;;101.90;60.07;;;;;;;;;;143735;569;46021;-87
2021/11/23 09:05:24;;;;;;;106.65;59.53;;;;;;;;;;143736;580;46018;-88
2021/11/23 09:07:52;;;;;;;104.97;58.45;;;;;;;;;;143733;566;46022;-89
2021/11/23 09:10:24;;;;;;;113.93;62.17;;;;;;;;;;143734;596;46012;-87
2021/11/23 09:12:57;;;;;;;100.30;59.00;;;;;;;;;;143736;613;46020;-87
2021/11/23 09:15:29;;;;;;;103.03;60.60;;;;;;;;;;143737;581;46013;-87
2021/11/23 09:17:59;;;;;;;98.57;60.10;;;;;;;;;;143734;676;46023;-88
2021/11/23 09:20:33;;;;;;;100.95;60.30;;;;;;;;;;143734;669;46012;-88
2021/11/23 09:23:01;;;;;;;106.87;57.03;;;;;;;;;;143736;607;46021;-88
2021/11/23 09:25:29;;;;;;;98.57;59.65;;;;;;;;;;143737;577;46012;-87
2021/11/23 09:28:01;;;;;;;100.38;60.45;;;;;;;;;;143733;619;47022;-88
2021/11/23 09:30:34;;;;;;;106.82;64.55;;;;;;;;;;143729;584;48012;-87
2021/11/23 09:33:01;;;;;;;;;;;;;;;;;;143740;678;46021;-88
2021/11/23 09:35:28;;;;;;;107.37;59.92;;;;;;;;;;143746;570;46010;-87
2021/11/23 09:37:56;;;;;;;99.68;62.38;;;;;;;;;;143737;592;46012;-88
2021/11/23 09:40:24;;;;;;;105.03;61.28;;;;;;;;;;143736;622;46010;-89
2021/11/23 09:42:51;;;;;;;113.55;62.80;;;;;;;;;;143739;611;47020;-89
2021/11/23 09:45:24;;;;;;;103.62;62.78;;;;;;;;;;143738;584;46010;-88
2021/11/23 09:48:20;;;;;;;90.65;61.25;;;;;;;;;;143737;613;46023;-88
2021/11/23 09:50:50;;;;;;;100.78;60.15;;;;;;;;;;143735;613;46010;-88
2021/11/23 09:53:18;;;;;;;111.12;62.40;;;;;;;;;;143735;572;46021;-88
2021/11/23 09:55:46;;;;;;;97.28;62.85;;;;;;;;;;143737;564;46020;-88
2021/11/23 09:58:14;;;;;;;89.75;59.05;;;;;;;;;;143733;644;46022;-89
2021/11/23 10:00:48;;;;;;;93.70;59.20;;;;;;;;;;143733;567;46010;-87
2021/11/23 10:03:27;;;;;;;103.80;59.00;;;;;;;;;;143735;612;47020;-88
2021/11/23 10:06:11;;;;;;;98.00;57.85;;;;;;;;;;143738;610;46010;-88
2021/11/23 10:08:40;;;;;;;101.68;61.65;;;;;;;;;;143733;596;47021;-88
2021/11/23 10:11:08;;;;;;;104.05;59.78;;;;;;;;;;143733;564;46010;-87
2021/11/23 10:13:43;;;;;;;95.50;58.08;;;;;;;;;;143735;569;47020;-88
2021/11/23 10:16:10;;;;;;;89.72;58.58;;;;;;;;;;143737;596;46011;-89
2021/11/23 10:18:39;;;;;;;91.40;56.55;;;;;;;;;;143734;604;46051;-88
2021/11/23 10:21:08;;;;;;;88.87;56.33;;;;;;;;;;143732;582;48010;-88
2021/11/23 10:23:52;;;;;;;81.25;53.97;;;;;;;;;;143734;578;46021;-89
2021/11/23 10:26:27;;;;;;;88.43;54.38;;;;;;;;;;143734;598;46018;-90
2021/11/23 10:28:56;;;;;;;82.85;54.95;;;;;;;;;;143733;602;47022;-89
2021/11/23 10:31:43;;;;;;;88.18;56.70;;;;;;;;;;143734;611;46011;-89
2021/11/23 10:34:13;;;;;;;86.10;56.47;;;;;;;;;;143737;564;46012;-88
2021/11/23 10:36:46;;;;;;;106.68;66.00;;;;;;;;;;143736;621;46010;-90
2021/11/23 10:39:25;;;;;;;106.25;66.20;;;;;;;;;;143733;571;47023;-90
2021/11/23 10:41:58;;;;;;;93.65;61.33;;;;;;;;;;143735;564;46010;-87
2021/11/23 10:44:30;;;;;;;98.03;64.97;;;;;;;;;;143736;576;47020;-89
2021/11/23 10:47:08;;;;;;;78.35;51.63;;;;;;;;;;143736;585;47021;-92
2021/11/23 10:49:44;;;;;;;83.22;51.37;;;;;;;;;;143735;629;46052;-88
2021/11/23 10:52:36;;;;;;;73.03;48.10;;;;;;;;;;143733;631;46011;-89
2021/11/23 10:55:37;;;;;;;66.03;43.40;;;;;;;;;;143737;627;46020;-88
2021/11/23 10:58:07;;;;;;;60.08;41.72;;;;;;;;;;143737;581;46010;-87
2021/11/23 11:00:39;;;;;;;61.67;41.92;;;;;;;;;;143732;581;47022;-87
2021/11/23 11:03:12;;;;;;;66.90;38.83;;;;;;;;;;143736;657;46010;-88
2021/11/23 11:05:42;;;;;;;60.95;36.83;;;;;;;;;;143736;572;46020;-88
2021/11/23 11:08:10;;;;;;;60.63;39.30;;;;;;;;;;143738;596;46010;-89
2021/11/23 11:10:42;;;;;;;58.10;36.60;;;;;;;;;;143734;575;46023;-88
2021/11/23 11:13:17;;;;;;;63.78;39.15;;;;;;;;;;143733;614;46010;-90
2021/11/23 11:15:50;;;;;;;61.72;39.70;;;;;;;;;;143734;617;46021;-88
2021/11/23 11:18:21;;;;;;;59.10;38.03;;;;;;;;;;143735;575;46010;-87
2021/11/23 11:20:50;;;;;;;66.70;42.42;;;;;;;;;;143732;653;47022;-86
2021/11/23 11:23:23;;;;;;;71.55;42.03;;;;;;;;;;143733;695;46010;-87
2021/11/23 11:26:27;;;;;;;65.70;42.80;;;;;;;;;;143736;595;46020;-86
2021/11/23 11:28:58;;;;;;;78.05;44.75;;;;;;;;;;143736;618;46010;-87
2021/11/23 11:31:43;;;;;;;62.30;43.55;;;;;;;;;;143733;580;46023;-87
2021/11/23 11:34:25;;;;;;;67.15;43.70;;;;;;;;;;143733;626;46020;-87
2021/11/23 11:37:16;;;;;;;63.40;42.62;;;;;;;;;;143734;572;46020;-86
2021/11/23 11:39:48;;;;;;;71.78;44.30;;;;;;;;;;143735;589;46012;-87
2021/11/23 11:42:48;;;;;;;66.53;44.63;;;;;;;;;;143731;599;47022;-89
2021/11/23 11:45:15;;;;;;;68.60;41.78;;;;;;;;;;143734;605;46010;-88
2021/11/23 11:47:44;;;;;;;62.45;39.92;;;;;;;;;;143733;599;46012;-88
2021/11/23 11:50:20;;;;;;;59.97;41.78;;;;;;;;;;143736;589;46010;-87
2021/11/23 11:53:19;;;;;;;63.05;39.63;;;;;;;;;;143732;595;46022;-86
2021/11/23 11:55:50;;;;;;;60.20;43.87;;;;;;;;;;143731;597;46012;-88
2021/11/23 11:58:52;;;;;;;64.90;42.85;;;;;;;;;;143734;594;46020;-87
2021/11/23 12:01:39;;;;;;;58.65;42.90;;;;;;;;;;143734;585;46012;-86
2021/11/23 12:04:26;;;;;;;66.05;45.35;;;;;;;;;;143733;594;46022;-86
2021/11/23 12:07:13;;;;;;;63.58;42.62;;;;;;;;;;143731;579;46011;-86
2021/11/23 12:09:50;;;;;;;68.95;44.90;;;;;;;;;;143733;659;46021;-85
2021/11/23 12:12:27;;;;;;;63.65;41.78;;;;;;;;;;143735;636;46018;-85
2021/11/23 12:15:35;;;;;;;62.67;42.80;;;;;;;;;;143733;586;46022;-87
2021/11/23 12:18:37;;;;;;;60.70;41.50;;;;;;;;;;143734;583;46010;-85
2021/11/23 12:21:15;;;;;;;66.68;45.58;;;;;;;;;;143732;601;46020;-84
2021/11/23 12:23:56;;;;;;;62.05;42.55;;;;;;;;;;143734;570;46012;-87
2021/11/23 12:26:28;;;;;;;63.53;41.75;;;;;;;;;;143733;618;46022;-84
2021/11/23 12:29:01;;;;;;;69.72;43.22;;;;;;;;;;143732;592;46010;-85
2021/11/23 12:31:34;;;;;;;59.58;42.25;;;;;;;;;;143735;581;46020;-84
2021/11/23 12:34:06;;;;;;;62.88;43.03;;;;;;;;;;143734;707;46010;-84
2021/11/23 12:36:38;;;;;;;65.10;43.15;;;;;;;;;;143731;597;46044;-84
2021/11/23 12:39:16;;;;;;;68.00;46.10;;;;;;;;;;143733;622;46010;-84
2021/11/23 12:41:44;;;;;;;66.00;44.35;;;;;;;;;;143735;591;46020;-85
