Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:25;;;;;;;2.50;2.30;;;;;;;;;;;;;
2021/11/23 00:01:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:01:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:06:59;;;;;;;3.40;2.20;;;;;;;;;;;;;
2021/11/23 00:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:07:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:07:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:12:31;;;;;;;4.10;2.43;;;;;;;;;;;;;
2021/11/23 00:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:12:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:12:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:18:04;;;;;;;4.77;2.77;;;;;;;;;;;;;
2021/11/23 00:18:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:18:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:18:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:23:37;;;;;;;4.40;2.53;;;;;;;;;;;;;
2021/11/23 00:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:23:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:29:09;;;;;;;5.07;2.73;;;;;;;;;;;;;
2021/11/23 00:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:29:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:34:42;;;;;;;3.27;2.83;;;;;;;;;;;;;
2021/11/23 00:34:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:34:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:35:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:40:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:40:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:40:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:40:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:45:47;;;;;;;3.27;2.93;;;;;;;;;;;;;
2021/11/23 00:45:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:46:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:51:20;;;;;;;4.00;2.30;;;;;;;;;;;;;
2021/11/23 00:51:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:51:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:51:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:56:52;;;;;;;4.67;2.60;;;;;;;;;;;;;
2021/11/23 00:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 00:57:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 00:57:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:02:25;;;;;;;4.20;2.73;;;;;;;;;;;;;
2021/11/23 01:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:02:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:07:59;;;;;;;4.10;2.37;;;;;;;;;;;;;
2021/11/23 01:08:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:08:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:13:31;;;;;;;2.90;2.10;;;;;;;;;;;;;
2021/11/23 01:13:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:13:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:13:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:19:09;;;;;;;3.47;2.40;;;;;;;;;;;;;
2021/11/23 01:19:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:19:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:19:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:24:37;;;;;;;4.77;2.67;;;;;;;;;;;;;
2021/11/23 01:24:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:24:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:24:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:30:09;;;;;;;3.13;1.93;;;;;;;;;;;;;
2021/11/23 01:30:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:35:42;;;;;;;3.37;2.47;;;;;;;;;;;;;
2021/11/23 01:35:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:35:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:41:15;;;;;;;6.40;2.97;;;;;;;;;;;;;
2021/11/23 01:41:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:41:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:46:48;;;;;;;4.53;2.27;;;;;;;;;;;;;
2021/11/23 01:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:47:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:52:22;;;;;;;2.77;2.17;;;;;;;;;;;;;
2021/11/23 01:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:52:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:57:53;;;;;;;2.77;2.30;;;;;;;;;;;;;
2021/11/23 01:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 01:58:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 01:58:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:03:25;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/11/23 02:03:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:03:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:08:58;;;;;;;4.57;2.87;;;;;;;;;;;;;
2021/11/23 02:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:09:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:09:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:14:31;;;;;;;2.70;2.20;;;;;;;;;;;;;
2021/11/23 02:14:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:14:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:14:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:20:05;;;;;;;4.03;2.07;;;;;;;;;;;;;
2021/11/23 02:20:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:20:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:25:38;;;;;;;5.30;2.37;;;;;;;;;;;;;
2021/11/23 02:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:25:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:25:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:31:10;;;;;;;3.50;2.10;;;;;;;;;;;;;
2021/11/23 02:31:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:31:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:31:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:36:43;;;;;;;3.20;2.50;;;;;;;;;;;;;
2021/11/23 02:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:36:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:36:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:42:15;;;;;;;2.27;1.80;;;;;;;;;;;;;
2021/11/23 02:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:42:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:42:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:47:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:47:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:47:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:53:23;;;;;;;2.17;1.97;;;;;;;;;;;;;
2021/11/23 02:53:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:53:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:58:53;;;;;;;4.63;3.03;;;;;;;;;;;;;
2021/11/23 02:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 02:59:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 02:59:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:04:27;;;;;;;3.37;2.03;;;;;;;;;;;;;
2021/11/23 03:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:04:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:04:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:10:00;;;;;;;3.17;1.90;;;;;;;;;;;;;
2021/11/23 03:10:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:10:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:10:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:15:32;;;;;;;4.90;2.70;;;;;;;;;;;;;
2021/11/23 03:15:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:15:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:15:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:21:05;;;;;;;2.23;1.90;;;;;;;;;;;;;
2021/11/23 03:21:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:21:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:21:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:26:38;;;;;;;2.57;1.90;;;;;;;;;;;;;
2021/11/23 03:26:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:26:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:26:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:32:10;;;;;;;3.40;1.67;;;;;;;;;;;;;
2021/11/23 03:32:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:32:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:32:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:37:44;;;;;;;2.90;2.40;;;;;;;;;;;;;
2021/11/23 03:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:37:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:37:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:43:18;;;;;;;3.23;2.13;;;;;;;;;;;;;
2021/11/23 03:43:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:43:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:43:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:48:52;;;;;;;3.00;1.80;;;;;;;;;;;;;
2021/11/23 03:48:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:48:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 03:49:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:54:22;;;;;;;2.53;1.60;;;;;;;;;;;;;
2021/11/23 03:54:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 03:59:55;;;;;;;3.33;2.00;;;;;;;;;;;;;
2021/11/23 03:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:00:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:00:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:05:28;;;;;;;3.70;2.07;;;;;;;;;;;;;
2021/11/23 04:05:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:05:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:05:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:11:02;;;;;;;3.27;2.57;;;;;;;;;;;;;
2021/11/23 04:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:11:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:11:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:16:36;;;;;;;2.53;2.27;;;;;;;;;;;;;
2021/11/23 04:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:16:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:16:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:22:07;;;;;;;2.60;2.20;;;;;;;;;;;;;
2021/11/23 04:22:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:22:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:22:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:27:40;;;;;;;3.50;2.37;;;;;;;;;;;;;
2021/11/23 04:27:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:27:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:27:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:33:14;;;;;;;2.73;2.20;;;;;;;;;;;;;
2021/11/23 04:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:33:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:33:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:38:48;;;;;;;3.17;2.30;;;;;;;;;;;;;
2021/11/23 04:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:38:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:38:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:44:23;;;;;;;4.13;2.47;;;;;;;;;;;;;
2021/11/23 04:44:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:44:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:44:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:49:51;;;;;;;3.97;2.53;;;;;;;;;;;;;
2021/11/23 04:49:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:49:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 04:49:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 04:55:24;;;;;;;2.43;1.90;;;;;;;;;;;;;
2021/11/23 04:55:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:01:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:01:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:01:05;;;;;;;2.67;2.07;;;;;;;;;;;;;
2021/11/23 05:01:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:06:30;;;;;;;3.50;2.13;;;;;;;;;;;;;
2021/11/23 05:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:06:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:06:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:12:00;;;;;;;3.57;2.20;;;;;;;;;;;;;
2021/11/23 05:12:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:12:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:12:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:17:33;;;;;;;3.03;1.97;;;;;;;;;;;;;
2021/11/23 05:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:17:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:17:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:23:06;;;;;;;2.53;2.17;;;;;;;;;;;;;
2021/11/23 05:23:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:23:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:23:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:28:39;;;;;;;3.23;2.40;;;;;;;;;;;;;
2021/11/23 05:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:28:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:28:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:34:11;;;;;;;3.23;2.10;;;;;;;;;;;;;
2021/11/23 05:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:34:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:34:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:39:45;;;;;;;3.83;2.33;;;;;;;;;;;;;
2021/11/23 05:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:39:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:39:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:45:21;;;;;;;2.87;2.23;;;;;;;;;;;;;
2021/11/23 05:45:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:45:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:45:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:50:50;;;;;;;3.00;1.77;;;;;;;;;;;;;
2021/11/23 05:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:51:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:51:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 05:56:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 05:56:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:01:56;;;;;;;2.40;2.20;;;;;;;;;;;;;
2021/11/23 06:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:02:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:02:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:07:32;;;;;;;2.73;2.43;;;;;;;;;;;;;
2021/11/23 06:07:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:07:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:07:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:13:03;;;;;;;3.37;2.30;;;;;;;;;;;;;
2021/11/23 06:13:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:13:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:13:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:18:35;;;;;;;3.23;2.13;;;;;;;;;;;;;
2021/11/23 06:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:18:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:18:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:24:09;;;;;;;3.73;2.70;;;;;;;;;;;;;
2021/11/23 06:24:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:29:39;;;;;;;3.67;2.03;;;;;;;;;;;;;
2021/11/23 06:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:29:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:29:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:35:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:35:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:35:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:35:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:40:45;;;;;;;2.73;2.13;;;;;;;;;;;;;
2021/11/23 06:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:46:18;;;;;;;2.47;1.90;;;;;;;;;;;;;
2021/11/23 06:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:46:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:46:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:51:50;;;;;;;3.00;1.83;;;;;;;;;;;;;
2021/11/23 06:51:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:57:22;;;;;;;3.27;2.30;;;;;;;;;;;;;
2021/11/23 06:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 06:57:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 06:57:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:02:55;;;;;;;2.77;2.57;;;;;;;;;;;;;
2021/11/23 07:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:03:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:03:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:08:27;;;;;;;4.27;2.60;;;;;;;;;;;;;
2021/11/23 07:08:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:08:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:08:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:14:00;;;;;;;2.70;2.37;;;;;;;;;;;;;
2021/11/23 07:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:19:32;;;;;;;4.73;2.27;;;;;;;;;;;;;
2021/11/23 07:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:19:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:19:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:25:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:25:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:30:36;;;;;;;4.00;3.07;;;;;;;;;;;;;
2021/11/23 07:30:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:30:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:36:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:36:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/11/23 07:36:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/11/23 07:36:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
