Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:01:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:06:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:06:44;;;;;;;12.50;9.40;;;;;;;;;;;;;
2021/08/15 00:06:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:06:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:12:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:12:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:12:18;;;;;;;12.90;9.73;;;;;;;;;;;;;
2021/08/15 00:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:17:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:17:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:23:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:23:23;;;;;;;14.57;9.80;;;;;;;;;;;;;
2021/08/15 00:23:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:28:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:28:55;;;;;;;15.60;9.60;;;;;;;;;;;;;
2021/08/15 00:28:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:28:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:34:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:34:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:34:30;;;;;;;12.40;9.20;;;;;;;;;;;;;
2021/08/15 00:34:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:39:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:45:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:45:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:45:33;;;;;;;13.67;11.87;;;;;;;;;;;;;
2021/08/15 00:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:51:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:51:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:51:06;;;;;;;13.13;10.07;;;;;;;;;;;;;
2021/08/15 00:51:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:56:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 00:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 00:56:38;;;;;;;12.50;9.93;;;;;;;;;;;;;
2021/08/15 00:56:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:02:11;;;;;;;12.57;10.23;;;;;;;;;;;;;
2021/08/15 01:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:07:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:07:45;;;;;;;12.50;9.93;;;;;;;;;;;;;
2021/08/15 01:07:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:13:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:13:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:13:17;;;;;;;14.77;10.03;;;;;;;;;;;;;
2021/08/15 01:13:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:18:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:18:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:18:49;;;;;;;13.30;10.63;;;;;;;;;;;;;
2021/08/15 01:18:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:24:25;;;;;;;15.70;10.40;;;;;;;;;;;;;
2021/08/15 01:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:24:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:29:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:29:55;;;;;;;13.20;9.93;;;;;;;;;;;;;
2021/08/15 01:29:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:35:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:35:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:35:28;;;;;;;13.23;10.60;;;;;;;;;;;;;
2021/08/15 01:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:40:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:40:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:46:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:46:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:46:34;;;;;;;12.10;8.83;;;;;;;;;;;;;
2021/08/15 01:46:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:52:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:52:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:52:07;;;;;;;12.77;9.30;;;;;;;;;;;;;
2021/08/15 01:52:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:57:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 01:57:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 01:57:41;;;;;;;12.70;9.30;;;;;;;;;;;;;
2021/08/15 01:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:03:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:03:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:03:13;;;;;;;12.07;9.37;;;;;;;;;;;;;
2021/08/15 02:03:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:08:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:08:46;;;;;;;12.40;9.13;;;;;;;;;;;;;
2021/08/15 02:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:14:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:14:19;;;;;;;11.73;9.37;;;;;;;;;;;;;
2021/08/15 02:14:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:19:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:19:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:19:52;;;;;;;12.00;8.77;;;;;;;;;;;;;
2021/08/15 02:19:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:25:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:25:25;;;;;;;13.63;9.10;;;;;;;;;;;;;
2021/08/15 02:25:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:30:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:30:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:30:58;;;;;;;14.67;10.53;;;;;;;;;;;;;
2021/08/15 02:30:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:36:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:36:32;;;;;;;12.33;10.13;;;;;;;;;;;;;
2021/08/15 02:36:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:41:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:41:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:42:04;;;;;;;13.50;10.37;;;;;;;;;;;;;
2021/08/15 02:42:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:47:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:47:37;;;;;;;13.20;9.90;;;;;;;;;;;;;
2021/08/15 02:47:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:53:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:53:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:53:09;;;;;;;12.30;9.43;;;;;;;;;;;;;
2021/08/15 02:53:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:58:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 02:58:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 02:58:42;;;;;;;11.47;8.47;;;;;;;;;;;;;
2021/08/15 02:58:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:04:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:04:16;;;;;;;11.43;8.23;;;;;;;;;;;;;
2021/08/15 03:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:09:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:09:49;;;;;;;15.47;8.67;;;;;;;;;;;;;
2021/08/15 03:09:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:15:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:15:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:15:22;;;;;;;11.57;8.90;;;;;;;;;;;;;
2021/08/15 03:15:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:20:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:20:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:20:56;;;;;;;10.70;8.07;;;;;;;;;;;;;
2021/08/15 03:20:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:26:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:26:27;;;;;;;12.83;9.73;;;;;;;;;;;;;
2021/08/15 03:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:31:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:31:59;;;;;;;11.60;9.00;;;;;;;;;;;;;
2021/08/15 03:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:37:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:37:34;;;;;;;11.40;8.70;;;;;;;;;;;;;
2021/08/15 03:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:42:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:43:05;;;;;;;12.37;8.30;;;;;;;;;;;;;
2021/08/15 03:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:48:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:48:38;;;;;;;11.83;7.63;;;;;;;;;;;;;
2021/08/15 03:48:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:54:12;;;;;;;12.10;7.90;;;;;;;;;;;;;
2021/08/15 03:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:59:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 03:59:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 03:59:42;;;;;;;10.37;7.63;;;;;;;;;;;;;
2021/08/15 03:59:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:05:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:05:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:05:14;;;;;;;10.87;8.63;;;;;;;;;;;;;
2021/08/15 04:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:10:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:10:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:10:49;;;;;;;10.00;7.50;;;;;;;;;;;;;
2021/08/15 04:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:16:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:16:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:16:20;;;;;;;12.33;8.03;;;;;;;;;;;;;
2021/08/15 04:16:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:21:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:21:52;;;;;;;9.13;8.13;;;;;;;;;;;;;
2021/08/15 04:21:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:27:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:27:25;;;;;;;10.30;8.63;;;;;;;;;;;;;
2021/08/15 04:27:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:32:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:33:00;;;;;;;10.33;7.63;;;;;;;;;;;;;
2021/08/15 04:33:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:38:33;;;;;;;11.67;7.07;;;;;;;;;;;;;
2021/08/15 04:38:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:43:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:43:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:44:04;;;;;;;10.67;7.00;;;;;;;;;;;;;
2021/08/15 04:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:49:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:49:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:49:36;;;;;;;11.17;7.33;;;;;;;;;;;;;
2021/08/15 04:49:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:55:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 04:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 04:55:08;;;;;;;9.77;6.80;;;;;;;;;;;;;
2021/08/15 04:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:00:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:00:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:00:44;;;;;;;10.40;7.23;;;;;;;;;;;;;
2021/08/15 05:00:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:06:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:06:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:06:16;;;;;;;9.30;6.37;;;;;;;;;;;;;
2021/08/15 05:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:11:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:11:48;;;;;;;8.03;5.87;;;;;;;;;;;;;
2021/08/15 05:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:17:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:17:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:17:21;;;;;;;8.77;6.87;;;;;;;;;;;;;
2021/08/15 05:17:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:22:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:22:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:22:54;;;;;;;10.07;8.23;;;;;;;;;;;;;
2021/08/15 05:22:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:28:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:28:26;;;;;;;10.37;7.50;;;;;;;;;;;;;
2021/08/15 05:28:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:33:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:33:59;;;;;;;10.30;6.10;;;;;;;;;;;;;
2021/08/15 05:34:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:39:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:39:32;;;;;;;9.97;6.07;;;;;;;;;;;;;
2021/08/15 05:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:45:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:45:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:45:04;;;;;;;9.43;6.20;;;;;;;;;;;;;
2021/08/15 05:45:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:50:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:50:37;;;;;;;9.57;5.43;;;;;;;;;;;;;
2021/08/15 05:50:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:56:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 05:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 05:56:10;;;;;;;11.37;6.50;;;;;;;;;;;;;
2021/08/15 05:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:01:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:01:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:01:42;;;;;;;10.63;5.80;;;;;;;;;;;;;
2021/08/15 06:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:07:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:07:15;;;;;;;9.07;5.40;;;;;;;;;;;;;
2021/08/15 06:07:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:12:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:12:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:12:47;;;;;;;10.37;6.93;;;;;;;;;;;;;
2021/08/15 06:12:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:18:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:18:20;;;;;;;9.87;7.03;;;;;;;;;;;;;
2021/08/15 06:18:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:23:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:23:52;;;;;;;6.97;5.40;;;;;;;;;;;;;
2021/08/15 06:23:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:29:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:29:24;;;;;;;9.20;5.60;;;;;;;;;;;;;
2021/08/15 06:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:34:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:34:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:34:56;;;;;;;7.33;5.50;;;;;;;;;;;;;
2021/08/15 06:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:40:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:40:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:40:30;;;;;;;7.87;5.90;;;;;;;;;;;;;
2021/08/15 06:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:45:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:45:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:46:02;;;;;;;10.20;6.20;;;;;;;;;;;;;
2021/08/15 06:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:51:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:51:37;;;;;;;7.73;5.60;;;;;;;;;;;;;
2021/08/15 06:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:56:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 06:57:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 06:57:09;;;;;;;11.67;5.90;;;;;;;;;;;;;
2021/08/15 06:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:02:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:02:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:02:40;;;;;;;11.00;4.70;;;;;;;;;;;;;
2021/08/15 07:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:08:15;;;;;;;8.97;6.57;;;;;;;;;;;;;
2021/08/15 07:08:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:13:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:13:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:13:46;;;;;;;10.27;6.30;;;;;;;;;;;;;
2021/08/15 07:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:19:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:19:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:19:17;;;;;;;9.93;5.87;;;;;;;;;;;;;
2021/08/15 07:19:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:24:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:24:50;;;;;;;8.90;5.27;;;;;;;;;;;;;
2021/08/15 07:24:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:30:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:30:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:30:25;;;;;;;9.33;5.17;;;;;;;;;;;;;
2021/08/15 07:30:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:35:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:35:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/15 07:41:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/15 07:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
