Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 09:29:39;;;;;;;13.75;11.15;;;;;;;23.78;39.99;101606.84;144992;641;6002;-91
2021/11/21 10:16:19;;;;;;;11.32;6.57;;;;;;;22.60;41.23;101535.50;144992;595;6002;-89
2021/11/21 11:15:47;;;;;;;8.25;7.05;;;;;;;20.13;47.35;101475.25;144992;599;6002;-91
2021/11/21 11:18:16;;;;;;;7.90;7.10;;;;;;;20.19;47.47;101472.62;144992;625;6002;-91
2021/11/21 11:20:53;;;;;;;9.55;7.65;;;;;;;19.81;49.49;101469.91;144992;592;6002;-91
2021/11/21 11:23:34;;;;;;;9.52;7.32;;;;;;;19.69;48.95;101462.78;144992;647;6002;-83
2021/11/21 11:26:07;;;;;;;8.35;7.12;;;;;;;19.69;48.79;101462.78;144992;620;6002;-88
2021/11/21 11:28:47;;;;;;;8.35;7.50;;;;;;;19.74;49.15;101466.31;144992;592;6002;-91
2021/11/21 11:31:28;;;;;;;9.00;7.07;;;;;;;19.53;50.73;101452.19;144992;618;6002;-87
2021/11/21 11:33:58;;;;;;;9.32;7.28;;;;;;;19.35;50.21;101454.75;144992;652;6002;-91
2021/11/21 11:36:26;;;;;;;7.65;6.72;;;;;;;19.48;50.14;101459.19;144992;576;6002;-87
2021/11/21 11:39:18;;;;;;;7.93;6.40;;;;;;;19.18;51.59;101449.38;144992;625;6002;-92
2021/11/21 11:41:45;;;;;;;10.70;7.28;;;;;;;19.31;50.39;101455.59;144992;810;6004;-87
2021/11/21 11:44:18;;;;;;;8.48;7.57;;;;;;;19.17;51.32;101445.88;144992;607;6004;-91
2021/11/21 11:46:45;;;;;;;7.82;7.07;;;;;;;19.13;51.71;101446.72;144992;575;6004;-89
2021/11/21 11:49:37;;;;;;;7.93;6.82;;;;;;;19.29;51.23;101441.53;144992;567;6004;-85
2021/11/21 11:52:07;;;;;;;10.15;7.78;;;;;;;19.21;52.02;101444.13;144991;467;6002;-90
2021/11/21 11:54:42;;;;;;;9.88;6.78;;;;;;;19.38;51.03;101431.06;144992;569;6002;-91
2021/11/21 11:57:11;;;;;;;9.98;7.70;;;;;;;19.33;50.94;101424.91;144992;607;6002;-91
2021/11/21 11:59:47;;;;;;;7.78;6.90;;;;;;;19.53;51.33;101431.13;144992;628;6002;-90
2021/11/21 12:02:41;;;;;;;9.23;7.82;;;;;;;19.58;51.32;101428.50;144992;652;6002;-88
2021/11/21 12:05:40;;;;;;;14.10;12.00;;;;;;;19.65;50.79;101413.63;144992;578;6002;-85
2021/11/21 12:31:46;;;;;;;8.90;7.43;;;;;;;19.56;51.37;101388.12;144992;569;6002;-91
2021/11/21 12:34:52;;;;;;;10.23;7.93;;;;;;;19.31;51.12;101381.88;144992;639;6002;-89
2021/11/21 12:37:43;;;;;;;9.90;7.78;;;;;;;19.41;51.66;101391.59;144992;581;6004;-89
2021/11/21 12:40:27;;;;;;;8.55;7.20;;;;;;;19.29;51.74;101394.16;144992;638;6005;-91
2021/11/21 12:43:18;;;;;;;9.38;7.87;;;;;;;19.38;51.91;101386.31;144992;571;6004;-94
2021/11/21 12:46:00;;;;;;;9.50;7.22;;;;;;;19.11;52.67;101387.94;144992;625;6002;-90
2021/11/21 12:48:50;;;;;;;9.02;8.02;;;;;;;19.12;52.79;101386.19;144992;640;6002;-90
2021/11/21 12:51:20;;;;;;;7.57;5.97;;;;;;;19.20;52.43;101390.63;144992;719;6004;-90
2021/11/21 12:53:50;;;;;;;8.98;7.47;;;;;;;19.36;52.56;101382.81;144992;588;6004;-90
2021/11/21 12:56:21;;;;;;;7.43;6.62;;;;;;;19.31;52.62;101380.16;144992;634;6004;-91
2021/11/21 12:58:56;;;;;;;7.82;7.00;;;;;;;19.14;52.96;101373.94;144992;620;6004;-91
2021/11/21 13:01:48;;;;;;;9.70;7.90;;;;;;;19.00;53.93;101371.22;144992;566;6004;-90
2021/11/21 13:04:46;;;;;;;7.75;6.90;;;;;;;19.03;53.27;101368.59;144990;478;6002;-93
2021/11/21 13:07:39;;;;;;;9.90;7.25;;;;;;;19.08;53.49;101374.75;144992;616;6002;-91
2021/11/21 13:10:10;;;;;;;8.38;7.37;;;;;;;18.78;53.98;101359.66;144992;572;6002;-91
2021/11/21 13:12:49;;;;;;;8.85;6.70;;;;;;;18.89;53.78;101358.00;144992;673;6002;-89
2021/11/21 13:15:27;;;;;;;7.35;6.55;;;;;;;18.82;54.49;101362.31;144992;616;6002;-89
2021/11/21 13:18:17;;;;;;;8.00;7.20;;;;;;;18.80;54.66;101358.81;144992;570;6002;-88
2021/11/21 13:36:28;;;;;;;9.73;8.60;;;;;;;18.60;55.92;101352.53;144992;585;6002;-90
2021/11/21 13:39:34;;;;;;;;;;;;;;;;;;;;;
2021/11/21 13:42:17;;;;;;;8.32;7.45;;;;;;;18.55;55.95;101349.88;144992;580;6002;-91
2021/11/21 13:44:47;;;;;;;8.55;7.25;;;;;;;18.53;57.33;101350.72;144991;569;6002;-88
2021/11/21 13:47:27;;;;;;;7.80;6.75;;;;;;;18.46;56.33;101341.91;144992;599;6002;-89
2021/11/21 13:49:55;;;;;;;8.38;7.28;;;;;;;18.26;56.73;101347.91;144992;609;6002;-90
2021/11/21 13:52:33;;;;;;;7.22;6.28;;;;;;;18.21;57.53;101340.84;144992;605;6002;-91
2021/11/21 13:55:11;;;;;;;8.93;7.15;;;;;;;18.20;56.44;101339.97;144992;577;6002;-90
2021/11/21 13:57:44;;;;;;;8.70;7.35;;;;;;;18.31;56.54;101335.69;144992;576;6002;-89
2021/11/21 14:00:21;;;;;;;7.97;6.10;;;;;;;18.28;56.22;101334.78;144992;569;6002;-91
2021/11/21 14:02:56;;;;;;;7.32;6.40;;;;;;;18.16;56.49;101330.28;144992;588;6003;-91
2021/11/21 14:05:26;;;;;;;6.87;6.15;;;;;;;18.19;56.59;101325.06;144992;580;6002;-88
2021/11/21 14:08:13;;;;;;;9.23;7.15;;;;;;;18.07;56.97;101328.50;144992;588;6002;-88
2021/11/21 14:10:41;;;;;;;7.95;7.15;;;;;;;18.10;56.27;101317.09;144992;565;6002;-89
2021/11/21 14:13:18;;;;;;;6.87;6.10;;;;;;;18.16;56.38;101316.28;144992;582;6002;-89
2021/11/21 14:15:46;;;;;;;6.25;5.47;;;;;;;17.99;57.82;101322.28;144992;578;6002;-90
2021/11/21 14:18:26;;;;;;;7.05;6.35;;;;;;;17.94;56.93;101313.47;144992;570;6002;-91
2021/11/21 14:20:54;;;;;;;7.57;6.78;;;;;;;17.96;56.99;101306.50;144992;515;6002;-88
2021/11/21 14:23:30;;;;;;;8.50;7.03;;;;;;;18.02;56.73;101314.41;144992;765;6002;-89
2021/11/21 14:26:12;;;;;;;10.32;7.47;;;;;;;18.04;56.71;101312.69;144991;593;6002;-84
2021/11/21 16:46:11;;;;;;;28.40;22.85;;;;;;;18.09;55.92;101332.00;144993;565;6002;-87
2021/11/21 17:56:08;;;;;;;34.17;30.55;;;;;;;17.55;57.08;101351.56;144994;576;5002;-90
2021/11/21 19:40:02;;;;;;;39.75;31.98;;;;;;;17.06;57.34;101362.34;144994;733;5002;-88
2021/11/21 20:55:17;;;;;;;29.67;23.73;;;;;;;16.61;57.30;101353.81;144994;570;5002;-92
2021/11/21 21:26:14;;;;;;;30.27;25.33;;;;;;;16.48;57.35;101370.19;144994;583;5002;-87
