Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:22;;;;;;;39.17;23.02;;;;;;;;;;143733;594;46020;-55
2021/11/21 00:03:50;;;;;;;36.72;20.95;;;;;;;;;;143738;618;45020;-55
2021/11/21 00:06:18;;;;;;;36.38;22.42;;;;;;;;;;143741;565;46021;-54
2021/11/21 00:08:47;;;;;;;36.50;21.50;;;;;;;;;;143736;634;45920;-55
2021/11/21 00:11:17;;;;;;;40.25;25.05;;;;;;;;;;143738;573;46020;-55
2021/11/21 00:13:45;;;;;;;45.40;30.60;;;;;;;;;;143736;574;45021;-55
2021/11/21 00:16:13;;;;;;;39.38;26.80;;;;;;;;;;143736;626;46023;-55
2021/11/21 00:18:41;;;;;;;45.85;28.17;;;;;;;;;;143738;606;46012;-55
2021/11/21 00:21:10;;;;;;;47.40;27.58;;;;;;;;;;143735;564;45914;-55
2021/11/21 00:23:37;;;;;;;40.85;24.92;;;;;;;;;;143735;597;46021;-55
2021/11/21 00:26:05;;;;;;;35.85;23.15;;;;;;;;;;143736;641;46020;-55
2021/11/21 00:28:35;;;;;;;34.85;22.30;;;;;;;;;;143740;665;45920;-55
2021/11/21 00:31:04;;;;;;;34.97;22.65;;;;;;;;;;143736;582;45021;-55
2021/11/21 00:33:33;;;;;;;32.90;21.42;;;;;;;;;;143738;589;45020;-55
2021/11/21 00:36:01;;;;;;;32.05;21.95;;;;;;;;;;143740;623;45043;-55
2021/11/21 00:38:29;;;;;;;33.65;22.85;;;;;;;;;;143741;641;45021;-55
2021/11/21 00:40:57;;;;;;;33.72;20.92;;;;;;;;;;143740;588;45028;-55
2021/11/21 00:43:25;;;;;;;33.83;23.83;;;;;;;;;;143743;619;45021;-55
2021/11/21 00:45:53;;;;;;;32.28;22.20;;;;;;;;;;143740;586;45023;-55
2021/11/21 00:48:22;;;;;;;36.67;24.35;;;;;;;;;;143736;573;46012;-55
2021/11/21 00:50:53;;;;;;;39.65;23.45;;;;;;;;;;143737;645;45021;-55
2021/11/21 00:53:24;;;;;;;39.28;24.80;;;;;;;;;;143742;577;46020;-55
2021/11/21 00:56:12;;;;;;;31.80;22.23;;;;;;;;;;143736;571;45022;-55
2021/11/21 00:58:41;;;;;;;37.92;23.75;;;;;;;;;;143741;579;46013;-55
2021/11/21 01:01:11;;;;;;;32.50;21.98;;;;;;;;;;143738;623;45020;-55
2021/11/21 01:03:39;;;;;;;29.48;21.02;;;;;;;;;;143739;617;45036;-55
2021/11/21 01:06:07;;;;;;;31.58;21.92;;;;;;;;;;143739;617;45022;-56
2021/11/21 01:08:35;;;;;;;30.55;20.58;;;;;;;;;;143741;574;46012;-55
2021/11/21 01:11:06;;;;;;;28.35;20.67;;;;;;;;;;143740;602;45029;-55
2021/11/21 01:13:35;;;;;;;32.38;20.73;;;;;;;;;;143737;604;46012;-55
2021/11/21 01:16:03;;;;;;;36.88;23.10;;;;;;;;;;143736;569;45032;-55
2021/11/21 01:18:34;;;;;;;32.00;21.45;;;;;;;;;;143740;579;45020;-55
2021/11/21 01:21:02;;;;;;;34.53;22.60;;;;;;;;;;143740;593;45914;-55
2021/11/21 01:23:31;;;;;;;28.45;19.75;;;;;;;;;;143738;619;45029;-55
2021/11/21 01:26:00;;;;;;;32.95;20.48;;;;;;;;;;143741;624;46020;-55
2021/11/21 01:28:30;;;;;;;30.23;21.12;;;;;;;;;;143737;586;46012;-55
2021/11/21 01:30:59;;;;;;;34.47;22.83;;;;;;;;;;143741;599;45913;-55
2021/11/21 01:33:27;;;;;;;33.47;23.10;;;;;;;;;;143738;565;45020;-55
2021/11/21 01:35:55;;;;;;;32.63;22.20;;;;;;;;;;143740;699;46020;-56
2021/11/21 01:38:22;;;;;;;32.20;21.62;;;;;;;;;;143738;626;45895;-55
2021/11/21 01:40:51;;;;;;;33.05;22.92;;;;;;;;;;143734;586;45913;-55
2021/11/21 01:43:22;;;;;;;34.30;22.60;;;;;;;;;;143737;577;46012;-55
2021/11/21 01:45:51;;;;;;;30.20;21.83;;;;;;;;;;143737;594;45023;-55
2021/11/21 01:48:19;;;;;;;32.30;22.13;;;;;;;;;;143740;650;45020;-55
2021/11/21 01:50:48;;;;;;;29.58;21.55;;;;;;;;;;143743;593;45021;-55
2021/11/21 01:53:16;;;;;;;31.73;20.83;;;;;;;;;;143742;575;46012;-55
2021/11/21 01:55:47;;;;;;;30.60;21.45;;;;;;;;;;143741;569;46020;-55
2021/11/21 01:58:17;;;;;;;27.65;20.33;;;;;;;;;;143741;617;45029;-55
2021/11/21 02:00:47;;;;;;;34.72;24.80;;;;;;;;;;143741;581;46018;-55
2021/11/21 02:03:17;;;;;;;32.88;23.10;;;;;;;;;;143738;619;45020;-55
2021/11/21 02:05:48;;;;;;;38.35;27.20;;;;;;;;;;143734;586;46021;-55
2021/11/21 02:08:16;;;;;;;37.35;25.08;;;;;;;;;;143741;608;46012;-55
2021/11/21 02:10:43;;;;;;;33.97;24.40;;;;;;;;;;143735;616;46020;-55
2021/11/21 02:13:11;;;;;;;34.58;23.70;;;;;;;;;;143739;569;45021;-55
2021/11/21 02:15:39;;;;;;;32.28;23.48;;;;;;;;;;143738;615;45915;-55
2021/11/21 02:18:07;;;;;;;39.33;22.60;;;;;;;;;;143739;598;45919;-55
2021/11/21 02:20:56;;;;;;;35.88;24.77;;;;;;;;;;143737;569;46021;-55
2021/11/21 02:23:25;;;;;;;36.47;24.63;;;;;;;;;;143738;577;46012;-55
2021/11/21 02:25:54;;;;;;;40.40;25.83;;;;;;;;;;143737;575;45022;-55
2021/11/21 02:28:22;;;;;;;37.85;25.23;;;;;;;;;;143736;591;46013;-55
2021/11/21 02:30:50;;;;;;;33.75;24.63;;;;;;;;;;143736;576;46018;-55
2021/11/21 02:33:20;;;;;;;35.83;24.65;;;;;;;;;;143740;565;45030;-55
2021/11/21 02:35:53;;;;;;;33.53;24.65;;;;;;;;;;143737;616;46021;-55
2021/11/21 02:38:23;;;;;;;40.40;26.92;;;;;;;;;;143741;588;45920;-55
2021/11/21 02:40:53;;;;;;;35.85;26.45;;;;;;;;;;143736;651;46020;-55
2021/11/21 02:43:22;;;;;;;35.50;24.67;;;;;;;;;;143738;650;46013;-55
2021/11/21 02:45:52;;;;;;;41.08;28.20;;;;;;;;;;143737;611;45022;-55
2021/11/21 02:48:21;;;;;;;45.22;29.33;;;;;;;;;;143741;608;46012;-55
2021/11/21 02:50:49;;;;;;;51.17;31.50;;;;;;;;;;143735;641;46018;-55
2021/11/21 02:53:18;;;;;;;33.80;23.55;;;;;;;;;;143740;595;46012;-55
2021/11/21 02:55:46;;;;;;;54.47;36.58;;;;;;;;;;143734;572;46020;-54
2021/11/21 02:58:14;;;;;;;56.08;35.45;;;;;;;;;;143735;569;46012;-55
2021/11/21 03:00:42;;;;;;;52.00;34.50;;;;;;;;;;143740;641;46020;-55
2021/11/21 03:03:12;;;;;;;51.80;34.67;;;;;;;;;;143737;577;46020;-55
2021/11/21 03:05:39;;;;;;;40.22;28.02;;;;;;;;;;143741;575;45022;-55
2021/11/21 03:08:07;;;;;;;42.35;28.70;;;;;;;;;;143738;575;46012;-55
2021/11/21 03:10:35;;;;;;;39.60;27.67;;;;;;;;;;143741;594;46018;-54
2021/11/21 03:13:08;;;;;;;45.67;29.40;;;;;;;;;;143744;598;45021;-55
2021/11/21 03:15:36;;;;;;;37.45;25.85;;;;;;;;;;143736;597;46030;-55
2021/11/21 03:18:05;;;;;;;38.30;27.42;;;;;;;;;;143738;641;46020;-55
2021/11/21 03:20:34;;;;;;;43.47;29.23;;;;;;;;;;143736;580;45036;-55
2021/11/21 03:23:04;;;;;;;38.92;28.80;;;;;;;;;;143738;623;45020;-55
2021/11/21 03:25:33;;;;;;;46.63;30.80;;;;;;;;;;143739;569;45047;-55
2021/11/21 03:28:03;;;;;;;44.92;29.37;;;;;;;;;;143739;581;46021;-55
2021/11/21 03:30:30;;;;;;;42.40;29.20;;;;;;;;;;143737;591;46020;-55
2021/11/21 03:32:57;;;;;;;47.10;33.42;;;;;;;;;;143738;589;45032;-55
2021/11/21 03:35:24;;;;;;;40.78;27.35;;;;;;;;;;143738;589;46021;-55
2021/11/21 03:37:51;;;;;;;45.65;29.73;;;;;;;;;;143738;591;46012;-55
2021/11/21 03:40:18;;;;;;;41.37;29.63;;;;;;;;;;143740;607;45020;-55
2021/11/21 03:42:47;;;;;;;35.30;25.98;;;;;;;;;;143737;644;46012;-55
2021/11/21 03:45:15;;;;;;;48.83;33.65;;;;;;;;;;143737;565;46012;-55
2021/11/21 03:47:42;;;;;;;54.50;34.92;;;;;;;;;;143739;571;46020;-55
2021/11/21 03:50:12;;;;;;;44.28;31.30;;;;;;;;;;143738;564;45047;-55
2021/11/21 03:52:41;;;;;;;40.42;25.42;;;;;;;;;;143738;575;45021;-55
2021/11/21 03:55:10;;;;;;;38.30;28.17;;;;;;;;;;143736;631;46020;-55
2021/11/21 03:57:38;;;;;;;43.90;29.25;;;;;;;;;;143738;607;45920;-55
2021/11/21 04:00:08;;;;;;;47.42;30.60;;;;;;;;;;143742;580;45047;-55
2021/11/21 04:02:35;;;;;;;40.33;27.25;;;;;;;;;;143737;617;46020;-55
2021/11/21 04:05:02;;;;;;;36.15;26.35;;;;;;;;;;143739;575;46021;-55
2021/11/21 04:07:31;;;;;;;45.15;29.12;;;;;;;;;;143739;595;46012;-55
2021/11/21 04:09:59;;;;;;;53.33;36.38;;;;;;;;;;143736;575;46020;-56
2021/11/21 04:12:27;;;;;;;56.15;37.60;;;;;;;;;;143738;576;46012;-55
2021/11/21 04:14:54;;;;;;;60.25;41.33;;;;;;;;;;143740;633;46020;-55
2021/11/21 04:17:21;;;;;;;60.67;38.40;;;;;;;;;;143738;597;46012;-55
2021/11/21 04:19:48;;;;;;;60.30;42.05;;;;;;;;;;143743;599;45021;-55
2021/11/21 04:22:16;;;;;;;62.53;40.75;;;;;;;;;;143740;623;45022;-55
2021/11/21 04:24:43;;;;;;;61.95;38.22;;;;;;;;;;143739;591;45044;-55
2021/11/21 04:27:11;;;;;;;52.75;33.55;;;;;;;;;;143741;626;46012;-55
2021/11/21 04:29:38;;;;;;;44.63;28.25;;;;;;;;;;143741;617;46020;-55
2021/11/21 04:32:06;;;;;;;51.55;31.27;;;;;;;;;;143737;575;46012;-55
2021/11/21 04:34:34;;;;;;;45.30;30.25;;;;;;;;;;143737;574;46021;-55
2021/11/21 04:37:00;;;;;;;40.65;27.75;;;;;;;;;;143736;601;46012;-55
2021/11/21 04:39:28;;;;;;;52.72;35.90;;;;;;;;;;143737;570;46020;-55
2021/11/21 04:41:55;;;;;;;47.00;30.20;;;;;;;;;;143741;654;46012;-55
2021/11/21 04:44:23;;;;;;;43.53;30.60;;;;;;;;;;143738;579;46020;-55
2021/11/21 04:46:50;;;;;;;50.55;35.80;;;;;;;;;;143740;573;46020;-55
2021/11/21 04:49:18;;;;;;;46.58;29.63;;;;;;;;;;143741;629;46051;-55
2021/11/21 04:51:45;;;;;;;42.55;28.48;;;;;;;;;;143740;572;46012;-55
2021/11/21 04:54:16;;;;;;;50.55;32.05;;;;;;;;;;143735;585;46020;-55
2021/11/21 04:56:45;;;;;;;45.45;29.87;;;;;;;;;;143740;612;46021;-55
2021/11/21 04:59:13;;;;;;;44.70;28.77;;;;;;;;;;143739;574;45020;-55
2021/11/21 05:01:41;;;;;;;41.47;28.50;;;;;;;;;;143739;608;46012;-55
2021/11/21 05:04:08;;;;;;;48.10;31.73;;;;;;;;;;143740;564;45916;-55
2021/11/21 05:06:35;;;;;;;41.03;28.10;;;;;;;;;;143742;645;46012;-55
2021/11/21 05:09:04;;;;;;;50.25;33.42;;;;;;;;;;143739;638;46020;-55
2021/11/21 05:11:33;;;;;;;49.95;32.25;;;;;;;;;;143741;577;45021;-55
2021/11/21 05:14:01;;;;;;;50.85;32.30;;;;;;;;;;143737;573;46023;-55
2021/11/21 05:16:28;;;;;;;60.15;43.28;;;;;;;;;;143740;641;46012;-55
2021/11/21 05:18:56;;;;;;;78.65;53.78;;;;;;;;;;143739;589;46021;-55
2021/11/21 05:21:24;;;;;;;53.87;38.00;;;;;;;;;;143743;566;45021;-55
2021/11/21 05:23:50;;;;;;;60.55;44.28;;;;;;;;;;143736;574;46022;-55
2021/11/21 05:26:18;;;;;;;88.30;63.50;;;;;;;;;;143737;581;46020;-55
2021/11/21 05:28:46;;;;;;;63.80;42.97;;;;;;;;;;143740;600;46020;-55
2021/11/21 05:31:15;;;;;;;63.65;39.83;;;;;;;;;;143739;578;46020;-55
2021/11/21 05:33:42;;;;;;;53.50;35.55;;;;;;;;;;143741;573;46021;-55
2021/11/21 05:36:10;;;;;;;50.15;34.15;;;;;;;;;;143744;601;45020;-55
2021/11/21 05:38:38;;;;;;;53.42;32.70;;;;;;;;;;143742;574;45020;-55
2021/11/21 05:41:09;;;;;;;49.45;31.77;;;;;;;;;;143741;571;45021;-55
2021/11/21 05:43:39;;;;;;;46.30;32.63;;;;;;;;;;143742;571;45023;-55
2021/11/21 05:46:08;;;;;;;56.88;33.20;;;;;;;;;;143741;578;46012;-55
2021/11/21 05:48:38;;;;;;;52.40;33.45;;;;;;;;;;143739;579;45021;-55
2021/11/21 05:51:11;;;;;;;58.25;37.33;;;;;;;;;;143740;591;45020;-55
2021/11/21 05:53:46;;;;;;;55.22;36.25;;;;;;;;;;143742;612;46020;-55
2021/11/21 05:56:14;;;;;;;56.75;34.80;;;;;;;;;;143741;577;46021;-54
2021/11/21 05:58:45;;;;;;;55.35;33.97;;;;;;;;;;143741;617;46018;-54
2021/11/21 06:01:12;;;;;;;62.88;38.00;;;;;;;;;;143739;564;45020;-54
2021/11/21 06:03:38;;;;;;;61.70;38.38;;;;;;;;;;143739;635;46021;-54
2021/11/21 06:06:06;;;;;;;54.05;34.05;;;;;;;;;;143740;612;46020;-54
2021/11/21 06:08:33;;;;;;;63.40;38.97;;;;;;;;;;143735;566;46020;-54
2021/11/21 06:11:01;;;;;;;72.90;40.17;;;;;;;;;;143740;606;45029;-54
2021/11/21 11:51:49;;;;;;;22.35;17.45;;;;;;;;;;143789;570;46010;-56
2021/11/21 11:54:26;;;;;;;17.02;12.90;;;;;;;;;;143734;592;47010;-56
2021/11/21 11:57:15;;;;;;;16.60;12.73;;;;;;;;;;143730;762;47020;-56
2021/11/21 11:59:47;;;;;;;17.75;13.55;;;;;;;;;;143731;570;46011;-57
2021/11/21 12:02:30;;;;;;;12.77;10.82;;;;;;;;;;143732;585;46021;-57
2021/11/21 12:04:59;;;;;;;26.05;16.08;;;;;;;;;;143736;581;46020;-57
2021/11/21 12:07:33;;;;;;;16.90;13.35;;;;;;;;;;143731;700;47022;-56
2021/11/21 12:10:26;;;;;;;25.08;13.90;;;;;;;;;;143732;574;46010;-57
2021/11/21 12:13:07;;;;;;;17.98;14.20;;;;;;;;;;143729;616;46020;-58
2021/11/21 12:15:54;;;;;;;21.52;13.70;;;;;;;;;;143734;588;46021;-58
2021/11/21 12:18:44;;;;;;;20.12;14.27;;;;;;;;;;143732;598;47020;-57
2021/11/21 12:21:11;;;;;;;31.52;13.70;;;;;;;;;;143731;564;46011;-57
2021/11/21 12:24:04;;;;;;;16.17;13.02;;;;;;;;;;143731;787;46021;-58
2021/11/21 12:26:40;;;;;;;17.55;12.35;;;;;;;;;;143736;574;46020;-57
2021/11/21 12:29:35;;;;;;;17.05;12.63;;;;;;;;;;143730;601;47044;-57
2021/11/21 12:32:26;;;;;;;17.50;13.13;;;;;;;;;;143732;566;46010;-57
2021/11/21 12:34:53;;;;;;;20.40;14.27;;;;;;;;;;143731;745;46020;-57
2021/11/21 12:37:38;;;;;;;20.55;14.55;;;;;;;;;;143724;651;48010;-57
2021/11/21 12:40:42;;;;;;;15.18;11.82;;;;;;;;;;143728;807;47022;-58
2021/11/21 12:43:12;;;;;;;14.32;11.65;;;;;;;;;;143731;706;47010;-57
2021/11/21 12:45:44;;;;;;;14.90;11.25;;;;;;;;;;143732;599;45021;-58
2021/11/21 12:48:12;;;;;;;16.65;11.45;;;;;;;;;;143735;592;46020;-57
2021/11/21 12:50:49;;;;;;;20.83;12.75;;;;;;;;;;143732;603;47020;-58
2021/11/21 12:53:21;;;;;;;16.27;12.60;;;;;;;;;;143724;590;46021;-58
2021/11/21 12:56:11;;;;;;;16.90;11.77;;;;;;;;;;143731;762;46020;-58
2021/11/21 12:58:41;;;;;;;18.17;11.75;;;;;;;;;;143735;586;46022;-57
2021/11/21 13:01:16;;;;;;;14.45;10.95;;;;;;;;;;143732;766;47021;-57
2021/11/21 13:03:44;;;;;;;15.93;10.15;;;;;;;;;;143731;587;46010;-57
2021/11/21 13:06:14;;;;;;;13.80;11.45;;;;;;;;;;143732;567;46020;-57
2021/11/21 13:08:47;;;;;;;13.80;11.80;;;;;;;;;;143735;586;46021;-58
2021/11/21 13:11:20;;;;;;;15.15;10.13;;;;;;;;;;143732;569;47020;-57
2021/11/21 13:13:49;;;;;;;14.85;11.52;;;;;;;;;;143732;597;46029;-57
2021/11/21 13:16:25;;;;;;;13.98;10.20;;;;;;;;;;143731;619;46021;-57
2021/11/21 13:18:54;;;;;;;14.13;11.12;;;;;;;;;;143736;654;46020;-58
2021/11/21 13:21:30;;;;;;;16.08;10.80;;;;;;;;;;143730;619;47022;-57
2021/11/21 13:24:04;;;;;;;12.43;10.27;;;;;;;;;;143733;789;46010;-58
2021/11/21 13:26:32;;;;;;;12.75;10.18;;;;;;;;;;143729;603;46020;-58
2021/11/21 13:29:00;;;;;;;13.38;10.23;;;;;;;;;;143736;572;46020;-57
2021/11/21 13:31:30;;;;;;;16.25;10.65;;;;;;;;;;143732;638;47023;-57
2021/11/21 13:34:13;;;;;;;14.10;9.70;;;;;;;;;;143731;601;46010;-58
2021/11/21 13:36:59;;;;;;;15.63;11.98;;;;;;;;;;143734;635;45021;-58
2021/11/21 13:39:29;;;;;;;15.73;11.48;;;;;;;;;;143734;601;46020;-58
2021/11/21 13:42:17;;;;;;;13.07;10.05;;;;;;;;;;143733;614;47020;-58
2021/11/21 13:44:48;;;;;;;20.30;10.70;;;;;;;;;;143727;682;47011;-57
2021/11/21 13:47:26;;;;;;;16.05;11.63;;;;;;;;;;143732;602;45020;-58
2021/11/21 13:49:55;;;;;;;16.62;13.25;;;;;;;;;;143734;593;47010;-58
2021/11/21 13:52:27;;;;;;;17.52;14.20;;;;;;;;;;143732;648;47022;-58
2021/11/21 13:54:57;;;;;;;14.35;11.68;;;;;;;;;;143730;609;46029;-58
2021/11/21 13:57:44;;;;;;;15.13;12.02;;;;;;;;;;143732;643;46020;-57
2021/11/21 14:00:19;;;;;;;17.30;11.68;;;;;;;;;;143733;597;47010;-57
2021/11/21 14:02:48;;;;;;;16.52;13.02;;;;;;;;;;143733;589;47022;-57
2021/11/21 14:05:26;;;;;;;15.70;12.00;;;;;;;;;;143731;601;46010;-58
2021/11/21 14:08:06;;;;;;;18.52;13.00;;;;;;;;;;143733;582;46021;-58
2021/11/21 14:10:35;;;;;;;18.90;14.02;;;;;;;;;;143736;688;46020;-58
2021/11/21 14:13:10;;;;;;;17.80;13.52;;;;;;;;;;143732;618;46022;-58
2021/11/21 14:15:38;;;;;;;30.77;14.13;;;;;;;;;;143732;610;46010;-58
2021/11/21 14:18:06;;;;;;;27.80;13.13;;;;;;;;;;143724;572;47020;-58
2021/11/21 14:20:49;;;;;;;14.85;11.48;;;;;;;;;;143737;590;46020;-58
2021/11/21 14:23:24;;;;;;;15.73;12.00;;;;;;;;;;143734;573;46023;-58
2021/11/21 14:26:20;;;;;;;15.43;12.45;;;;;;;;;;143730;583;46010;-58
2021/11/21 14:28:58;;;;;;;14.15;11.52;;;;;;;;;;143732;586;46021;-59
2021/11/21 14:31:31;;;;;;;16.20;11.43;;;;;;;;;;143735;575;46020;-58
2021/11/21 14:34:10;;;;;;;16.80;12.40;;;;;;;;;;143732;569;47020;-59
2021/11/21 14:36:41;;;;;;;13.68;11.07;;;;;;;;;;143732;569;47021;-59
2021/11/21 14:39:12;;;;;;;13.48;11.23;;;;;;;;;;143734;571;46020;-58
2021/11/21 14:41:42;;;;;;;14.02;11.38;;;;;;;;;;143736;585;46020;-59
2021/11/21 14:44:12;;;;;;;14.93;12.45;;;;;;;;;;143731;607;46022;-59
2021/11/21 14:46:40;;;;;;;17.58;13.38;;;;;;;;;;143732;611;46010;-59
2021/11/21 14:49:07;;;;;;;16.75;12.95;;;;;;;;;;143735;590;45028;-59
2021/11/21 14:51:38;;;;;;;17.40;14.35;;;;;;;;;;143732;581;46021;-60
2021/11/21 14:54:09;;;;;;;18.15;14.77;;;;;;;;;;143733;569;46022;-60
2021/11/21 14:56:37;;;;;;;16.33;13.23;;;;;;;;;;143732;638;46010;-59
2021/11/21 14:59:05;;;;;;;18.35;14.32;;;;;;;;;;143733;590;46020;-59
2021/11/21 15:01:39;;;;;;;18.90;13.98;;;;;;;;;;143735;578;46020;-60
2021/11/21 15:04:08;;;;;;;16.00;12.85;;;;;;;;;;143732;619;46022;-60
2021/11/21 15:06:40;;;;;;;16.83;11.68;;;;;;;;;;143734;585;46919;-60
2021/11/21 15:09:10;;;;;;;16.08;11.82;;;;;;;;;;143732;602;46020;-60
2021/11/21 15:11:40;;;;;;;14.80;12.05;;;;;;;;;;143736;602;46020;-60
2021/11/21 15:14:22;;;;;;;15.90;13.62;;;;;;;;;;143736;625;46022;-61
2021/11/21 15:16:52;;;;;;;14.73;12.57;;;;;;;;;;143732;566;46010;-60
2021/11/21 15:19:23;;;;;;;24.37;13.90;;;;;;;;;;143733;609;46020;-61
2021/11/21 15:24:48;;;;;;;17.60;13.00;;;;;;;;;;143729;630;46012;-61
2021/11/21 15:27:19;;;;;;;23.33;14.07;;;;;;;;;;143732;574;46011;-60
2021/11/21 15:29:50;;;;;;;17.77;12.55;;;;;;;;;;143731;603;46021;-60
2021/11/21 15:32:20;;;;;;;16.08;12.68;;;;;;;;;;143733;593;46020;-60
2021/11/21 15:34:53;;;;;;;16.00;12.75;;;;;;;;;;143733;565;46022;-61
2021/11/21 15:37:25;;;;;;;16.70;12.82;;;;;;;;;;143732;603;46020;-61
2021/11/21 15:39:58;;;;;;;18.95;12.02;;;;;;;;;;143732;590;46020;-60
2021/11/21 15:42:32;;;;;;;18.67;13.88;;;;;;;;;;143735;629;46020;-60
2021/11/21 15:45:00;;;;;;;17.95;13.30;;;;;;;;;;143731;564;46023;-60
2021/11/21 15:47:27;;;;;;;15.80;12.37;;;;;;;;;;143734;577;46010;-60
2021/11/21 15:49:55;;;;;;;15.98;12.05;;;;;;;;;;143734;585;46020;-60
2021/11/21 15:52:23;;;;;;;18.33;13.13;;;;;;;;;;143736;569;46021;-61
2021/11/21 15:54:54;;;;;;;18.62;14.27;;;;;;;;;;143732;569;46022;-61
2021/11/21 15:57:22;;;;;;;19.05;14.27;;;;;;;;;;143729;577;47011;-61
2021/11/21 15:59:50;;;;;;;17.60;14.48;;;;;;;;;;143730;574;46021;-61
2021/11/21 16:02:20;;;;;;;16.73;12.45;;;;;;;;;;143737;719;46020;-61
2021/11/21 16:04:51;;;;;;;16.10;12.60;;;;;;;;;;143731;586;46022;-61
2021/11/21 16:07:19;;;;;;;16.87;13.68;;;;;;;;;;143733;583;46010;-60
2021/11/21 16:43:47;;;;;;;21.02;16.73;;;;;;;;;;143737;508;46011;-61
2021/11/21 16:46:31;;;;;;;18.80;14.52;;;;;;;;;;143735;653;46024;-61
2021/11/21 17:12:29;;;;;;;19.65;14.65;;;;;;;;;;143747;650;45021;-60
2021/11/21 17:15:11;;;;;;;18.67;16.33;;;;;;;;;;143747;592;46021;-60
2021/11/21 17:17:58;;;;;;;19.30;14.32;;;;;;;;;;143744;632;46022;-60
2021/11/21 17:23:13;;;;;;;25.45;18.67;;;;;;;;;;143743;568;45020;-60
2021/11/21 17:25:47;;;;;;;26.40;21.37;;;;;;;;;;143747;627;46020;-60
2021/11/21 17:28:28;;;;;;;24.75;19.37;;;;;;;;;;143745;589;46022;-60
2021/11/21 17:33:46;;;;;;;22.73;18.85;;;;;;;;;;143744;597;45022;-61
2021/11/21 17:44:06;;;;;;;23.17;17.95;;;;;;;;;;143744;704;46023;-61
2021/11/21 17:46:36;;;;;;;20.62;16.50;;;;;;;;;;143744;604;46018;-61
2021/11/21 17:49:06;;;;;;;17.73;15.30;;;;;;;;;;143744;582;46022;-60
2021/11/21 17:51:34;;;;;;;17.87;14.65;;;;;;;;;;143742;570;46020;-60
2021/11/21 17:54:03;;;;;;;22.42;16.58;;;;;;;;;;143741;587;46020;-60
2021/11/21 17:56:30;;;;;;;20.55;15.82;;;;;;;;;;143743;616;46020;-60
2021/11/21 17:58:59;;;;;;;21.50;15.18;;;;;;;;;;143743;569;46023;-60
2021/11/21 18:01:28;;;;;;;24.58;20.33;;;;;;;;;;143742;576;46010;-60
2021/11/21 18:03:56;;;;;;;23.80;17.80;;;;;;;;;;143744;580;46020;-61
2021/11/21 18:06:25;;;;;;;21.52;16.98;;;;;;;;;;143744;663;46021;-61
2021/11/21 18:08:53;;;;;;;21.45;16.45;;;;;;;;;;143743;599;46022;-61
2021/11/21 18:11:24;;;;;;;16.75;14.30;;;;;;;;;;143738;610;46010;-60
2021/11/21 18:13:51;;;;;;;20.10;14.98;;;;;;;;;;143732;660;46021;-60
2021/11/21 18:16:20;;;;;;;22.42;18.48;;;;;;;;;;143737;649;46020;-60
2021/11/21 18:18:49;;;;;;;24.77;18.50;;;;;;;;;;143733;569;47020;-60
2021/11/21 18:21:17;;;;;;;24.80;19.92;;;;;;;;;;143730;581;47010;-61
2021/11/21 18:23:45;;;;;;;22.08;17.62;;;;;;;;;;143731;586;46020;-60
2021/11/21 18:26:13;;;;;;;20.20;16.48;;;;;;;;;;143737;589;46020;-61
2021/11/21 18:28:41;;;;;;;19.77;16.17;;;;;;;;;;143734;581;46049;-60
2021/11/21 18:31:09;;;;;;;19.25;16.42;;;;;;;;;;143733;588;46919;-60
2021/11/21 18:33:37;;;;;;;19.12;15.80;;;;;;;;;;143733;584;46020;-61
2021/11/21 18:36:06;;;;;;;22.52;15.60;;;;;;;;;;143737;571;46021;-60
2021/11/21 18:38:39;;;;;;;23.83;17.48;;;;;;;;;;143731;610;46022;-60
2021/11/21 18:41:14;;;;;;;20.67;16.42;;;;;;;;;;143733;586;46010;-61
2021/11/21 18:43:48;;;;;;;23.60;18.25;;;;;;;;;;143735;603;46021;-60
2021/11/21 18:46:18;;;;;;;21.73;16.85;;;;;;;;;;143736;596;46020;-60
2021/11/21 18:48:51;;;;;;;18.83;15.40;;;;;;;;;;143732;666;46022;-60
2021/11/21 18:51:22;;;;;;;21.55;15.65;;;;;;;;;;143732;697;46020;-61
2021/11/21 18:53:51;;;;;;;21.05;16.67;;;;;;;;;;143733;582;46020;-61
2021/11/21 18:56:22;;;;;;;22.83;17.73;;;;;;;;;;143736;564;46020;-60
2021/11/21 18:58:55;;;;;;;21.50;16.70;;;;;;;;;;143733;642;47020;-59
2021/11/21 19:01:23;;;;;;;22.13;14.98;;;;;;;;;;143731;664;47010;-60
2021/11/21 19:03:55;;;;;;;22.37;17.15;;;;;;;;;;143733;657;46020;-59
2021/11/21 19:06:23;;;;;;;20.08;16.12;;;;;;;;;;143732;564;46021;-59
2021/11/21 19:08:51;;;;;;;19.35;16.37;;;;;;;;;;143732;605;48020;-59
2021/11/21 19:11:19;;;;;;;18.92;15.52;;;;;;;;;;143736;570;45920;-59
