Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:47;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:05:17;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:08:06;;;;;;;18.50;15.98;;;;;;;;;;143738;585;45022;-89
2021/11/21 00:11:12;;;;;;;22.05;16.30;;;;;;;;;;143738;604;45020;-89
2021/11/21 00:13:51;;;;;;;21.87;16.42;;;;;;;;;;143735;601;46012;-90
2021/11/21 00:16:44;;;;;;;25.77;17.75;;;;;;;;;;143734;565;46010;-92
2021/11/21 00:19:30;;;;;;;25.65;18.80;;;;;;;;;;143736;566;46021;-89
2021/11/21 00:22:34;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:25:33;;;;;;;31.58;21.75;;;;;;;;;;143735;590;46024;-89
2021/11/21 00:28:56;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:31:29;;;;;;;27.20;20.12;;;;;;;;;;143738;594;45031;-92
2021/11/21 00:34:24;;;;;;;29.30;22.85;;;;;;;;;;143736;586;46019;-90
2021/11/21 00:37:25;;;;;;;25.92;19.02;;;;;;;;;;143734;611;46020;-90
2021/11/21 00:40:20;;;;;;;27.13;17.42;;;;;;;;;;143733;650;46010;-90
2021/11/21 00:43:02;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:45:56;;;;;;;28.38;18.80;;;;;;;;;;143736;611;46022;-89
2021/11/21 00:48:57;;;;;;;23.25;17.08;;;;;;;;;;143731;600;47024;-89
2021/11/21 00:51:41;;;;;;;;;;;;;;;;;;;;;
2021/11/21 00:57:12;;;;;;;26.15;18.87;;;;;;;;;;143736;646;46011;-89
2021/11/21 00:59:45;;;;;;;25.33;19.27;;;;;;;;;;143734;706;46020;-88
2021/11/21 01:02:57;;;;;;;29.00;20.88;;;;;;;;;;143734;630;46010;-88
2021/11/21 01:05:45;;;;;;;29.30;21.75;;;;;;;;;;143734;764;46021;-90
2021/11/21 01:08:33;;;;;;;29.12;22.70;;;;;;;;;;143736;581;46018;-90
2021/11/21 01:11:16;;;;;;;29.83;24.00;;;;;;;;;;143733;783;46013;-89
2021/11/21 01:13:50;;;;;;;33.35;22.17;;;;;;;;;;143734;666;46919;-90
2021/11/21 01:16:51;;;;;;;23.52;18.37;;;;;;;;;;143736;569;45046;-89
2021/11/21 01:19:27;;;;;;;24.67;18.08;;;;;;;;;;143737;594;46010;-89
2021/11/21 01:22:10;;;;;;;22.67;17.35;;;;;;;;;;143734;596;46020;-90
2021/11/21 01:24:59;;;;;;;22.25;15.88;;;;;;;;;;143733;591;46010;-94
2021/11/21 01:27:43;;;;;;;;;;;;;;;;;;;;;
2021/11/21 01:30:32;;;;;;;;;;;;;;;;;;;;;
2021/11/21 01:33:22;;;;;;;25.58;16.02;;;;;;;;;;143739;781;46024;-89
2021/11/21 01:36:17;;;;;;;21.98;16.85;;;;;;;;;;143735;625;45919;-92
2021/11/21 01:38:49;;;;;;;20.37;15.88;;;;;;;;;;143734;611;46014;-92
2021/11/21 01:41:38;;;;;;;21.52;15.00;;;;;;;;;;143739;627;45021;-90
2021/11/21 01:44:16;;;;;;;16.08;14.23;;;;;;;;;;143732;569;46051;-90
2021/11/21 01:46:59;;;;;;;21.33;16.05;;;;;;;;;;143735;565;45919;-91
2021/11/21 01:49:40;;;;;;;22.95;16.27;;;;;;;;;;143736;603;46021;-90
2021/11/21 01:52:47;;;;;;;21.80;17.27;;;;;;;;;;143739;593;45020;-90
2021/11/21 01:55:31;;;;;;;24.10;19.05;;;;;;;;;;143734;705;46021;-89
2021/11/21 01:58:27;;;;;;;23.48;16.95;;;;;;;;;;143734;719;46020;-89
2021/11/21 02:01:17;;;;;;;25.02;17.85;;;;;;;;;;143735;589;45020;-90
2021/11/21 02:04:23;;;;;;;23.87;17.83;;;;;;;;;;143737;784;46012;-90
2021/11/21 02:07:04;;;;;;;24.27;20.67;;;;;;;;;;143733;564;46022;-89
2021/11/21 02:09:41;;;;;;;30.27;22.33;;;;;;;;;;143736;590;45919;-89
2021/11/21 02:12:23;;;;;;;28.85;22.62;;;;;;;;;;143737;570;46021;-89
2021/11/21 02:15:03;;;;;;;33.13;23.17;;;;;;;;;;143736;571;46012;-87
2021/11/21 02:17:51;;;;;;;21.45;17.48;;;;;;;;;;143732;728;47022;-91
2021/11/21 02:21:02;;;;;;;24.50;16.80;;;;;;;;;;143732;578;46021;-88
2021/11/21 02:23:42;;;;;;;30.37;21.42;;;;;;;;;;143734;793;47020;-91
2021/11/21 02:26:19;;;;;;;25.92;20.77;;;;;;;;;;143734;765;48021;-91
2021/11/21 02:28:56;;;;;;;22.25;16.55;;;;;;;;;;143734;565;46022;-90
2021/11/21 02:31:41;;;;;;;23.45;16.55;;;;;;;;;;143730;585;46012;-91
2021/11/21 02:34:35;;;;;;;;;;;;;;;;;;;;;
2021/11/21 02:37:22;;;;;;;27.45;20.37;;;;;;;;;;143736;590;46014;-90
2021/11/21 02:40:01;;;;;;;27.05;20.12;;;;;;;;;;143738;825;45022;-90
2021/11/21 02:42:56;;;;;;;24.55;21.02;;;;;;;;;;143736;763;46020;-88
2021/11/21 02:45:42;;;;;;;29.42;20.40;;;;;;;;;;143734;643;46020;-90
2021/11/21 02:48:25;;;;;;;24.85;19.52;;;;;;;;;;143735;599;46012;-92
2021/11/21 02:50:54;;;;;;;24.23;18.70;;;;;;;;;;143733;589;46023;-88
2021/11/21 02:53:25;;;;;;;27.17;17.90;;;;;;;;;;143734;778;46012;-88
2021/11/21 02:55:55;;;;;;;25.50;17.33;;;;;;;;;;143734;648;46014;-90
2021/11/21 02:58:23;;;;;;;19.05;16.25;;;;;;;;;;143735;783;46021;-89
2021/11/21 03:00:51;;;;;;;21.58;16.35;;;;;;;;;;143732;566;46022;-88
2021/11/21 03:03:18;;;;;;;21.67;16.77;;;;;;;;;;143732;619;46021;-90
2021/11/21 03:05:46;;;;;;;22.42;15.82;;;;;;;;;;143733;694;47020;-88
2021/11/21 03:08:12;;;;;;;23.98;16.70;;;;;;;;;;143735;586;46012;-88
2021/11/21 03:10:40;;;;;;;25.70;16.65;;;;;;;;;;143737;599;46021;-91
2021/11/21 03:13:08;;;;;;;21.83;16.83;;;;;;;;;;143733;564;46014;-88
2021/11/21 03:15:38;;;;;;;26.65;17.27;;;;;;;;;;143733;591;46020;-88
2021/11/21 03:18:05;;;;;;;24.40;18.48;;;;;;;;;;143735;577;46013;-88
2021/11/21 03:20:34;;;;;;;29.50;23.60;;;;;;;;;;143729;620;47023;-89
2021/11/21 03:23:03;;;;;;;34.13;23.77;;;;;;;;;;143732;702;46020;-89
2021/11/21 03:25:33;;;;;;;31.87;24.20;;;;;;;;;;143735;564;46015;-91
2021/11/21 03:28:00;;;;;;;38.35;26.17;;;;;;;;;;143736;577;46012;-92
2021/11/21 03:30:26;;;;;;;39.05;25.05;;;;;;;;;;143732;599;46022;-90
2021/11/21 03:33:00;;;;;;;38.80;26.33;;;;;;;;;;143732;569;46013;-92
2021/11/21 03:35:29;;;;;;;40.38;24.48;;;;;;;;;;143736;572;46021;-89
2021/11/21 03:37:56;;;;;;;31.27;21.45;;;;;;;;;;143738;572;46018;-89
2021/11/21 03:40:26;;;;;;;38.45;28.83;;;;;;;;;;143734;631;46022;-90
2021/11/21 03:42:53;;;;;;;40.92;33.83;;;;;;;;;;143733;586;46012;-90
2021/11/21 03:45:20;;;;;;;31.33;24.42;;;;;;;;;;143732;590;47020;-89
2021/11/21 03:47:48;;;;;;;28.70;20.83;;;;;;;;;;143735;610;46013;-89
2021/11/21 03:50:16;;;;;;;34.63;21.77;;;;;;;;;;143733;614;47023;-88
2021/11/21 03:52:44;;;;;;;30.70;22.37;;;;;;;;;;143733;569;46012;-89
2021/11/21 03:55:16;;;;;;;31.45;21.35;;;;;;;;;;143734;569;47021;-89
2021/11/21 03:57:43;;;;;;;30.85;23.17;;;;;;;;;;143735;629;46018;-89
2021/11/21 04:00:14;;;;;;;34.25;24.48;;;;;;;;;;143734;604;46022;-89
2021/11/21 04:02:41;;;;;;;33.28;26.05;;;;;;;;;;143733;571;46013;-89
2021/11/21 04:05:09;;;;;;;32.75;23.77;;;;;;;;;;143734;571;47020;-89
2021/11/21 04:07:37;;;;;;;32.17;25.35;;;;;;;;;;143736;596;46012;-89
2021/11/21 04:10:07;;;;;;;29.08;22.70;;;;;;;;;;143733;632;46022;-89
2021/11/21 04:12:35;;;;;;;27.77;23.17;;;;;;;;;;143735;586;46012;-90
2021/11/21 04:15:17;;;;;;;34.83;25.10;;;;;;;;;;143734;584;47020;-90
2021/11/21 04:17:48;;;;;;;35.60;24.08;;;;;;;;;;143734;634;46013;-90
2021/11/21 04:20:15;;;;;;;37.38;27.13;;;;;;;;;;143727;728;48022;-91
2021/11/21 04:22:43;;;;;;;35.00;24.98;;;;;;;;;;143732;600;46012;-89
2021/11/21 04:25:10;;;;;;;34.20;22.77;;;;;;;;;;143734;582;47021;-90
2021/11/21 04:27:38;;;;;;;31.52;24.67;;;;;;;;;;143735;592;46012;-90
2021/11/21 04:30:10;;;;;;;36.85;24.52;;;;;;;;;;143735;582;46022;-89
2021/11/21 04:32:47;;;;;;;33.13;24.10;;;;;;;;;;143736;605;46013;-87
2021/11/21 04:35:28;;;;;;;35.75;24.73;;;;;;;;;;143739;680;45020;-88
2021/11/21 04:38:06;;;;;;;32.08;24.37;;;;;;;;;;143741;647;45020;-92
2021/11/21 04:40:33;;;;;;;41.03;26.70;;;;;;;;;;143737;620;46021;-88
2021/11/21 04:43:01;;;;;;;44.88;29.23;;;;;;;;;;143735;645;45919;-89
2021/11/21 04:45:29;;;;;;;61.97;42.05;;;;;;;;;;143737;564;46020;-92
2021/11/21 04:47:56;;;;;;;62.97;41.17;;;;;;;;;;143737;595;46013;-88
2021/11/21 04:50:23;;;;;;;59.40;38.42;;;;;;;;;;143732;611;47023;-89
2021/11/21 04:52:51;;;;;;;47.72;31.12;;;;;;;;;;143736;613;45919;-90
2021/11/21 04:55:20;;;;;;;36.83;25.92;;;;;;;;;;143736;602;46021;-91
2021/11/21 04:57:47;;;;;;;42.35;24.87;;;;;;;;;;143735;666;46012;-90
2021/11/21 05:00:18;;;;;;;49.28;27.65;;;;;;;;;;143731;638;47020;-89
2021/11/21 05:02:50;;;;;;;36.08;25.75;;;;;;;;;;143733;615;46919;-89
2021/11/21 05:05:17;;;;;;;33.80;23.48;;;;;;;;;;143733;616;47020;-89
2021/11/21 05:07:45;;;;;;;33.88;24.73;;;;;;;;;;143736;564;46012;-89
2021/11/21 05:10:13;;;;;;;34.17;22.50;;;;;;;;;;143732;624;47022;-90
2021/11/21 05:12:41;;;;;;;47.78;27.23;;;;;;;;;;143735;577;46020;-90
2021/11/21 05:15:09;;;;;;;41.65;27.83;;;;;;;;;;143735;613;47020;-89
2021/11/21 05:17:36;;;;;;;32.95;24.65;;;;;;;;;;143737;574;46013;-88
2021/11/21 05:20:10;;;;;;;44.03;24.40;;;;;;;;;;143736;580;46045;-89
2021/11/21 05:22:39;;;;;;;33.75;24.00;;;;;;;;;;143737;565;46020;-88
2021/11/21 05:25:09;;;;;;;34.33;24.77;;;;;;;;;;143733;625;47021;-90
2021/11/21 05:27:36;;;;;;;38.20;24.02;;;;;;;;;;143734;640;47020;-90
2021/11/21 05:30:06;;;;;;;36.05;27.15;;;;;;;;;;143737;604;46915;-88
2021/11/21 05:32:32;;;;;;;38.97;26.48;;;;;;;;;;143734;583;46047;-91
2021/11/21 05:35:00;;;;;;;31.20;25.90;;;;;;;;;;143735;562;46048;-90
2021/11/21 05:37:28;;;;;;;37.55;26.83;;;;;;;;;;143736;626;46012;-89
2021/11/21 05:39:54;;;;;;;34.05;27.20;;;;;;;;;;143737;578;46021;-89
2021/11/21 05:42:21;;;;;;;30.98;24.27;;;;;;;;;;143735;603;46012;-91
2021/11/21 05:44:47;;;;;;;36.45;27.90;;;;;;;;;;143734;565;47020;-90
2021/11/21 05:47:14;;;;;;;32.92;25.50;;;;;;;;;;143738;643;46012;-91
2021/11/21 05:49:43;;;;;;;36.63;27.25;;;;;;;;;;143732;570;47023;-91
2021/11/21 05:52:10;;;;;;;34.78;26.00;;;;;;;;;;143735;615;46012;-91
2021/11/21 05:54:37;;;;;;;39.45;27.05;;;;;;;;;;143734;573;47021;-88
2021/11/21 05:57:06;;;;;;;36.83;29.02;;;;;;;;;;143738;578;46020;-88
2021/11/21 05:59:37;;;;;;;38.78;27.60;;;;;;;;;;143733;600;47022;-90
2021/11/21 06:02:04;;;;;;;47.50;27.90;;;;;;;;;;143735;590;46012;-90
2021/11/21 06:04:34;;;;;;;38.75;29.00;;;;;;;;;;143737;614;46020;-90
2021/11/21 06:07:01;;;;;;;39.72;27.98;;;;;;;;;;143738;633;46012;-92
2021/11/21 06:09:29;;;;;;;32.83;26.23;;;;;;;;;;143733;586;47021;-88
2021/11/21 06:11:56;;;;;;;39.40;29.05;;;;;;;;;;143735;581;46012;-90
2021/11/21 06:14:23;;;;;;;85.05;54.90;;;;;;;;;;143734;586;46020;-90
2021/11/21 06:16:51;;;;;;;71.65;45.22;;;;;;;;;;143736;615;46013;-90
2021/11/21 06:19:19;;;;;;;44.92;32.45;;;;;;;;;;143733;577;47023;-89
2021/11/21 06:21:46;;;;;;;51.78;36.05;;;;;;;;;;143734;571;46012;-90
2021/11/21 06:24:13;;;;;;;40.15;32.78;;;;;;;;;;143736;594;47021;-90
2021/11/21 06:26:42;;;;;;;49.20;37.17;;;;;;;;;;143737;593;46012;-91
2021/11/21 06:29:10;;;;;;;52.45;33.95;;;;;;;;;;143734;598;46022;-90
2021/11/21 06:31:37;;;;;;;45.70;33.63;;;;;;;;;;143739;602;46013;-89
2021/11/21 06:34:25;;;;;;;41.60;30.17;;;;;;;;;;143736;565;46020;-89
2021/11/21 06:37:11;;;;;;;42.33;29.65;;;;;;;;;;143740;578;45020;-90
2021/11/21 06:39:40;;;;;;;;;;;;;;;;;;143741;981;46014;-91
2021/11/21 06:42:18;;;;;;;51.20;32.88;;;;;;;;;;143749;569;45020;-91
2021/11/21 06:44:47;;;;;;;44.08;31.50;;;;;;;;;;143738;610;46012;-90
2021/11/21 06:47:23;;;;;;;45.20;32.72;;;;;;;;;;143741;635;45021;-92
2021/11/21 06:49:59;;;;;;;61.67;33.55;;;;;;;;;;143737;580;45913;-91
2021/11/21 06:52:29;;;;;;;43.03;33.65;;;;;;;;;;143735;632;46010;-90
2021/11/21 06:55:00;;;;;;;49.70;31.73;;;;;;;;;;143736;578;46020;-91
2021/11/21 06:57:46;;;;;;;47.90;33.38;;;;;;;;;;143736;637;46010;-91
2021/11/21 07:00:24;;;;;;;50.97;34.53;;;;;;;;;;143733;591;47020;-90
2021/11/21 07:03:01;;;;;;;37.38;26.42;;;;;;;;;;143734;570;46021;-92
2021/11/21 07:05:32;;;;;;;40.85;25.50;;;;;;;;;;143731;606;47020;-90
2021/11/21 07:08:04;;;;;;;31.50;24.90;;;;;;;;;;143741;566;46020;-90
2021/11/21 07:10:48;;;;;;;32.80;24.83;;;;;;;;;;143736;640;46020;-89
2021/11/21 07:13:15;;;;;;;39.97;25.60;;;;;;;;;;143736;638;46010;-91
2021/11/21 07:15:42;;;;;;;35.75;27.77;;;;;;;;;;143736;811;46045;-90
2021/11/21 07:18:12;;;;;;;39.88;28.08;;;;;;;;;;143737;707;46021;-90
2021/11/21 07:20:39;;;;;;;48.30;30.92;;;;;;;;;;143734;581;47020;-92
2021/11/21 07:23:11;;;;;;;50.15;34.10;;;;;;;;;;143735;670;46010;-89
2021/11/21 07:25:38;;;;;;;49.25;34.75;;;;;;;;;;143734;818;47021;-90
2021/11/21 07:28:05;;;;;;;47.72;36.28;;;;;;;;;;143737;593;46010;-90
2021/11/21 07:30:33;;;;;;;65.85;38.88;;;;;;;;;;143736;616;46021;-91
2021/11/21 07:33:00;;;;;;;51.33;37.13;;;;;;;;;;143734;612;46010;-91
2021/11/21 07:35:27;;;;;;;51.60;39.25;;;;;;;;;;143737;603;46020;-88
2021/11/21 07:37:54;;;;;;;52.88;39.33;;;;;;;;;;143738;650;46010;-87
2021/11/21 07:40:23;;;;;;;48.85;37.28;;;;;;;;;;143733;641;47023;-90
2021/11/21 07:42:50;;;;;;;61.42;41.60;;;;;;;;;;143736;701;46010;-89
2021/11/21 07:45:17;;;;;;;58.90;39.55;;;;;;;;;;143735;792;47021;-88
2021/11/21 07:47:46;;;;;;;52.83;38.08;;;;;;;;;;143738;787;46021;-88
2021/11/21 07:50:17;;;;;;;48.13;36.95;;;;;;;;;;143734;920;47020;-88
2021/11/21 07:52:43;;;;;;;49.55;37.38;;;;;;;;;;143734;726;46011;-88
2021/11/21 07:55:11;;;;;;;53.42;38.55;;;;;;;;;;143734;606;46043;-89
2021/11/21 07:57:38;;;;;;;58.83;39.95;;;;;;;;;;143736;611;46010;-88
2021/11/21 08:00:10;;;;;;;60.85;40.40;;;;;;;;;;143732;564;47020;-86
2021/11/21 08:02:40;;;;;;;51.33;38.70;;;;;;;;;;143734;717;46010;-85
2021/11/21 08:05:07;;;;;;;54.35;36.55;;;;;;;;;;143733;593;47020;-85
2021/11/21 08:07:36;;;;;;;55.97;38.13;;;;;;;;;;143735;585;46010;-87
2021/11/21 08:10:07;;;;;;;58.67;34.88;;;;;;;;;;143734;564;46023;-87
2021/11/21 08:12:35;;;;;;;60.63;37.60;;;;;;;;;;143732;644;47020;-88
2021/11/21 08:15:02;;;;;;;59.55;37.75;;;;;;;;;;143735;869;47020;-86
2021/11/21 08:17:29;;;;;;;57.67;36.53;;;;;;;;;;143735;609;46012;-88
2021/11/21 08:19:56;;;;;;;49.20;33.60;;;;;;;;;;143734;732;47022;-86
2021/11/21 08:22:23;;;;;;;44.60;32.15;;;;;;;;;;143734;610;46011;-86
2021/11/21 08:24:53;;;;;;;39.00;27.62;;;;;;;;;;143735;625;46021;-85
2021/11/21 08:27:21;;;;;;;41.25;30.15;;;;;;;;;;143737;622;46010;-85
2021/11/21 08:29:50;;;;;;;44.03;28.27;;;;;;;;;;143734;596;47022;-85
2021/11/21 08:32:17;;;;;;;38.90;28.85;;;;;;;;;;143733;842;46010;-85
2021/11/21 08:34:45;;;;;;;44.13;30.65;;;;;;;;;;143738;600;46020;-86
2021/11/21 08:37:12;;;;;;;41.65;29.10;;;;;;;;;;143736;708;46011;-86
2021/11/21 08:39:39;;;;;;;42.03;26.25;;;;;;;;;;143736;603;46020;-85
2021/11/21 08:42:06;;;;;;;31.10;26.02;;;;;;;;;;143734;600;46010;-86
2021/11/21 08:44:33;;;;;;;32.70;26.35;;;;;;;;;;143733;595;46020;-85
2021/11/21 08:47:00;;;;;;;32.42;26.08;;;;;;;;;;143736;566;46010;-86
2021/11/21 08:49:27;;;;;;;32.15;25.65;;;;;;;;;;143733;615;47020;-86
2021/11/21 08:51:54;;;;;;;36.95;24.63;;;;;;;;;;143736;622;46920;-85
2021/11/21 08:54:21;;;;;;;33.60;24.70;;;;;;;;;;143737;597;46013;-85
2021/11/21 08:56:49;;;;;;;33.63;25.73;;;;;;;;;;143737;612;46018;-85
2021/11/21 08:59:16;;;;;;;31.40;23.70;;;;;;;;;;143732;596;47022;-84
2021/11/21 09:02:10;;;;;;;30.02;22.60;;;;;;;;;;143730;564;47010;-86
2021/11/21 09:04:37;;;;;;;29.95;22.27;;;;;;;;;;143731;598;47020;-86
2021/11/21 09:07:04;;;;;;;32.85;23.92;;;;;;;;;;143735;573;46010;-86
2021/11/21 09:09:32;;;;;;;32.28;23.52;;;;;;;;;;143733;629;47020;-86
2021/11/21 09:11:59;;;;;;;31.17;22.08;;;;;;;;;;143731;599;46012;-84
2021/11/21 09:14:26;;;;;;;28.35;23.60;;;;;;;;;;143733;564;46020;-85
2021/11/21 09:16:54;;;;;;;32.50;23.95;;;;;;;;;;143735;596;46010;-85
2021/11/21 09:19:21;;;;;;;28.20;21.87;;;;;;;;;;143732;597;47020;-85
2021/11/21 09:21:48;;;;;;;31.37;22.45;;;;;;;;;;143734;573;46010;-85
2021/11/21 09:24:15;;;;;;;29.80;23.55;;;;;;;;;;143733;608;47020;-84
2021/11/21 09:26:41;;;;;;;27.00;20.65;;;;;;;;;;143734;574;46010;-84
2021/11/21 09:29:09;;;;;;;26.12;22.33;;;;;;;;;;143732;581;47020;-84
2021/11/21 09:31:36;;;;;;;33.35;22.10;;;;;;;;;;143731;586;46920;-85
2021/11/21 09:34:03;;;;;;;27.15;21.00;;;;;;;;;;143732;590;46020;-86
2021/11/21 09:36:30;;;;;;;32.78;23.33;;;;;;;;;;143734;611;46019;-85
2021/11/21 09:38:56;;;;;;;28.92;22.10;;;;;;;;;;143734;585;46020;-86
2021/11/21 09:41:23;;;;;;;23.40;14.75;;;;;;;;;;143732;619;46010;-86
2021/11/21 09:43:50;;;;;;;19.33;15.52;;;;;;;;;;143735;570;46013;-86
2021/11/21 09:46:18;;;;;;;19.37;16.52;;;;;;;;;;143734;727;46010;-85
2021/11/21 09:48:45;;;;;;;21.20;17.65;;;;;;;;;;143729;579;47022;-86
2021/11/21 09:51:12;;;;;;;23.25;17.25;;;;;;;;;;143733;576;46010;-86
2021/11/21 09:53:39;;;;;;;25.48;18.98;;;;;;;;;;143731;616;47021;-86
2021/11/21 09:56:07;;;;;;;23.75;18.87;;;;;;;;;;143735;572;46010;-85
2021/11/21 09:58:33;;;;;;;24.08;19.00;;;;;;;;;;143732;569;46022;-85
2021/11/21 10:01:05;;;;;;;19.55;14.77;;;;;;;;;;143733;578;46011;-84
2021/11/21 10:03:43;;;;;;;23.85;14.95;;;;;;;;;;143734;665;46020;-85
2021/11/21 10:06:11;;;;;;;15.75;11.05;;;;;;;;;;143734;636;46010;-85
2021/11/21 10:08:50;;;;;;;11.80;10.50;;;;;;;;;;143730;569;47023;-85
2021/11/21 10:11:16;;;;;;;14.68;11.27;;;;;;;;;;143732;598;46010;-86
2021/11/21 10:13:45;;;;;;;17.75;12.43;;;;;;;;;;143734;696;46020;-86
2021/11/21 10:16:38;;;;;;;15.57;13.20;;;;;;;;;;143734;772;46010;-86
2021/11/21 10:19:10;;;;;;;18.73;14.90;;;;;;;;;;143732;582;46047;-86
2021/11/21 10:21:51;;;;;;;17.77;14.00;;;;;;;;;;143734;576;46010;-85
2021/11/21 10:24:41;;;;;;;16.50;12.95;;;;;;;;;;143738;573;45021;-85
2021/11/21 10:27:20;;;;;;;16.48;12.98;;;;;;;;;;143736;586;46012;-86
2021/11/21 10:29:49;;;;;;;19.62;13.80;;;;;;;;;;143735;564;46013;-86
2021/11/21 10:32:34;;;;;;;16.27;13.10;;;;;;;;;;143732;604;46020;-85
2021/11/21 10:35:06;;;;;;;18.83;13.60;;;;;;;;;;143737;575;46020;-85
2021/11/21 10:37:36;;;;;;;16.75;14.98;;;;;;;;;;143734;600;46018;-84
2021/11/21 10:40:17;;;;;;;18.05;14.20;;;;;;;;;;143731;595;47023;-85
2021/11/21 10:42:52;;;;;;;13.70;11.63;;;;;;;;;;143732;631;46919;-85
2021/11/21 10:45:28;;;;;;;14.60;13.10;;;;;;;;;;143735;595;46021;-86
2021/11/21 10:48:00;;;;;;;13.98;11.25;;;;;;;;;;143733;564;46010;-84
2021/11/21 10:50:52;;;;;;;11.48;10.07;;;;;;;;;;143730;569;47022;-85
2021/11/21 10:53:20;;;;;;;13.27;11.12;;;;;;;;;;143732;597;46012;-86
2021/11/21 10:56:08;;;;;;;14.07;11.32;;;;;;;;;;143732;570;47020;-86
2021/11/21 10:58:49;;;;;;;13.43;11.23;;;;;;;;;;143735;592;46011;-86
2021/11/21 11:01:22;;;;;;;13.18;11.50;;;;;;;;;;143733;627;47020;-87
2021/11/21 11:07:20;;;;;;;15.43;12.98;;;;;;;;;;143736;567;46013;-85
2021/11/21 11:10:10;;;;;;;17.30;13.05;;;;;;;;;;143732;578;46012;-87
2021/11/21 11:12:45;;;;;;;19.80;14.40;;;;;;;;;;143731;640;47022;-85
2021/11/21 11:15:37;;;;;;;19.87;15.18;;;;;;;;;;143731;575;46011;-83
2021/11/21 11:18:05;;;;;;;18.62;14.95;;;;;;;;;;143732;579;47020;-85
2021/11/21 11:20:37;;;;;;;19.87;14.90;;;;;;;;;;143735;560;46010;-84
2021/11/21 11:23:03;;;;;;;18.30;14.15;;;;;;;;;;143732;570;46023;-84
2021/11/21 11:25:32;;;;;;;20.10;15.70;;;;;;;;;;143732;641;46020;-85
2021/11/21 11:28:23;;;;;;;19.52;16.60;;;;;;;;;;143735;634;46020;-85
2021/11/21 11:30:52;;;;;;;19.62;15.75;;;;;;;;;;143737;614;46010;-84
2021/11/21 11:33:21;;;;;;;18.62;13.93;;;;;;;;;;143731;577;47020;-85
2021/11/21 11:35:51;;;;;;;19.17;15.98;;;;;;;;;;143732;640;46012;-85
2021/11/21 11:38:20;;;;;;;21.50;16.58;;;;;;;;;;143733;586;47021;-84
2021/11/21 11:40:53;;;;;;;27.58;16.42;;;;;;;;;;143735;594;46010;-85
2021/11/21 11:43:50;;;;;;;19.20;15.68;;;;;;;;;;143730;576;47022;-85
2021/11/21 11:46:23;;;;;;;17.02;14.57;;;;;;;;;;143734;583;46010;-85
2021/11/21 11:48:56;;;;;;;18.13;15.27;;;;;;;;;;143732;627;47011;-86
2021/11/21 11:51:50;;;;;;;21.45;15.75;;;;;;;;;;143734;583;46011;-87
2021/11/21 11:54:29;;;;;;;16.60;13.98;;;;;;;;;;143730;614;47025;-84
2021/11/21 11:57:10;;;;;;;16.75;15.07;;;;;;;;;;143731;569;47020;-86
2021/11/21 11:59:47;;;;;;;23.42;16.27;;;;;;;;;;143734;573;46021;-85
2021/11/21 12:05:36;;;;;;;17.25;14.18;;;;;;;;;;143734;576;46015;-86
2021/11/21 12:08:13;;;;;;;17.13;14.50;;;;;;;;;;143732;594;46010;-87
2021/11/21 12:10:56;;;;;;;15.57;13.77;;;;;;;;;;143731;596;47020;-87
2021/11/21 12:13:27;;;;;;;;;;;;;;;;;;143741;978;46010;-85
2021/11/21 12:16:05;;;;;;;16.73;13.98;;;;;;;;;;143741;600;47023;-88
2021/11/21 12:18:56;;;;;;;22.40;16.42;;;;;;;;;;143733;668;46012;-85
2021/11/21 12:24:36;;;;;;;23.00;17.25;;;;;;;;;;143734;580;46020;-85
2021/11/21 12:27:27;;;;;;;21.55;16.25;;;;;;;;;;143735;591;46014;-87
2021/11/21 12:30:13;;;;;;;19.27;16.20;;;;;;;;;;143731;581;46012;-87
2021/11/21 12:33:17;;;;;;;52.92;42.47;;;;;;;;;;143734;569;46020;-85
2021/11/21 12:35:51;;;;;;;;;;;;;;;;;;143742;970;46021;-85
2021/11/21 12:41:25;;;;;;;28.40;20.52;;;;;;;;;;143742;586;47020;-85
2021/11/21 12:43:53;;;;;;;20.20;15.80;;;;;;;;;;143732;588;47021;-85
2021/11/21 12:46:19;;;;;;;20.62;15.43;;;;;;;;;;143733;649;47012;-84
2021/11/21 12:56:17;;;;;;;18.60;14.57;;;;;;;;;;143732;588;47018;-86
2021/11/21 12:58:46;;;;;;;24.73;18.20;;;;;;;;;;143736;676;46012;-86
2021/11/21 13:08:31;;;;;;;25.92;20.85;;;;;;;;;;143734;599;46018;-87
2021/11/21 13:11:07;;;;;;;33.00;24.45;;;;;;;;;;143733;651;46012;-85
2021/11/21 13:13:41;;;;;;;24.33;14.02;;;;;;;;;;143732;591;47022;-83
2021/11/21 13:16:25;;;;;;;25.05;16.17;;;;;;;;;;143732;579;46012;-81
