Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:01:20;;;;;;;;;22.00;21.50;;;;;11.45;65.72;101341.50;146620;636;46020;-74
2021/11/21 00:04:12;;;;;;;;;27.75;25.00;;;;;11.41;66.18;101341.25;146613;585;47014;-72
2021/11/21 00:07:04;;;;;;;;;27.25;24.50;;;;;11.37;67.39;101334.06;146615;751;46020;-71
2021/11/21 00:09:56;;;;;;;;;26.00;23.75;;;;;11.26;66.54;101336.94;146610;585;46014;-71
2021/11/21 00:12:49;;;;;;;;;26.00;24.50;;;;;11.24;66.80;101342.84;146617;621;46010;-71
2021/11/21 00:15:43;;;;;;;;;28.50;26.75;;;;;11.22;66.80;101334.97;146609;576;46017;-72
2021/11/21 00:18:35;;;;;;;;;40.75;33.50;;;;;11.20;68.07;101346.06;146615;661;46020;-71
2021/11/21 00:21:27;;;;;;;;;37.75;29.50;;;;;11.14;67.15;101343.13;146608;565;46914;-72
2021/11/21 00:24:21;;;;;;;;;35.50;30.00;;;;;11.06;68.21;101340.09;146619;580;46021;-69
2021/11/21 00:27:15;;;;;;;;;31.25;28.25;;;;;11.02;67.80;101340.69;146612;578;47014;-70
2021/11/21 00:30:08;;;;;;;;;24.25;22.25;;;;;10.95;67.94;101343.75;146619;569;46021;-69
2021/11/21 00:33:00;;;;;;;;;29.00;22.25;;;;;10.81;69.17;101335.13;146612;575;46016;-71
2021/11/21 00:35:52;;;;;;;;;34.00;31.25;;;;;10.72;70.15;101324.22;146612;681;46010;-74
2021/11/21 00:38:45;;;;;;;;;27.50;24.50;;;;;10.62;69.58;101327.94;146613;564;46016;-75
2021/11/21 00:41:37;;;;;;;;;25.25;24.25;;;;;10.57;70.13;101321.59;146613;593;46020;-72
2021/11/21 00:44:30;;;;;;;;;23.25;23.25;;;;;10.54;69.09;101330.06;146612;592;46012;-73
2021/11/21 00:47:22;;;;;;;;;21.75;18.50;;;;;10.52;69.68;101323.00;146615;604;46010;-73
2021/11/21 00:50:16;;;;;;;;;24.00;20.00;;;;;10.49;71.15;101326.28;146616;581;46016;-75
2021/11/21 00:53:08;;;;;;;;;24.00;21.50;;;;;10.45;69.69;101326.91;146615;604;46020;-74
2021/11/21 00:56:04;;;;;;;;;24.50;21.75;;;;;10.49;69.90;101328.87;146612;656;46016;-75
2021/11/21 00:58:56;;;;;;;;;22.00;18.50;;;;;10.53;70.29;101329.97;146618;588;46021;-78
2021/11/21 01:01:48;;;;;;;;;22.00;21.00;;;;;10.52;70.26;101330.78;146615;585;46016;-79
2021/11/21 01:04:42;;;;;;;;;23.75;22.00;;;;;10.46;71.44;101323.50;146621;584;45020;-72
2021/11/21 01:07:36;;;;;;;;;26.25;24.50;;;;;10.39;70.71;101327.44;146613;577;46016;-79
2021/11/21 01:10:28;;;;;;;;;26.00;23.00;;;;;10.37;69.93;101328.13;146614;565;47010;-76
2021/11/21 01:13:21;;;;;;;;;28.00;25.00;;;;;10.31;70.37;101323.50;146610;584;46017;-73
2021/11/21 01:16:14;;;;;;;;;26.25;24.25;;;;;10.26;70.26;101309.34;146614;662;46020;-73
2021/11/21 01:19:06;;;;;;;;;32.25;25.50;;;;;10.25;69.90;101309.19;146611;667;47014;-74
2021/11/21 01:21:58;;;;;;;;;28.50;24.00;;;;;10.26;69.69;101309.34;146614;663;46021;-74
2021/11/21 01:24:50;;;;;;;;;24.25;21.00;;;;;10.26;69.57;101300.63;146613;569;46012;-73
2021/11/21 01:27:44;;;;;;;;;27.50;24.25;;;;;10.22;69.53;101296.97;146619;678;46010;-73
2021/11/21 01:30:37;;;;;;;;;30.75;22.25;;;;;10.17;70.51;101303.53;146612;659;46013;-73
2021/11/21 01:33:29;;;;;;;;;32.75;29.25;;;;;10.09;70.51;101310.84;146616;613;46010;-73
2021/11/21 01:36:22;;;;;;;;;35.00;28.75;;;;;10.07;70.69;101308.97;146611;570;46016;-72
2021/11/21 01:39:14;;;;;;;;;21.25;21.00;;;;;10.05;70.69;101297.59;146620;564;45020;-73
2021/11/21 01:42:07;;;;;;;;;19.75;18.75;;;;;10.01;71.01;101304.28;146613;585;47012;-73
2021/11/21 01:44:59;;;;;;;;;22.50;18.75;;;;;9.95;71.44;101303.91;146618;571;46020;-73
2021/11/21 01:47:52;;;;;;;;;20.75;20.00;;;;;8.82;70.39;101112.94;146615;696;46016;-75
2021/11/21 01:50:46;;;;;;;;;22.25;19.75;;;;;9.95;72.21;101301.31;146617;602;45021;-72
2021/11/21 01:53:40;;;;;;;;;37.00;32.25;;;;;9.93;72.25;101306.38;146615;622;46016;-75
2021/11/21 01:56:32;;;;;;;;;27.25;22.50;;;;;9.94;71.12;101312.50;146617;563;46020;-73
2021/11/21 01:59:24;;;;;;;;;34.50;31.00;;;;;9.98;71.06;101305.81;146611;629;46012;-73
2021/11/21 02:02:17;;;;;;;;;35.75;30.75;;;;;10.02;70.71;101308.66;146621;570;46020;-74
2021/11/21 02:05:09;;;;;;;;;34.00;31.25;;;;;10.05;70.75;101306.25;146614;608;46016;-74
2021/11/21 02:08:04;;;;;;;;;30.00;25.50;;;;;10.03;70.85;101310.47;146618;578;46028;-74
2021/11/21 02:10:59;;;;;;;;;37.00;32.25;;;;;10.01;71.41;101316.34;146614;677;46016;-74
2021/11/21 02:13:51;;;;;;;;;36.00;32.25;;;;;9.98;70.82;101309.28;146620;593;46021;-73
2021/11/21 02:16:43;;;;;;;;;30.50;27.00;;;;;9.99;69.98;101316.25;146611;591;46913;-73
2021/11/21 02:19:35;;;;;;;;;32.75;29.50;;;;;9.97;70.27;101309.16;146621;569;45020;-81
2021/11/21 02:22:27;;;;;;;;;33.25;27.50;;;;;9.97;70.34;101299.72;146611;569;46016;-81
2021/11/21 02:25:20;;;;;;;;;30.00;23.25;;;;;9.98;70.46;101304.09;146620;673;46020;-76
2021/11/21 02:28:13;;;;;;;;;32.25;28.50;;;;;8.92;70.63;101123.97;146612;581;46017;-81
2021/11/21 02:31:05;;;;;;;;;31.25;27.00;;;;;9.95;69.92;101304.78;146615;575;46020;-74
2021/11/21 02:33:57;;;;;;;;;30.00;26.00;;;;;9.97;70.24;101306.56;146615;560;46914;-75
2021/11/21 02:36:52;;;;;;;;;29.50;26.00;;;;;9.95;69.90;101304.78;146618;573;45021;-75
2021/11/21 02:39:44;;;;;;;;;31.50;27.75;;;;;9.96;69.98;101305.69;146614;571;46014;-75
2021/11/21 02:42:37;;;;;;;;;23.50;20.50;;;;;9.97;69.81;101311.75;146616;569;46021;-76
2021/11/21 02:45:29;;;;;;;;;26.75;23.75;;;;;9.90;70.71;101319.13;146611;580;46016;-74
2021/11/21 02:48:25;;;;;;;;;26.00;24.25;;;;;9.80;69.81;101318.47;146615;577;46020;-74
2021/11/21 02:51:18;;;;;;;;;27.00;24.25;;;;;9.70;70.20;101327.34;146612;600;46016;-76
2021/11/21 02:54:10;;;;;;;;;30.25;24.50;;;;;9.64;70.68;101333.03;146614;578;46020;-73
2021/11/21 02:57:03;;;;;;;;;21.75;20.00;;;;;9.56;70.76;101330.72;146611;594;46013;-73
2021/11/21 02:59:56;;;;;;;;;22.50;18.25;;;;;9.49;71.38;101332.03;146617;604;46020;-74
2021/11/21 03:02:50;;;;;;;;;21.25;17.50;;;;;9.43;71.35;101326.44;146615;582;46016;-74
2021/11/21 03:05:42;;;;;;;;;39.50;34.25;;;;;9.37;71.84;101323.47;146616;625;46021;-72
2021/11/21 03:08:34;;;;;;;;;23.00;21.50;;;;;9.37;71.13;101320.88;146611;566;46012;-74
2021/11/21 03:11:39;;;;;;;;;19.00;17.25;;;;;9.37;70.81;101326.06;146618;600;46020;-73
2021/11/21 03:14:31;;;;;;;;;21.75;21.75;;;;;9.36;71.70;101329.44;146617;590;46016;-77
2021/11/21 03:17:25;;;;;;;;;17.00;15.75;;;;;9.32;71.34;101333.53;146618;591;46020;-80
2021/11/21 03:20:19;;;;;;;;;27.75;21.50;;;;;9.29;72.03;101335.03;146617;564;46013;-73
2021/11/21 03:23:12;;;;;;;;;19.00;18.00;;;;;9.25;71.55;101326.13;146617;591;46020;-73
2021/11/21 03:26:04;;;;;;;;;23.50;20.75;;;;;9.23;71.28;101322.56;146614;585;46025;-73
2021/11/21 03:28:56;;;;;;;;;24.00;19.75;;;;;9.21;71.21;101322.44;146612;631;46020;-74
2021/11/21 03:31:49;;;;;;;;;23.50;20.50;;;;;9.17;72.26;101328.22;146612;569;46016;-74
2021/11/21 03:34:41;;;;;;;;;21.00;20.75;;;;;9.12;71.60;101320.94;146615;592;46020;-74
2021/11/21 03:37:33;;;;;;;;;30.00;21.50;;;;;9.07;71.86;101322.34;146615;610;46016;-75
2021/11/21 03:40:25;;;;;;;;;23.25;20.50;;;;;9.02;71.52;101328.09;146618;619;46020;-71
2021/11/21 03:43:18;;;;;;;;;20.75;20.25;;;;;8.97;71.88;101319.16;146610;616;46914;-72
2021/11/21 03:46:09;;;;;;;;;23.00;22.00;;;;;8.98;71.89;101317.47;146613;609;46020;-72
2021/11/21 03:49:02;;;;;;;;;26.50;20.00;;;;;8.96;71.46;101319.03;146611;583;46016;-75
2021/11/21 03:51:54;;;;;;;;;25.75;22.25;;;;;8.94;71.10;101318.03;146616;575;46020;-71
2021/11/21 03:54:46;;;;;;;;;25.75;21.25;;;;;8.97;71.28;101321.75;146614;647;46012;-71
2021/11/21 03:57:39;;;;;;;;;17.00;15.00;;;;;9.01;71.19;101318.56;146612;590;47020;-71
2021/11/21 04:00:32;;;;;;;;;24.00;22.75;;;;;8.98;70.90;101318.34;146614;565;46012;-71
2021/11/21 04:03:24;;;;;;;;;25.00;24.00;;;;;8.94;71.16;101324.13;146613;577;46020;-71
2021/11/21 04:06:17;;;;;;;;;26.25;24.00;;;;;8.90;70.92;101321.22;146612;609;46016;-71
2021/11/21 04:09:09;;;;;;;;;27.50;24.00;;;;;8.87;70.90;101326.16;146614;597;46010;-70
2021/11/21 04:12:01;;;;;;;;;27.00;24.50;;;;;8.82;71.16;101330.16;146613;746;46013;-79
2021/11/21 04:14:53;;;;;;;;;23.50;19.75;;;;;8.77;70.89;101332.41;146614;580;46010;-73
2021/11/21 04:17:46;;;;;;;;;22.00;20.50;;;;;8.75;70.90;101336.56;146613;611;46016;-74
2021/11/21 04:20:38;;;;;;;;;22.50;21.00;;;;;8.68;71.72;101340.44;146615;593;46029;-76
2021/11/21 04:23:31;;;;;;;;;21.00;19.00;;;;;8.58;72.01;101335.44;146611;630;46913;-76
2021/11/21 04:26:24;;;;;;;;;26.75;22.25;;;;;8.51;72.13;101331.53;146619;597;46011;-77
2021/11/21 04:29:17;;;;;;;;;27.75;24.00;;;;;8.46;74.01;101337.16;146612;576;47014;-75
2021/11/21 04:32:09;;;;;;;;;30.25;22.50;;;;;8.43;72.85;101334.38;146615;613;46010;-74
2021/11/21 04:35:01;;;;;;;;;35.25;26.50;;;;;8.43;72.66;101339.53;146610;574;47012;-72
2021/11/21 04:37:54;;;;;;;;;36.00;30.25;;;;;8.41;72.76;101342.03;146617;591;45020;-72
2021/11/21 04:40:48;;;;;;;;;38.00;32.75;;;;;8.43;72.75;101343.00;146615;603;46013;-74
2021/11/21 04:43:41;;;;;;;;;39.25;32.25;;;;;8.45;74.40;101333.69;146616;609;46020;-74
2021/11/21 04:46:34;;;;;;;;;33.25;28.25;;;;;8.43;73.29;101334.38;146607;667;47012;-69
2021/11/21 04:49:26;;;;;;;;;34.75;29.25;;;;;8.44;72.70;101328.41;146616;596;45021;-75
2021/11/21 04:52:19;;;;;;;;;34.50;29.25;;;;;8.47;73.26;101336.38;146613;639;46016;-75
2021/11/21 04:55:12;;;;;;;;;26.50;24.75;;;;;8.50;73.04;101329.75;146616;605;46020;-74
2021/11/21 04:58:04;;;;;;;;;28.25;25.25;;;;;8.48;73.30;101333.00;146614;611;46014;-74
2021/11/21 05:00:57;;;;;;;;;33.50;25.00;;;;;8.48;73.02;101333.91;146614;627;46020;-74
2021/11/21 05:03:49;;;;;;;;;31.00;28.25;;;;;8.50;73.53;101336.59;146611;713;46017;-73
2021/11/21 05:06:41;;;;;;;;;33.75;28.25;;;;;8.46;72.79;101338.06;146613;563;46020;-73
2021/11/21 05:09:33;;;;;;;;;33.00;28.75;;;;;8.44;73.33;101334.50;146613;668;46012;-73
2021/11/21 05:12:25;;;;;;;;;31.25;28.00;;;;;8.45;72.96;101333.69;146616;613;46021;-73
2021/11/21 05:15:22;;;;;;;;;29.75;27.00;;;;;8.50;72.98;101336.59;146617;633;46016;-73
2021/11/21 05:18:14;;;;;;;;;32.25;28.25;;;;;8.48;73.28;101335.59;146614;565;46011;-73
2021/11/21 05:21:06;;;;;;;;;38.50;32.00;;;;;8.48;72.87;101333.91;146611;579;46012;-73
2021/11/21 05:23:58;;;;;;;;;41.75;33.25;;;;;8.46;72.74;101332.00;146613;563;46020;-71
2021/11/21 05:26:51;;;;;;;;;38.00;33.50;;;;;8.45;72.87;101346.63;146616;631;46017;-73
2021/11/21 05:29:43;;;;;;;;;40.50;34.25;;;;;8.42;72.95;101337.75;146614;633;46020;-73
2021/11/21 05:32:36;;;;;;;;;35.75;31.00;;;;;8.40;73.20;101345.37;146602;571;53017;-73
2021/11/21 05:35:28;;;;;;;;;41.00;33.00;;;;;8.39;73.43;101345.28;146621;622;45021;-75
2021/11/21 05:38:20;;;;;;;;;39.00;32.75;;;;;7.93;73.08;101270.59;146611;632;46913;-76
2021/11/21 05:41:13;;;;;;;;;36.00;33.25;;;;;8.38;73.54;101344.41;146617;599;45021;-75
2021/11/21 05:44:05;;;;;;;;;34.75;30.75;;;;;8.42;73.43;101348.09;146612;575;46014;-79
2021/11/21 05:46:57;;;;;;;;;42.50;31.75;;;;;8.44;73.04;101346.50;146614;606;46020;-75
2021/11/21 05:49:49;;;;;;;;;37.50;31.75;;;;;8.51;73.16;101357.38;146612;624;47017;-74
2021/11/21 05:52:42;;;;;;;;;30.75;28.50;;;;;8.59;73.38;101350.12;146619;563;45025;-73
2021/11/21 05:55:34;;;;;;;;;36.25;30.50;;;;;8.97;73.32;101345.03;146613;628;46013;-74
2021/11/21 05:58:27;;;;;;;;;35.25;30.25;;;;;9.79;71.82;101345.19;146615;592;46014;-78
2021/11/21 06:01:21;;;;;;;;;31.00;28.25;;;;;10.66;69.55;101339.41;146612;643;46016;-79
2021/11/21 06:04:13;;;;;;;;;32.75;28.75;;;;;11.54;68.19;101342.03;146617;652;46021;-79
2021/11/21 06:07:09;;;;;;;;;32.25;31.75;;;;;12.53;64.82;101344.88;146618;563;45016;-77
2021/11/21 06:10:03;;;;;;;;;35.75;32.00;;;;;13.42;62.70;101345.13;146615;647;47015;-77
2021/11/21 06:12:55;;;;;;;;;33.25;30.00;;;;;14.18;60.71;101350.56;146613;638;46012;-77
2021/11/21 06:15:49;;;;;;;;;38.75;29.25;;;;;14.93;60.49;101346.13;146617;672;45020;-79
2021/11/21 06:18:41;;;;;;;;;38.25;33.75;;;;;15.74;57.58;101348.66;146612;611;46017;-81
2021/11/21 06:21:33;;;;;;;;;40.25;33.75;;;;;16.34;56.72;101357.09;146612;604;46020;-73
2021/11/21 06:24:26;;;;;;;;;54.25;42.50;;;;;16.86;55.49;101352.94;146612;604;46016;-74
2021/11/21 06:27:18;;;;;;;;;42.00;32.75;;;;;17.35;53.92;101356.34;146617;638;45021;-78
2021/11/21 06:30:12;;;;;;;;;37.25;32.50;;;;;17.54;53.41;101353.53;146612;650;46016;-77
2021/11/21 06:33:04;;;;;;;;;34.50;30.25;;;;;17.60;53.46;101348.47;146615;612;46010;-77
2021/11/21 06:35:57;;;;;;;;;41.00;32.75;;;;;17.57;52.55;101347.47;146611;631;46913;-75
2021/11/21 06:38:48;;;;;;;;;39.50;32.50;;;;;17.33;52.42;101345.81;146615;593;46020;-75
2021/11/21 06:41:41;;;;;;;;;38.50;33.00;;;;;17.02;53.71;101350.00;146610;621;46012;-75
2021/11/21 06:44:33;;;;;;;;;45.50;35.75;;;;;16.87;54.38;101351.19;146615;647;46010;-73
2021/11/21 06:47:26;;;;;;;;;39.00;33.75;;;;;16.86;55.08;101358.19;146612;605;46017;-73
2021/11/21 06:50:19;;;;;;;;;43.75;35.50;;;;;17.05;54.22;101354.47;146613;592;46020;-73
2021/11/21 06:53:11;;;;;;;;;46.25;38.50;;;;;17.15;54.10;101345.19;146610;735;46016;-80
2021/11/21 06:56:03;;;;;;;;;50.50;38.25;;;;;17.29;54.14;101352.69;146615;586;46021;-80
2021/11/21 06:58:56;;;;;;;;;48.00;38.25;;;;;17.58;52.94;101344.03;146611;615;46012;-73
2021/11/21 07:01:48;;;;;;;;;58.25;44.25;;;;;17.77;52.52;101343.78;146613;580;46021;-73
2021/11/21 07:04:40;;;;;;;;;52.75;41.25;;;;;18.09;52.75;101346.53;146611;592;46012;-73
2021/11/21 07:07:31;;;;;;;;;53.50;42.25;;;;;18.43;50.70;101344.06;146616;595;47010;-73
2021/11/21 07:10:24;;;;;;;;;53.00;41.00;;;;;18.57;50.22;101344.47;146611;701;46013;-73
2021/11/21 07:13:16;;;;;;;;;47.25;38.00;;;;;18.62;50.18;101342.84;146616;676;46010;-73
2021/11/21 07:16:09;;;;;;;;;48.50;39.50;;;;;18.63;50.00;101333.25;146612;601;46012;-73
2021/11/21 07:19:01;;;;;;;;;50.50;41.00;;;;;18.50;50.57;101333.72;146611;604;46020;-73
2021/11/21 07:21:53;;;;;;;;;56.75;43.75;;;;;18.35;50.17;101334.16;146611;629;46012;-73
2021/11/21 07:24:46;;;;;;;;;56.25;46.00;;;;;18.20;51.61;101342.50;146616;604;46010;-72
2021/11/21 07:27:38;;;;;;;;;58.75;46.25;;;;;18.14;52.11;101337.06;146613;654;46016;-72
2021/11/21 07:30:30;;;;;;;;;55.50;44.50;;;;;18.09;51.62;101331.66;146615;580;46010;-72
2021/11/21 07:33:22;;;;;;;;;56.25;44.25;;;;;18.04;51.46;101333.28;146612;653;46013;-72
2021/11/21 07:36:14;;;;;;;;;56.75;44.00;;;;;18.00;52.82;101328.75;146613;575;46020;-72
2021/11/21 07:39:07;;;;;;;;;61.50;45.75;;;;;18.03;52.89;101328.84;146610;592;46013;-72
2021/11/21 07:41:59;;;;;;;;;55.00;43.25;;;;;18.08;52.40;101331.63;146617;566;46020;-72
2021/11/21 07:44:51;;;;;;;;;58.50;44.50;;;;;18.14;53.05;101329.19;146611;582;46014;-72
2021/11/21 07:47:45;;;;;;;;;55.25;44.75;;;;;18.20;51.96;101327.63;146612;597;46010;-72
2021/11/21 07:50:37;;;;;;;;;55.75;43.75;;;;;18.22;51.92;101325.03;146610;570;46016;-72
2021/11/21 07:53:29;;;;;;;;;54.75;44.25;;;;;18.26;52.47;101331.31;146616;564;45021;-72
2021/11/21 07:56:22;;;;;;;;;56.00;44.25;;;;;18.28;52.72;101340.97;146611;575;46016;-72
2021/11/21 07:59:15;;;;;;;;;54.50;42.25;;;;;18.40;52.73;101332.56;146615;643;46020;-71
2021/11/21 08:02:07;;;;;;;;;55.00;44.25;;;;;18.55;52.16;101334.75;146612;611;46014;-71
2021/11/21 08:04:59;;;;;;;;;62.50;48.75;;;;;18.64;51.98;101329.78;146614;626;46020;-72
2021/11/21 08:07:51;;;;;;;;;19.50;14.25;;;;;18.72;51.56;101338.72;146613;569;46014;-71
2021/11/21 08:10:43;;;;;;;;;52.50;43.00;;;;;18.78;50.71;101335.44;146619;565;46010;-71
2021/11/21 08:13:39;;;;;;;;;53.75;42.75;;;;;18.84;52.04;101335.59;146613;597;47012;-73
2021/11/21 08:16:31;;;;;;;;;54.50;44.50;;;;;18.93;51.44;101327.97;146609;569;46021;-80
2021/11/21 08:19:23;;;;;;;;;54.75;44.50;;;;;19.03;51.77;101334.34;146611;638;46016;-81
2021/11/21 08:22:16;;;;;;;;;56.75;44.25;;;;;19.10;51.89;101326.69;146597;605;64020;-82
2021/11/21 08:25:09;;;;;;;;;57.75;45.50;;;;;19.19;50.89;101326.03;146613;705;46017;-81
2021/11/21 08:28:01;;;;;;;;;58.25;46.75;;;;;19.23;52.33;101335.78;146615;604;46020;-84
2021/11/21 08:30:53;;;;;;;;;53.00;43.50;;;;;19.27;51.39;101332.34;146611;578;47010;-74
2021/11/21 08:33:45;;;;;;;;;52.50;41.25;;;;;19.34;51.84;101323.75;146614;595;46010;-82
2021/11/21 08:36:37;;;;;;;;;49.25;38.50;;;;;19.41;50.70;101319.56;146612;566;46012;-78
2021/11/21 08:39:29;;;;;;;;;50.25;38.50;;;;;19.50;51.21;101316.25;146615;564;46021;-79
2021/11/21 08:42:21;;;;;;;;;49.50;39.00;;;;;19.60;51.19;101313.91;146611;589;46913;-86
2021/11/21 08:45:13;;;;;;;;;44.50;37.25;;;;;19.68;50.70;101316.72;146612;583;46020;-92
2021/11/21 08:48:06;;;;;;;;;31.75;29.25;;;;;19.77;51.43;101306.41;146613;647;46027;-76
2021/11/21 08:50:58;;;;;;;;;48.50;40.50;;;;;19.88;52.36;101309.31;146614;622;46020;-82
2021/11/21 08:53:50;;;;;;;;;43.75;35.25;;;;;20.01;51.19;101299.94;146614;588;46016;-83
2021/11/21 08:56:43;;;;;;;;;41.00;35.75;;;;;20.15;49.14;101297.59;146614;566;46014;-84
2021/11/21 08:59:35;;;;;;;;;44.50;37.25;;;;;20.22;50.47;101295.13;146614;564;45579;-82
2021/11/21 09:02:26;;;;;;;;;43.25;35.25;;;;;20.23;50.19;101296.91;146616;598;46010;-84
2021/11/21 09:05:19;;;;;;;;;31.50;30.00;;;;;20.27;50.98;101292.59;146612;580;46016;-82
2021/11/21 09:08:10;;;;;;;;;35.50;31.75;;;;;20.41;50.91;101290.25;146615;619;46011;-83
2021/11/21 09:11:03;;;;;;;;;38.75;31.75;;;;;20.52;49.53;101292.25;146609;632;47012;-83
2021/11/21 09:13:55;;;;;;;;;41.00;32.50;;;;;20.57;48.87;101286.19;146617;614;46010;-83
2021/11/21 09:16:47;;;;;;;;;38.25;32.25;;;;;20.59;50.22;101277.47;146615;571;46012;-84
2021/11/21 09:19:39;;;;;;;;;37.75;30.50;;;;;20.69;50.03;101274.13;146614;588;46010;-83
2021/11/21 09:22:32;;;;;;;;;29.25;26.00;;;;;20.81;48.83;101269.94;146611;565;46016;-84
2021/11/21 09:25:24;;;;;;;;;24.50;23.25;;;;;20.85;50.47;101272.66;146614;572;46010;-83
2021/11/21 09:28:17;;;;;;;;;33.75;30.75;;;;;20.93;49.30;101263.16;146610;692;47012;-82
2021/11/21 09:31:09;;;;;;;;;34.50;30.50;;;;;21.02;48.22;101259.78;146615;564;46020;-81
2021/11/21 09:34:01;;;;;;;;;30.25;26.75;;;;;21.03;50.99;101251.03;146611;738;46913;-82
2021/11/21 09:36:53;;;;;;;;;23.25;20.50;;;;;20.47;50.85;101140.22;146616;627;46020;-80
2021/11/21 09:39:45;;;;;;;;;21.00;20.00;;;;;21.17;49.87;101257.37;146611;591;47012;-82
2021/11/21 09:42:39;;;;;;;;;23.25;20.25;;;;;21.25;50.31;101244.34;146612;604;46020;-81
2021/11/21 09:45:31;;;;;;;;;23.50;21.00;;;;;21.39;50.20;101236.66;146613;598;47012;-82
2021/11/21 09:48:24;;;;;;;;;31.50;25.50;;;;;21.53;49.25;101224.56;146616;613;46010;-82
2021/11/21 09:51:16;;;;;;;;;24.50;23.75;;;;;21.53;48.33;101228.97;146610;605;46914;-82
2021/11/21 09:54:08;;;;;;;;;24.00;23.00;;;;;21.41;48.41;101227.03;146615;605;45021;-81
2021/11/21 09:57:01;;;;;;;;;23.25;22.50;;;;;21.27;47.83;101220.63;146613;742;46012;-81
2021/11/21 10:00:02;;;;;;;;;19.00;19.00;;;;;21.19;50.06;101218.75;146614;597;46021;-83
2021/11/21 10:03:14;;;;;;;;;24.00;22.25;;;;;21.21;50.98;101213.50;146615;635;46016;-82
2021/11/21 10:06:06;;;;;;;;;23.75;20.50;;;;;21.14;49.29;101209.87;146615;613;45020;-81
2021/11/21 10:08:59;;;;;;;;;18.50;15.75;;;;;21.03;49.34;101203.56;146612;570;46016;-81
2021/11/21 10:12:09;;;;;;;;;23.50;21.25;;;;;20.95;52.34;101192.87;146620;604;46010;-82
2021/11/21 10:15:19;;;;;;;;;20.50;18.75;;;;;20.92;52.34;101194.56;146613;662;46012;-81
2021/11/21 10:18:11;;;;;;;;;26.00;21.75;;;;;20.95;50.09;101192.00;146618;647;45020;-81
2021/11/21 10:21:13;;;;;;;;;18.25;15.25;;;;;20.99;51.56;101183.25;146613;650;46012;-82
2021/11/21 10:24:27;;;;;;;;;21.25;17.25;;;;;21.03;51.78;101179.84;146617;641;46014;-81
2021/11/21 10:27:23;;;;;;;;;22.00;20.50;;;;;21.04;50.59;101178.97;146615;569;46016;-83
2021/11/21 10:30:14;;;;;;;;;26.50;25.75;;;;;21.07;49.77;101178.12;146619;576;45021;-82
2021/11/21 10:33:09;;;;;;;;;31.00;24.25;;;;;21.04;50.03;101180.72;146611;668;47012;-78
2021/11/21 10:36:11;;;;;;;;;20.75;18.25;;;;;21.01;50.13;101173.63;146617;609;45020;-82
2021/11/21 10:39:07;;;;;;;;;16.50;14.50;;;;;20.90;49.74;101167.28;146613;569;46914;-82
2021/11/21 10:42:00;;;;;;;;;20.75;18.75;;;;;20.82;49.86;101159.28;146617;643;45020;-81
2021/11/21 10:44:53;;;;;;;;;23.50;21.50;;;;;20.82;50.24;101148.75;146615;653;46012;-81
2021/11/21 10:47:50;;;;;;;;;15.75;15.50;;;;;20.89;50.98;101147.09;146614;610;46010;-82
2021/11/21 10:50:49;;;;;;;;;14.75;12.00;;;;;21.04;48.72;101141.16;146618;569;46914;-80
2021/11/21 10:53:48;;;;;;;;;20.50;18.25;;;;;21.15;49.77;101134.28;146621;676;46010;-81
2021/11/21 10:56:52;;;;;;;;;20.50;17.50;;;;;21.21;50.50;101140.56;146614;680;46016;-80
2021/11/21 10:59:55;;;;;;;;;24.75;20.25;;;;;21.21;50.74;101140.56;146621;689;45021;-82
2021/11/21 11:02:48;;;;;;;;;20.25;17.75;;;;;21.16;49.94;101131.69;146614;632;46016;-82
2021/11/21 11:05:40;;;;;;;;;22.75;20.50;;;;;21.09;49.97;101123.66;146619;683;46010;-80
2021/11/21 11:08:34;;;;;;;;;20.00;20.00;;;;;21.02;50.81;101132.34;146612;611;47012;-81
2021/11/21 11:11:26;;;;;;;;;20.50;19.25;;;;;20.99;51.07;101138.44;146611;591;47020;-80
2021/11/21 11:14:19;;;;;;;;;21.25;17.00;;;;;20.97;50.15;101132.28;146614;605;46012;-80
2021/11/21 11:17:11;;;;;;;;;24.00;23.00;;;;;20.92;51.47;101119.00;146615;657;46020;-80
2021/11/21 11:20:05;;;;;;;;;21.75;17.75;;;;;20.92;49.42;101120.78;146611;605;47012;-83
2021/11/21 11:22:58;;;;;;;;;20.50;18.75;;;;;20.96;49.93;101112.91;146620;591;45021;-82
2021/11/21 11:25:52;;;;;;;;;20.75;20.00;;;;;20.95;50.83;101112.91;146613;607;46016;-80
2021/11/21 11:28:51;;;;;;;;;24.00;19.75;;;;;20.89;51.61;101108.44;146617;582;46021;-80
2021/11/21 11:31:43;;;;;;;;;22.50;19.75;;;;;20.85;51.76;101103.97;146611;577;46016;-82
2021/11/21 11:34:40;;;;;;;;;19.00;16.50;;;;;20.82;51.66;101095.16;146616;580;46010;-81
2021/11/21 11:37:59;;;;;;;;;19.00;17.50;;;;;19.79;51.72;100919.66;146615;688;46914;-83
2021/11/21 11:40:59;;;;;;;;;19.50;18.50;;;;;20.74;52.51;101095.00;146613;592;46012;-82
