Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:56;;;;;;;5.47;4.32;;;;;;;27.78;42.28;101339.16;143731;679;47002;-71
2022/06/15 00:03:24;;;;;;;5.93;4.50;;;;;;;27.79;42.15;101337.22;143730;585;47010;-71
2022/06/15 00:05:51;;;;;;;5.15;4.10;;;;;;;27.79;42.28;101338.03;143731;572;46004;-71
2022/06/15 00:08:18;;;;;;;8.80;4.95;;;;;;;27.79;42.45;101342.72;143732;575;46006;-71
2022/06/15 00:10:45;;;;;;;5.95;3.50;;;;;;;27.74;41.63;101332.59;143731;609;47002;-71
2022/06/15 00:13:11;;;;;;;3.85;3.45;;;;;;;27.72;41.28;101329.31;143729;577;46926;-71
2022/06/15 00:15:38;;;;;;;5.28;3.05;;;;;;;27.71;41.14;101330.44;143731;597;47004;-71
2022/06/15 00:18:04;;;;;;;4.60;2.87;;;;;;;27.73;40.79;101335.66;143731;568;46007;-72
2022/06/15 00:20:30;;;;;;;5.47;3.17;;;;;;;27.74;40.77;101334.53;143733;610;47002;-72
2022/06/15 00:22:57;;;;;;;5.60;3.22;;;;;;;27.77;40.14;101331.16;143730;628;46925;-71
2022/06/15 00:25:23;;;;;;;4.65;3.35;;;;;;;27.79;39.97;101337.22;143731;631;46009;-72
2022/06/15 00:27:50;;;;;;;4.22;3.20;;;;;;;27.79;40.88;101339.97;143731;590;46006;-72
2022/06/15 00:30:19;;;;;;;5.78;3.22;;;;;;;27.81;40.49;101338.53;143733;662;47004;-72
2022/06/15 00:32:45;;;;;;;4.55;3.25;;;;;;;27.82;39.30;101339.38;143734;594;45926;-74
2022/06/15 00:35:12;;;;;;;3.62;3.05;;;;;;;27.86;39.61;101336.81;143730;572;47004;-71
2022/06/15 00:37:38;;;;;;;3.85;2.95;;;;;;;27.89;39.03;101333.47;143731;586;46006;-72
2022/06/15 00:40:08;;;;;;;3.12;2.75;;;;;;;27.91;40.13;101336.75;143734;568;47002;-72
2022/06/15 00:42:35;;;;;;;3.28;2.70;;;;;;;27.84;39.99;101339.91;143733;583;46008;-72
2022/06/15 00:45:02;;;;;;;4.20;2.80;;;;;;;27.84;40.21;101337.12;143732;608;47004;-72
2022/06/15 00:47:32;;;;;;;4.22;2.80;;;;;;;27.85;40.40;101338.78;143731;573;46006;-71
2022/06/15 00:50:07;;;;;;;4.97;3.20;;;;;;;27.90;41.21;101335.09;143736;590;46002;-72
2022/06/15 00:52:57;;;;;;;10.32;3.70;;;;;;;27.84;41.76;101340.72;143731;615;47010;-72
2022/06/15 00:55:28;;;;;;;6.47;3.58;;;;;;;27.85;41.17;101341.53;143731;624;46004;-71
2022/06/15 00:57:56;;;;;;;10.20;4.12;;;;;;;27.85;41.76;101349.81;143730;664;46006;-72
2022/06/15 01:00:26;;;;;;;4.78;3.72;;;;;;;27.87;40.99;101352.28;143732;588;47003;-71
2022/06/15 01:02:52;;;;;;;5.78;3.55;;;;;;;27.88;40.79;101343.69;143729;590;46926;-74
2022/06/15 01:05:41;;;;;;;5.32;3.15;;;;;;;27.80;41.61;101353.47;143729;579;47004;-72
2022/06/15 01:08:37;;;;;;;4.30;3.05;;;;;;;27.74;41.13;101349.16;143732;581;46007;-72
2022/06/15 01:11:42;;;;;;;4.78;2.60;;;;;;;27.71;41.44;101348.94;143733;602;46002;-72
2022/06/15 01:14:50;;;;;;;3.67;3.17;;;;;;;27.65;41.87;101362.81;143731;610;46010;-72
2022/06/15 01:17:49;;;;;;;5.28;3.80;;;;;;;27.61;41.51;101353.50;143731;589;46016;-72
2022/06/15 01:20:51;;;;;;;7.15;3.62;;;;;;;27.56;41.52;101355.50;143731;582;46006;-73
2022/06/15 01:24:00;;;;;;;3.70;3.40;;;;;;;27.55;41.83;101362.94;143729;600;47009;-72
2022/06/15 01:27:18;;;;;;;8.07;4.20;;;;;;;27.48;42.56;101366.09;143731;590;46010;-71
2022/06/15 01:30:24;;;;;;;5.85;3.62;;;;;;;27.50;42.52;101371.31;143730;616;47004;-72
2022/06/15 01:33:37;;;;;;;5.37;4.22;;;;;;;27.48;42.56;101368.84;143730;615;46007;-72
2022/06/15 01:36:35;;;;;;;7.87;4.50;;;;;;;27.49;43.53;101366.94;143733;569;47004;-72
2022/06/15 01:39:29;;;;;;;6.18;4.12;;;;;;;27.49;43.36;101366.94;143731;610;46010;-71
2022/06/15 01:42:06;;;;;;;7.25;4.57;;;;;;;27.41;44.09;101365.63;143729;579;47004;-73
2022/06/15 01:44:42;;;;;;;6.90;4.50;;;;;;;27.44;44.14;101372.47;143730;628;46006;-71
2022/06/15 01:47:15;;;;;;;5.60;5.03;;;;;;;27.43;43.90;101374.44;143735;572;46002;-72
2022/06/15 01:50:05;;;;;;;9.20;4.62;;;;;;;27.41;44.28;101371.16;143730;641;46027;-71
2022/06/15 01:52:42;;;;;;;5.75;4.12;;;;;;;27.38;44.34;101367.03;143732;615;47004;-72
2022/06/15 01:55:15;;;;;;;4.87;3.92;;;;;;;27.40;44.20;101369.50;143730;573;46007;-72
2022/06/15 01:57:46;;;;;;;6.50;4.32;;;;;;;27.37;44.21;101375.59;143732;573;47002;-73
2022/06/15 02:00:19;;;;;;;5.65;3.85;;;;;;;27.34;43.94;101359.66;143731;588;47010;-73
2022/06/15 02:03:08;;;;;;;;;;;;;;;27.38;43.87;101363.47;143736;980;47004;-73
2022/06/15 02:06:09;;;;;;;8.05;4.07;;;;;;;27.44;43.94;101366.97;143737;613;46008;-72
2022/06/15 02:08:54;;;;;;;6.35;3.58;;;;;;;27.35;44.68;101362.13;143731;592;47003;-73
2022/06/15 02:11:30;;;;;;;4.30;3.80;;;;;;;27.29;44.50;101362.47;143731;572;46008;-72
2022/06/15 02:14:38;;;;;;;6.65;3.80;;;;;;;27.32;44.16;101364.63;143731;612;46015;-72
2022/06/15 02:17:36;;;;;;;6.80;3.90;;;;;;;27.37;44.11;101370.91;143732;567;46007;-73
2022/06/15 02:20:11;;;;;;;4.37;3.97;;;;;;;27.39;44.20;101368.66;143733;607;47002;-72
2022/06/15 02:22:40;;;;;;;6.45;3.72;;;;;;;27.39;43.92;101367.84;143729;586;47010;-73
2022/06/15 02:25:12;;;;;;;4.05;3.60;;;;;;;27.37;43.80;101365.37;143729;569;47004;-72
2022/06/15 02:27:41;;;;;;;4.60;3.53;;;;;;;27.36;43.48;101366.50;143731;569;46006;-72
2022/06/15 02:30:15;;;;;;;6.37;3.95;;;;;;;27.32;43.62;101372.91;143734;611;47000;-72
2022/06/15 02:32:46;;;;;;;3.95;3.53;;;;;;;27.29;43.75;101374.34;143731;606;46011;-72
2022/06/15 02:35:15;;;;;;;4.97;4.10;;;;;;;27.19;43.34;101367.00;143731;578;46004;-73
2022/06/15 02:37:41;;;;;;;6.32;3.30;;;;;;;27.20;43.28;101376.09;143732;573;46006;-73
2022/06/15 02:40:09;;;;;;;5.57;3.80;;;;;;;27.21;43.46;101378.56;143734;613;47002;-72
2022/06/15 02:42:37;;;;;;;7.20;3.62;;;;;;;27.20;43.27;101381.59;143730;607;47010;-72
2022/06/15 02:45:08;;;;;;;8.35;3.65;;;;;;;27.19;43.01;101377.22;143728;598;47004;-73
2022/06/15 02:47:40;;;;;;;8.73;4.05;;;;;;;27.18;43.61;101379.16;143732;620;47006;-73
2022/06/15 02:50:09;;;;;;;4.28;3.33;;;;;;;27.07;43.49;101381.22;143731;606;47002;-73
2022/06/15 02:52:43;;;;;;;5.22;3.40;;;;;;;27.09;42.48;101387.25;143729;595;47010;-72
2022/06/15 02:55:12;;;;;;;3.80;3.35;;;;;;;27.12;42.40;101385.84;143733;597;46004;-72
2022/06/15 02:57:53;;;;;;;4.05;3.60;;;;;;;27.15;42.81;101392.72;143732;608;46006;-73
2022/06/15 03:00:22;;;;;;;5.60;3.80;;;;;;;27.11;42.51;101388.91;143737;590;46006;-72
2022/06/15 03:02:49;;;;;;;4.00;3.40;;;;;;;27.07;42.58;101388.69;143728;596;47011;-72
2022/06/15 03:05:16;;;;;;;4.20;3.80;;;;;;;27.07;42.96;101400.53;143732;617;46004;-72
2022/06/15 03:07:42;;;;;;;7.82;3.70;;;;;;;27.08;42.57;101399.41;143732;582;46006;-73
2022/06/15 03:10:09;;;;;;;5.47;3.70;;;;;;;27.11;42.52;101402.69;143734;570;47004;-73
2022/06/15 03:12:36;;;;;;;4.95;3.87;;;;;;;27.05;42.92;101408.25;143732;605;46925;-72
2022/06/15 03:15:03;;;;;;;4.85;3.70;;;;;;;27.04;42.92;101403.84;143729;589;47004;-72
2022/06/15 03:17:30;;;;;;;3.85;3.45;;;;;;;27.02;43.41;101402.53;143732;602;46006;-73
2022/06/15 03:19:56;;;;;;;5.62;3.50;;;;;;;26.99;43.31;101409.44;143734;573;46004;-72
2022/06/15 03:22:23;;;;;;;6.32;3.47;;;;;;;27.00;43.44;101402.00;143731;585;46010;-72
2022/06/15 03:24:49;;;;;;;7.32;4.00;;;;;;;26.98;42.51;101406.97;143728;576;47004;-72
2022/06/15 03:27:18;;;;;;;5.65;3.55;;;;;;;27.03;42.87;101407.72;143731;598;46006;-73
2022/06/15 03:29:47;;;;;;;9.30;5.30;;;;;;;27.02;43.31;101413.56;143733;607;47004;-73
2022/06/15 03:32:15;;;;;;;4.10;3.37;;;;;;;26.99;43.44;101403.09;143730;581;47011;-72
2022/06/15 03:34:42;;;;;;;4.10;3.70;;;;;;;27.00;43.94;101413.03;143728;595;47004;-72
2022/06/15 03:37:09;;;;;;;5.07;4.10;;;;;;;26.99;44.06;101412.22;143731;593;46006;-72
2022/06/15 03:39:36;;;;;;;8.13;4.37;;;;;;;27.03;44.31;101409.69;143732;573;47004;-72
2022/06/15 03:42:11;;;;;;;6.47;3.95;;;;;;;26.99;44.23;101403.94;143731;599;46010;-73
2022/06/15 03:44:37;;;;;;;5.95;4.03;;;;;;;27.01;43.92;101406.37;143732;609;46004;-72
2022/06/15 03:47:04;;;;;;;9.60;4.10;;;;;;;27.01;43.71;101407.19;143732;584;46006;-73
2022/06/15 03:49:31;;;;;;;6.20;4.00;;;;;;;26.97;44.39;101416.34;143730;588;47002;-73
2022/06/15 03:51:57;;;;;;;6.35;4.10;;;;;;;26.98;44.31;101412.50;143733;682;46010;-73
2022/06/15 03:54:24;;;;;;;7.53;4.20;;;;;;;26.97;44.08;101422.72;143728;586;47004;-72
2022/06/15 03:56:50;;;;;;;5.95;4.05;;;;;;;26.96;43.96;101414.72;143731;600;46006;-73
2022/06/15 03:59:17;;;;;;;4.72;3.95;;;;;;;26.88;44.12;101416.19;143734;591;46004;-72
2022/06/15 04:01:43;;;;;;;5.18;3.80;;;;;;;26.84;44.57;101410.44;143726;576;47008;-73
2022/06/15 04:04:09;;;;;;;4.45;3.80;;;;;;;26.84;43.79;101415.94;143729;575;47004;-72
2022/06/15 04:06:36;;;;;;;4.62;3.53;;;;;;;26.86;43.98;101418.41;143727;623;46014;-72
2022/06/15 04:09:03;;;;;;;6.00;3.45;;;;;;;26.84;44.42;101418.72;143732;593;47002;-72
2022/06/15 04:14:13;;;;;;;;;;;;;;;26.88;43.81;101416.19;143737;980;47004;-72
2022/06/15 04:16:39;;;;;;;5.30;3.80;;;;;;;26.88;43.79;101416.19;143736;564;47008;-72
2022/06/15 04:19:08;;;;;;;6.95;3.78;;;;;;;26.93;43.95;101425.22;143732;595;47004;-73
2022/06/15 04:21:35;;;;;;;5.95;3.90;;;;;;;26.97;44.11;101425.47;143730;601;46010;-73
2022/06/15 04:24:02;;;;;;;5.62;3.85;;;;;;;27.05;44.53;101426.75;143732;608;47002;-72
2022/06/15 04:26:29;;;;;;;5.95;4.03;;;;;;;27.09;44.07;101423.09;143730;641;46006;-72
2022/06/15 04:28:56;;;;;;;4.70;3.90;;;;;;;27.18;43.65;101425.22;143729;620;47002;-72
2022/06/15 04:31:22;;;;;;;4.45;3.92;;;;;;;27.21;44.92;101435.66;143733;569;46011;-73
2022/06/15 04:33:48;;;;;;;7.57;4.12;;;;;;;27.26;44.04;101432.84;143728;583;47004;-73
2022/06/15 04:36:15;;;;;;;13.57;5.43;;;;;;;27.28;44.06;101436.13;143730;625;46006;-72
2022/06/15 04:38:42;;;;;;;7.07;4.03;;;;;;;27.21;43.31;101430.97;143734;586;47000;-72
2022/06/15 04:41:08;;;;;;;8.82;4.28;;;;;;;27.29;43.48;101431.41;143729;713;47008;-73
2022/06/15 04:43:35;;;;;;;7.37;4.30;;;;;;;27.40;43.83;101441.22;143733;582;46930;-72
2022/06/15 04:46:03;;;;;;;7.55;3.90;;;;;;;27.44;44.10;101444.19;143732;574;46006;-71
2022/06/15 04:48:30;;;;;;;7.65;4.30;;;;;;;27.51;43.86;101442.75;143733;621;47002;-73
2022/06/15 04:50:56;;;;;;;5.57;4.03;;;;;;;27.57;43.86;101445.44;143731;585;46010;-71
2022/06/15 04:53:22;;;;;;;8.30;4.30;;;;;;;27.60;43.76;101448.44;143729;621;47004;-70
2022/06/15 04:55:49;;;;;;;7.55;5.00;;;;;;;27.61;44.12;101452.81;143730;709;46006;-71
2022/06/15 04:58:15;;;;;;;7.85;4.05;;;;;;;27.64;44.24;101460.53;143732;603;47002;-72
2022/06/15 05:00:42;;;;;;;7.95;4.57;;;;;;;27.69;45.07;101456.87;143731;578;46011;-72
2022/06/15 05:03:08;;;;;;;8.43;4.50;;;;;;;27.69;46.05;101465.97;143731;573;47004;-72
2022/06/15 05:05:36;;;;;;;6.45;4.70;;;;;;;27.71;46.40;101462.91;143732;575;46006;-72
2022/06/15 05:08:02;;;;;;;7.82;4.60;;;;;;;27.78;45.78;101465.31;143733;600;46009;-72
2022/06/15 05:10:29;;;;;;;6.15;4.90;;;;;;;27.78;46.15;101462.53;143731;642;46010;-72
2022/06/15 05:12:55;;;;;;;6.87;4.28;;;;;;;27.81;46.06;101467.47;143732;566;46004;-72
2022/06/15 05:15:21;;;;;;;5.40;4.00;;;;;;;27.83;45.74;101462.47;143730;589;46007;-72
2022/06/15 05:17:50;;;;;;;6.07;4.30;;;;;;;27.86;45.24;101456.38;143732;581;47002;-72
2022/06/15 05:20:17;;;;;;;4.70;4.18;;;;;;;27.89;44.49;101452.97;143729;603;46926;-72
2022/06/15 05:22:50;;;;;;;5.37;3.72;;;;;;;27.81;45.13;101451.72;143731;678;46004;-71
2022/06/15 05:25:17;;;;;;;5.93;4.07;;;;;;;27.78;44.91;101457.03;143731;584;46006;-72
2022/06/15 05:27:43;;;;;;;6.00;4.82;;;;;;;27.68;44.73;101456.06;143730;659;47002;-71
2022/06/15 05:30:11;;;;;;;5.65;4.22;;;;;;;27.68;45.24;101460.75;143731;602;47010;-71
2022/06/15 05:32:37;;;;;;;5.97;4.20;;;;;;;27.60;44.92;101464.19;143730;615;47004;-70
2022/06/15 05:35:04;;;;;;;5.45;4.10;;;;;;;27.58;44.48;101466.41;143731;624;46006;-71
2022/06/15 05:37:32;;;;;;;6.35;3.95;;;;;;;27.62;45.31;101471.03;143732;575;47002;-71
2022/06/15 05:39:59;;;;;;;4.28;3.87;;;;;;;27.71;44.67;101462.91;143731;588;46010;-70
2022/06/15 05:42:29;;;;;;;7.32;3.97;;;;;;;27.74;44.17;101472.53;143729;574;47004;-71
2022/06/15 05:44:56;;;;;;;6.60;3.78;;;;;;;27.79;44.58;101473.28;143730;637;46007;-71
2022/06/15 05:47:23;;;;;;;4.78;4.30;;;;;;;27.71;45.15;101475.91;143734;622;47004;-70
2022/06/15 05:49:50;;;;;;;5.32;4.22;;;;;;;27.71;45.25;101478.66;143731;575;46010;-71
2022/06/15 05:52:16;;;;;;;9.85;4.40;;;;;;;27.76;45.49;101489.62;143728;584;47004;-71
2022/06/15 05:54:43;;;;;;;6.97;4.78;;;;;;;27.63;46.59;101488.41;143732;665;46006;-72
2022/06/15 05:57:19;;;;;;;6.53;4.22;;;;;;;27.58;46.28;101489.28;143732;574;47002;-72
2022/06/15 05:59:49;;;;;;;8.68;4.35;;;;;;;27.71;45.95;101481.41;143729;584;47009;-72
2022/06/15 06:02:18;;;;;;;5.30;4.37;;;;;;;27.76;45.19;101489.62;143731;610;47004;-72
2022/06/15 06:04:46;;;;;;;6.03;4.10;;;;;;;27.91;44.44;101485.81;143731;585;46006;-72
2022/06/15 06:07:12;;;;;;;6.12;4.43;;;;;;;28.07;43.78;101497.44;143734;588;47002;-71
2022/06/15 06:09:39;;;;;;;5.45;4.47;;;;;;;28.12;44.19;101502.94;143736;627;45925;-70
2022/06/15 06:12:07;;;;;;;8.75;4.10;;;;;;;28.18;43.68;101495.38;143732;677;47004;-70
2022/06/15 06:14:34;;;;;;;5.97;3.92;;;;;;;28.31;42.94;101500.19;143731;583;46006;-71
2022/06/15 06:17:00;;;;;;;5.43;3.70;;;;;;;28.20;44.06;101493.16;143735;573;47004;-71
2022/06/15 06:19:27;;;;;;;7.85;4.50;;;;;;;28.24;42.53;101497.78;143731;568;46010;-71
2022/06/15 06:21:53;;;;;;;7.80;3.97;;;;;;;28.30;43.33;101506.81;143730;598;47005;-71
2022/06/15 06:24:20;;;;;;;4.37;3.85;;;;;;;28.35;42.99;101501.19;143733;605;46010;-71
2022/06/15 06:26:46;;;;;;;8.10;4.43;;;;;;;28.46;43.41;101503.81;143736;584;46004;-72
2022/06/15 06:29:15;;;;;;;6.75;4.50;;;;;;;28.32;43.12;101510.09;143732;598;46025;-72
2022/06/15 06:31:44;;;;;;;5.07;4.20;;;;;;;28.30;43.68;101504.06;143737;573;46004;-72
2022/06/15 06:34:11;;;;;;;7.15;4.05;;;;;;;28.34;43.89;101507.03;143733;675;46006;-72
2022/06/15 06:36:46;;;;;;;5.95;4.10;;;;;;;28.40;43.36;101503.88;143737;593;47004;-71
2022/06/15 06:39:20;;;;;;;6.05;4.40;;;;;;;28.49;43.61;101506.78;143735;606;46008;-71
2022/06/15 06:41:46;;;;;;;8.82;4.30;;;;;;;28.43;43.77;101508.81;143734;608;46004;-72
2022/06/15 06:44:13;;;;;;;5.45;4.22;;;;;;;28.30;43.98;101509.59;143733;581;46007;-72
2022/06/15 06:46:44;;;;;;;4.25;3.80;;;;;;;28.25;43.22;101507.69;143737;586;46004;-73
2022/06/15 06:49:11;;;;;;;5.68;4.45;;;;;;;28.25;44.75;101501.37;143733;633;46010;-73
2022/06/15 06:51:39;;;;;;;7.12;4.05;;;;;;;28.39;43.15;101502.25;143729;573;47004;-73
2022/06/15 06:54:07;;;;;;;5.90;4.30;;;;;;;28.44;42.53;101502.16;143734;575;46006;-72
2022/06/15 06:56:34;;;;;;;6.93;3.75;;;;;;;28.57;43.05;101503.34;143734;572;47002;-72
2022/06/15 06:59:01;;;;;;;5.97;4.32;;;;;;;28.71;43.02;101505.31;143731;578;46926;-71
2022/06/15 07:01:28;;;;;;;5.75;4.15;;;;;;;28.80;42.30;101503.53;143725;598;48004;-72
2022/06/15 07:03:54;;;;;;;5.97;4.18;;;;;;;28.77;42.84;101509.66;143733;576;46006;-72
2022/06/15 07:06:21;;;;;;;10.18;5.07;;;;;;;28.77;41.29;101512.41;143736;603;46006;-73
2022/06/15 07:08:47;;;;;;;6.03;3.47;;;;;;;28.81;40.37;101509.88;143731;596;46008;-73
2022/06/15 07:11:16;;;;;;;8.00;4.40;;;;;;;28.77;41.64;101506.88;143729;595;47004;-72
2022/06/15 07:13:44;;;;;;;6.85;4.37;;;;;;;28.72;42.86;101512.50;143732;575;46007;-72
2022/06/15 07:16:12;;;;;;;5.78;3.75;;;;;;;28.81;42.73;101510.69;143736;608;46008;-73
2022/06/15 07:18:39;;;;;;;9.05;4.25;;;;;;;28.83;42.87;101511.22;143732;574;46008;-72
2022/06/15 07:21:07;;;;;;;6.65;4.05;;;;;;;28.95;41.90;101510.72;143731;613;47005;-72
2022/06/15 07:23:34;;;;;;;6.60;4.20;;;;;;;28.95;41.36;101515.41;143735;572;46006;-71
2022/06/15 07:26:06;;;;;;;5.32;4.32;;;;;;;28.88;42.03;101513.06;143735;632;47002;-71
2022/06/15 07:28:33;;;;;;;6.18;4.20;;;;;;;28.86;42.99;101515.28;143734;576;46004;-72
2022/06/15 07:31:00;;;;;;;6.95;4.20;;;;;;;29.02;42.80;101518.63;143733;671;47002;-73
2022/06/15 07:33:26;;;;;;;6.35;4.68;;;;;;;29.00;43.34;101520.88;143732;568;46006;-71
2022/06/15 07:35:53;;;;;;;5.45;4.00;;;;;;;29.02;42.51;101513.09;143734;739;47002;-72
2022/06/15 07:38:22;;;;;;;7.53;3.78;;;;;;;29.04;41.48;101522.72;143725;634;49924;-72
2022/06/15 07:40:50;;;;;;;6.18;3.80;;;;;;;29.17;40.86;101525.81;143734;738;46008;-71
2022/06/15 07:43:17;;;;;;;5.12;3.90;;;;;;;29.30;40.82;101532.50;143733;593;46006;-72
2022/06/15 07:45:44;;;;;;;6.15;4.03;;;;;;;29.38;39.74;101528.22;143731;582;47002;-72
2022/06/15 07:50:55;;;;;;;4.18;3.70;;;;;;;29.50;40.15;101528.50;143731;582;47004;-71
2022/06/15 07:53:22;;;;;;;5.07;3.70;;;;;;;29.58;40.23;101530.53;143732;576;46006;-72
2022/06/15 07:55:52;;;;;;;5.35;3.87;;;;;;;29.60;40.19;101531.06;143734;592;47002;-71
2022/06/15 07:58:19;;;;;;;4.85;3.70;;;;;;;29.61;39.12;101535.47;143734;593;46924;-72
2022/06/15 08:00:48;;;;;;;7.55;3.92;;;;;;;29.60;38.36;101533.84;143729;754;47004;-72
2022/06/15 08:03:16;;;;;;;5.55;3.53;;;;;;;29.70;39.41;101535.56;143734;577;46002;-71
2022/06/15 08:05:45;;;;;;;5.00;3.30;;;;;;;29.63;38.03;101540.72;143733;601;47002;-71
2022/06/15 08:08:20;;;;;;;6.18;3.60;;;;;;;29.63;38.79;101532.41;143735;620;46024;-73
2022/06/15 08:10:47;;;;;;;5.97;4.68;;;;;;;29.81;39.36;101530.62;143729;580;48012;-73
2022/06/15 08:13:14;;;;;;;8.60;3.90;;;;;;;29.97;39.40;101542.22;143731;580;46011;-72
2022/06/15 08:15:43;;;;;;;5.25;4.37;;;;;;;29.99;39.45;101541.91;143733;606;47002;-72
2022/06/15 08:18:13;;;;;;;5.78;3.95;;;;;;;29.89;39.18;101543.75;143734;649;46008;-73
2022/06/15 08:20:52;;;;;;;4.10;3.70;;;;;;;29.96;37.95;101543.34;143731;738;47005;-71
2022/06/15 08:23:22;;;;;;;5.85;3.92;;;;;;;29.89;38.00;101543.75;143732;614;46006;-71
2022/06/15 08:25:54;;;;;;;6.87;3.90;;;;;;;29.97;37.91;101536.69;143734;581;47002;-70
2022/06/15 08:28:24;;;;;;;5.15;3.60;;;;;;;29.99;37.48;101544.69;143732;608;46010;-70
2022/06/15 08:30:52;;;;;;;4.70;3.62;;;;;;;30.07;37.81;101543.94;143730;577;47004;-70
2022/06/15 08:33:18;;;;;;;4.00;3.60;;;;;;;30.15;37.83;101551.50;143731;573;46006;-71
2022/06/15 08:35:45;;;;;;;5.55;3.70;;;;;;;30.12;37.53;101546.59;143733;579;47002;-71
2022/06/15 08:38:15;;;;;;;7.07;4.12;;;;;;;30.23;37.84;101542.47;143731;588;46010;-72
2022/06/15 08:41:08;;;;;;;6.12;3.78;;;;;;;30.15;37.81;101550.69;143732;588;47004;-71
2022/06/15 08:44:15;;;;;;;4.87;3.85;;;;;;;30.06;37.68;101565.28;143732;572;46007;-70
2022/06/15 08:47:02;;;;;;;5.37;3.28;;;;;;;30.03;37.80;101556.78;143735;568;46010;-71
2022/06/15 08:50:29;;;;;;;5.45;3.60;;;;;;;30.28;36.66;101560.91;143730;580;47010;-72
2022/06/15 08:53:28;;;;;;;5.15;4.20;;;;;;;30.33;38.99;101560.81;143734;626;46004;-72
2022/06/15 08:56:25;;;;;;;4.75;3.75;;;;;;;30.30;38.97;101557.81;143732;693;46006;-71
2022/06/15 08:59:17;;;;;;;9.45;4.25;;;;;;;30.28;39.68;101566.47;143734;612;47002;-71
2022/06/15 09:02:05;;;;;;;5.22;3.65;;;;;;;30.25;37.74;101562.37;143729;592;47010;-72
2022/06/15 09:05:05;;;;;;;4.32;3.67;;;;;;;30.24;37.72;101557.97;143732;737;47002;-70
2022/06/15 09:08:00;;;;;;;4.85;3.92;;;;;;;30.21;36.71;101557.75;143732;621;46006;-71
2022/06/15 09:10:49;;;;;;;7.28;3.72;;;;;;;30.18;36.12;101566.72;143736;588;47004;-71
2022/06/15 09:14:01;;;;;;;8.18;3.75;;;;;;;30.19;36.64;101560.84;143732;578;46010;-70
2022/06/15 09:16:41;;;;;;;4.50;3.20;;;;;;;30.22;35.58;101576.00;143730;584;47004;-71
2022/06/15 09:19:13;;;;;;;8.10;3.75;;;;;;;30.24;36.42;101571.81;143732;570;46006;-70
2022/06/15 09:21:56;;;;;;;4.43;3.65;;;;;;;30.28;35.12;101569.22;143732;569;47005;-70
2022/06/15 09:24:51;;;;;;;4.32;3.33;;;;;;;30.02;34.49;101566.22;143731;610;47010;-70
2022/06/15 09:27:24;;;;;;;4.93;3.58;;;;;;;30.06;35.95;101558.94;143730;631;47004;-71
2022/06/15 09:30:03;;;;;;;5.43;3.40;;;;;;;30.02;36.07;101564.25;143732;587;46015;-70
2022/06/15 09:32:43;;;;;;;6.43;3.35;;;;;;;30.10;35.79;101566.31;143736;569;47002;-71
2022/06/15 09:35:25;;;;;;;4.10;3.60;;;;;;;30.19;35.91;101576.63;143733;612;47010;-71
2022/06/15 09:37:54;;;;;;;5.35;3.22;;;;;;;30.09;34.94;101564.66;143734;625;47004;-70
2022/06/15 09:40:26;;;;;;;4.07;3.42;;;;;;;30.14;36.18;101563.72;143731;595;46006;-71
2022/06/15 09:43:20;;;;;;;3.90;3.17;;;;;;;30.17;36.23;101565.06;143732;611;47002;-70
2022/06/15 09:46:27;;;;;;;3.30;2.92;;;;;;;30.09;36.01;101561.91;143732;663;47010;-70
2022/06/15 09:49:21;;;;;;;4.40;3.30;;;;;;;30.31;34.95;101559.47;143732;582;47002;-71
2022/06/15 09:52:10;;;;;;;;;;;;;;;30.39;35.72;101553.19;143735;985;46926;-71
2022/06/15 09:55:19;;;;;;;3.97;3.47;;;;;;;30.15;35.66;101557.06;143738;576;47000;-71
2022/06/15 09:57:46;;;;;;;6.07;3.47;;;;;;;30.10;36.92;101551.63;143732;568;46010;-70
2022/06/15 10:00:14;;;;;;;6.50;3.37;;;;;;;30.30;37.32;101555.87;143734;582;47004;-71
2022/06/15 10:02:46;;;;;;;6.78;3.30;;;;;;;30.52;36.74;101557.03;143733;667;46006;-70
2022/06/15 10:05:37;;;;;;;7.28;3.35;;;;;;;30.57;36.63;101553.34;143735;569;47003;-72
2022/06/15 10:08:07;;;;;;;3.55;3.22;;;;;;;30.42;36.31;101554.50;143732;621;46026;-73
2022/06/15 10:11:00;;;;;;;6.65;3.72;;;;;;;30.53;37.54;101553.94;143735;584;46004;-71
2022/06/15 10:13:32;;;;;;;4.20;3.30;;;;;;;30.76;36.47;101553.13;143732;606;46007;-71
2022/06/15 10:16:28;;;;;;;3.50;3.20;;;;;;;30.79;36.54;101550.56;143736;602;47002;-71
2022/06/15 10:18:58;;;;;;;5.07;3.28;;;;;;;30.74;35.43;101545.16;143732;609;46010;-72
2022/06/15 10:21:33;;;;;;;6.03;3.47;;;;;;;30.85;35.65;101542.94;143729;579;47004;-72
2022/06/15 10:24:18;;;;;;;6.18;3.20;;;;;;;30.94;34.92;101549.34;143731;572;46006;-71
2022/06/15 10:26:50;;;;;;;5.07;3.17;;;;;;;31.00;34.78;101541.69;143736;622;46007;-71
