Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:24;;;;;;;;;6.25;6.25;;;;;14.93;100.00;101428.03;3722968;38;20857;-62
2022/06/15 00:08:06;;;;;;;;;6.50;6.50;;;;;15.02;100.00;101418.69;3723671;38;20525;-63
2022/06/15 00:10:39;;;;;;;;;6.67;5.67;;;;;14.97;100.00;101426.59;3723869;38;20611;-63
2022/06/15 00:13:10;;;;;;;;;7.00;6.25;;;;;14.95;100.00;101428.66;3723587;37;20606;-64
2022/06/15 00:15:41;;;;;;;;;5.50;5.25;;;;;14.87;100.00;101424.16;3719837;38;20594;-64
2022/06/15 00:25:54;;;;;;;;;7.25;6.25;;;;;14.83;100.00;101420.13;3723427;37;20576;-63
2022/06/15 00:28:28;;;;;;;;;5.00;5.00;;;;;14.75;100.00;101412.91;3723501;38;20521;-64
2022/06/15 00:43:53;;;;;;;;;6.25;5.00;;;;;14.01;100.00;101419.38;3724225;38;20558;-63
2022/06/15 00:46:46;;;;;;;;;3.25;3.25;;;;;14.11;100.00;101423.50;3723786;37;20620;-63
2022/06/15 00:52:16;;;;;;;;;5.00;4.50;;;;;13.88;100.00;101444.50;3723453;38;20647;-63
2022/06/15 00:54:49;;;;;;;;;5.00;4.00;;;;;13.73;100.00;101432.72;3723660;38;20532;-62
2022/06/15 00:57:16;;;;;;;;;4.00;4.00;;;;;13.65;100.00;101428.19;3723602;37;20591;-62
2022/06/15 01:05:01;;;;;;;;;5.25;5.25;;;;;13.43;100.00;101423.63;3722853;37;20569;-62
2022/06/15 01:08:13;;;;;;;;;5.25;5.25;;;;;13.54;100.00;101436.78;3723487;38;20476;-62
2022/06/15 01:10:44;;;;;;;;;5.75;4.75;;;;;13.45;100.00;101433.28;3723503;38;20478;-61
2022/06/15 01:13:47;;;;;;;;;6.25;4.00;;;;;13.39;100.00;101435.88;3723208;38;20491;-63
2022/06/15 01:16:37;;;;;;;;;1.00;1.00;;;;;13.31;100.00;101442.22;3723814;37;20512;-62
2022/06/15 01:22:46;;;;;;;;;2.75;2.75;;;;;13.09;100.00;101438.41;3723558;38;20478;-62
2022/06/15 01:25:36;;;;;;;;;3.00;3.00;;;;;12.98;100.00;101438.84;3724064;37;20611;-61
2022/06/15 01:31:26;;;;;;;;;3.75;3.75;;;;;12.84;100.00;101443.13;3723735;37;20442;-63
2022/06/15 01:39:58;;;;;;;;;3.75;3.75;;;;;12.72;100.00;101452.69;3723988;37;20741;-60
2022/06/15 01:42:31;;;;;;;;;6.00;5.00;;;;;12.62;100.00;101449.34;3723574;38;20445;-65
2022/06/15 01:45:03;;;;;;;;;6.00;5.75;;;;;12.71;100.00;101470.00;3723964;38;20436;-64
2022/06/15 01:47:34;;;;;;;;;5.00;4.25;;;;;12.62;100.00;101462.06;3723825;37;20645;-64
2022/06/15 02:01:13;;;;;;;;;4.50;4.50;;;;;12.28;100.00;101479.47;3723869;38;20535;-64
2022/06/15 02:03:45;;;;;;;;;4.50;4.50;;;;;12.29;100.00;101478.47;3723500;37;20590;-64
2022/06/15 02:11:55;;;;;;;;;3.00;3.00;;;;;12.30;100.00;101477.44;3723550;37;20560;-64
2022/06/15 02:19:49;;;;;;;;;5.00;5.00;;;;;12.39;100.00;101473.69;3724054;38;20400;-63
2022/06/15 02:22:24;;;;;;;;;5.00;5.00;;;;;12.43;100.00;101466.91;3723778;38;20550;-63
2022/06/15 02:24:53;;;;;;;;;6.75;6.00;;;;;12.54;100.00;101474.66;3723905;38;20462;-63
2022/06/15 02:27:26;;;;;;;;;5.00;5.00;;;;;12.50;100.00;101481.44;3723639;38;20433;-64
2022/06/15 02:30:01;;;;;;;;;7.00;6.50;;;;;12.47;100.00;101476.38;3723534;38;20552;-62
2022/06/15 02:32:29;;;;;;;;;4.50;4.50;;;;;12.38;100.00;101474.72;3723910;37;20398;-62
2022/06/15 02:34:57;;;;;;;;;5.00;5.00;;;;;12.29;100.00;101483.03;3723785;37;20462;-64
2022/06/15 02:37:31;;;;;;;;;5.00;5.00;;;;;12.26;100.00;101490.50;3723801;38;20494;-63
2022/06/15 02:40:01;;;;;;;;;6.00;5.25;;;;;12.33;100.00;101490.66;3723781;37;20395;-62
2022/06/15 02:45:12;;;;;;;;;6.00;6.00;;;;;12.48;100.00;101488.06;3724130;37;20446;-63
2022/06/15 02:50:12;;;;;;;;;7.75;7.75;;;;;12.82;100.00;101496.81;3724207;38;20374;-65
2022/06/15 02:52:43;;;;;;;;;4.25;4.25;;;;;12.99;100.00;101496.75;3723933;38;20351;-63
2022/06/15 03:02:59;;;;;;;;;7.50;5.75;;;;;13.67;100.00;101496.00;3723919;38;20394;-63
2022/06/15 03:05:33;;;;;;;;;7.25;7.25;;;;;13.73;100.00;101489.84;3723207;38;20387;-62
2022/06/15 03:13:09;;;;;;;;;7.25;7.25;;;;;13.97;100.00;101484.22;3723986;38;20315;-64
2022/06/15 03:33:35;;;;;;;;;7.00;7.00;;;;;14.32;100.00;101476.38;3723799;38;20293;-65
2022/06/15 03:36:10;;;;;;;;;5.25;5.25;;;;;14.67;100.00;101502.06;3724343;37;20272;-66
2022/06/15 03:38:48;;;;;;;;;8.75;8.75;;;;;14.85;100.00;101494.37;3724798;38;20331;-64
2022/06/15 03:41:29;;;;;;;;;8.25;8.00;;;;;15.29;100.00;101499.75;3724510;37;20484;-66
2022/06/15 03:49:05;;;;;;;;;7.00;6.00;;;;;15.94;100.00;101490.59;3724587;37;20310;-65
2022/06/15 03:56:51;;;;;;;;;4.75;4.75;;;;;15.74;100.00;101475.91;3725020;38;20444;-64
2022/06/15 03:59:31;;;;;;;;;5.00;5.00;;;;;15.85;100.00;101495.34;3725743;37;20295;-64
2022/06/15 04:04:36;;;;;;;;;7.00;6.00;;;;;16.07;100.00;101492.62;3724282;37;20346;-64
2022/06/15 04:09:52;;;;;;;;;6.25;5.50;;;;;16.27;100.00;101507.25;3724512;37;20539;-64
2022/06/15 04:14:53;;;;;;;;;6.00;6.00;;;;;15.52;100.00;101344.09;3726008;37;20363;-64
2022/06/15 04:17:34;;;;;;;;;4.00;4.00;;;;;16.21;100.00;101451.53;3725859;38;20351;-63
2022/06/15 04:22:47;;;;;;;;;3.25;3.25;;;;;16.54;100.00;101505.56;3723951;37;20300;-64
2022/06/15 04:25:22;;;;;;;;;5.25;5.00;;;;;16.41;100.00;101505.47;3724648;38;20707;-64
2022/06/15 04:27:53;;;;;;;;;4.00;4.00;;;;;16.55;100.00;101510.00;3724736;37;20255;-63
2022/06/15 04:35:39;;;;;;;;;4.50;4.50;;;;;16.06;100.00;101360.69;3724662;38;20235;-65
2022/06/15 04:38:13;;;;;;;;;7.00;7.00;;;;;17.11;100.00;101515.41;3724687;37;20297;-64
2022/06/15 04:40:56;;;;;;;;;4.75;4.75;;;;;17.12;100.00;101517.09;3723852;37;20402;-64
2022/06/15 04:43:23;;;;;;;;;5.50;5.50;;;;;17.13;100.00;101511.41;3723977;37;20279;-64
2022/06/15 04:45:53;;;;;;;;;5.75;5.75;;;;;17.19;100.00;101516.03;3724583;37;20244;-64
2022/06/15 04:51:15;;;;;;;;;3.00;3.00;;;;;17.31;100.00;101519.03;3724802;37;20188;-67
2022/06/15 04:53:54;;;;;;;;;6.50;6.00;;;;;17.30;100.00;101530.19;3724988;38;20276;-65
2022/06/15 05:12:01;;;;;;;;;7.25;7.25;;;;;17.84;100.00;101525.53;3723856;37;20147;-63
2022/06/15 05:14:39;;;;;;;;;4.75;4.75;;;;;18.16;100.00;101528.53;3723968;38;20206;-63
2022/06/15 05:22:13;;;;;;;;;8.00;6.00;;;;;18.89;100.00;101528.47;3724088;37;20169;-61
2022/06/15 05:24:43;;;;;;;;;4.50;4.50;;;;;18.82;100.00;101529.31;3723946;38;20147;-60
2022/06/15 05:27:16;;;;;;;;;4.75;4.75;;;;;18.69;100.00;101532.13;3724010;37;20258;-61
2022/06/15 05:29:47;;;;;;;;;5.00;5.00;;;;;18.88;100.00;101524.03;3724193;38;20265;-61
2022/06/15 05:37:32;;;;;;;;;4.50;4.00;;;;;18.51;100.00;101537.38;3724613;38;20171;-61
2022/06/15 05:45:09;;;;;;;;;4.00;4.00;;;;;18.70;100.00;101535.69;3723920;37;20194;-62
2022/06/15 05:50:14;;;;;;;;;2.00;2.00;;;;;19.40;100.00;101525.75;3724055;38;20212;-61
2022/06/15 05:52:52;;;;;;;;;4.75;4.75;;;;;19.20;100.00;101528.59;3723893;37;20215;-63
2022/06/15 05:55:26;;;;;;;;;4.50;4.25;;;;;19.09;100.00;101513.62;3723816;37;21295;-63
2022/06/15 05:57:57;;;;;;;;;5.25;5.25;;;;;19.22;96.69;101526.47;3723475;38;20169;-62
2022/06/15 06:00:25;;;;;;;;;4.00;3.00;;;;;19.00;93.68;101511.34;3723635;37;20256;-62
2022/06/15 06:02:56;;;;;;;;;4.00;4.00;;;;;18.94;94.89;101536.91;3723798;37;20237;-62
2022/06/15 06:05:23;;;;;;;;;3.25;3.25;;;;;18.92;94.35;101539.00;3724035;37;21196;-60
2022/06/15 06:10:20;;;;;;;;;4.25;3.00;;;;;18.89;97.58;101528.47;3723954;38;21250;-61
2022/06/15 06:12:52;;;;;;;;;4.00;4.00;;;;;18.91;96.57;101538.16;3724218;37;21124;-61
2022/06/15 06:22:52;;;;;;;;;4.00;4.00;;;;;19.01;87.07;101545.94;3724064;38;21283;-66
2022/06/15 06:25:19;;;;;;;;;4.25;4.25;;;;;18.96;87.73;101543.84;3724070;38;21126;-67
2022/06/15 06:30:21;;;;;;;;;4.25;4.25;;;;;19.20;88.11;101530.50;3724374;38;21147;-65
2022/06/15 06:40:31;;;;;;;;;2.75;2.75;;;;;19.45;82.17;101532.25;3724299;38;21145;-63
2022/06/15 06:43:05;;;;;;;;;4.75;4.75;;;;;19.56;83.41;101538.16;3724683;37;21154;-64
2022/06/15 06:45:36;;;;;;;;;4.50;4.50;;;;;19.54;81.40;101524.66;3724593;38;21099;-63
2022/06/15 07:06:05;;;;;;;;;4.00;3.00;;;;;20.03;74.43;101532.16;3723459;37;21149;-63
2022/06/15 07:08:38;;;;;;;;;3.50;3.50;;;;;20.18;73.56;101531.84;3723578;38;21135;-63
2022/06/15 07:11:16;;;;;;;;;2.50;2.50;;;;;20.42;72.90;101524.66;3723110;38;21272;-63
2022/06/15 07:13:47;;;;;;;;;3.00;3.00;;;;;20.72;70.80;101541.31;3723235;38;21065;-65
2022/06/15 07:16:17;;;;;;;;;2.00;2.00;;;;;20.44;66.12;101525.28;3723308;38;21216;-63
2022/06/15 07:18:53;;;;;;;;;2.50;2.50;;;;;20.38;65.35;101526.19;3723786;37;21138;-63
2022/06/15 07:21:30;;;;;;;;;3.00;3.00;;;;;20.70;63.94;101533.31;3723755;38;21108;-64
2022/06/15 07:24:01;;;;;;;;;1.50;1.50;;;;;20.90;61.32;101530.31;3723847;38;21022;-65
2022/06/15 07:26:39;;;;;;;;;3.00;3.00;;;;;21.32;61.71;101536.00;3723982;37;21275;-63
2022/06/15 07:34:30;;;;;;;;;4.00;4.00;;;;;22.03;59.89;101530.56;3724228;37;21201;-64
2022/06/15 07:37:07;;;;;;;;;2.00;2.00;;;;;22.00;57.06;101519.13;3723940;37;21002;-63
2022/06/15 07:44:52;;;;;;;;;2.25;2.25;;;;;21.85;56.71;101530.59;3723946;38;21068;-67
2022/06/15 07:57:37;;;;;;;;;2.50;2.50;;;;;21.54;57.60;101533.59;3723655;37;20988;-65
2022/06/15 08:00:08;;;;;;;;;2.00;2.00;;;;;21.47;57.07;101525.41;3723606;37;21179;-68
2022/06/15 08:05:18;;;;;;;;;4.75;4.75;;;;;21.74;57.18;101535.00;3724041;37;21117;-64
2022/06/15 08:07:52;;;;;;;;;3.00;3.00;;;;;21.52;53.78;101516.47;3723865;37;21259;-63
2022/06/15 08:13:02;;;;;;;;;4.00;3.00;;;;;21.64;55.56;101531.97;3723910;37;21037;-63
2022/06/15 08:15:36;;;;;;;;;3.00;3.00;;;;;21.48;55.29;101525.19;3724136;37;20971;-63
2022/06/15 08:18:05;;;;;;;;;2.00;2.00;;;;;21.03;55.79;101526.59;3724181;37;21213;-65
2022/06/15 08:20:42;;;;;;;;;0.75;0.75;;;;;21.38;56.64;101524.06;3723910;37;21202;-65
2022/06/15 08:23:12;;;;;;;;;2.00;2.00;;;;;21.69;55.48;101521.09;3724635;37;21000;-63
2022/06/15 08:28:14;;;;;;;;;2.75;2.75;;;;;21.52;54.04;101527.47;3723988;38;21006;-66
2022/06/15 08:30:49;;;;;;;;;3.00;3.00;;;;;21.71;55.00;101524.47;3724869;38;20982;-64
2022/06/15 08:33:16;;;;;;;;;3.00;3.00;;;;;21.98;55.12;101530.41;3723226;37;21333;-62
2022/06/15 08:38:26;;;;;;;;;2.75;2.75;;;;;21.37;56.87;101528.72;3723697;38;21263;-65
2022/06/15 08:40:57;;;;;;;;;4.00;3.00;;;;;21.13;57.74;101527.72;3724080;37;21376;-67
2022/06/15 08:59:39;;;;;;;;;2.75;2.75;;;;;22.14;52.37;101534.44;3724014;37;20922;-65
2022/06/15 09:02:59;;;;;;;;;1.75;1.00;;;;;22.01;52.31;101529.97;3723437;38;21016;-64
2022/06/15 09:05:29;;;;;;;;;3.75;2.75;;;;;22.26;54.40;101527.03;3724793;37;21010;-65
2022/06/15 09:26:41;;;;;;;;;2.25;2.25;;;;;21.87;50.70;101524.84;3724220;38;20922;-67
2022/06/15 09:29:17;;;;;;;;;3.50;3.50;;;;;21.80;50.71;101520.31;3724148;38;21074;-66
2022/06/15 09:34:43;;;;;;;;;2.25;2.00;;;;;22.49;50.67;101520.66;3724246;38;20891;-65
2022/06/15 09:37:13;;;;;;;;;2.00;2.00;;;;;22.66;50.75;101518.88;3723387;37;20997;-66
2022/06/15 09:42:25;;;;;;;;;4.00;3.75;;;;;22.54;50.46;101520.78;3723863;37;20872;-66
2022/06/15 09:44:59;;;;;;;;;4.50;3.75;;;;;22.94;48.88;101528.34;3723621;38;20893;-65
2022/06/15 09:47:37;;;;;;;;;2.00;2.00;;;;;23.05;46.93;101513.69;3723871;38;20889;-64
2022/06/15 09:59:33;;;;;;;;;3.00;3.00;;;;;22.78;47.83;101505.94;3723107;38;20897;-64
2022/06/15 10:02:07;;;;;;;;;6.25;6.00;;;;;23.30;46.62;101505.13;3723867;37;20889;-63
2022/06/15 10:04:43;;;;;;;;;2.75;2.75;;;;;23.35;44.94;101492.25;3723937;37;20878;-64
2022/06/15 10:09:54;;;;;;;;;3.75;3.75;;;;;23.66;45.38;101501.16;3723865;38;20839;-65
2022/06/15 10:12:57;;;;;;;;;3.50;3.00;;;;;23.49;46.67;101494.69;3723661;38;20853;-66
2022/06/15 10:15:32;;;;;;;;;3.50;3.00;;;;;23.64;44.92;101497.78;3723389;38;20866;-66
2022/06/15 10:20:41;;;;;;;;;3.00;3.00;;;;;23.49;44.78;101498.31;3724198;37;20811;-64
2022/06/15 10:23:15;;;;;;;;;2.00;2.00;;;;;23.72;45.97;101487.19;3723374;38;21052;-61
2022/06/15 10:25:53;;;;;;;;;3.75;3.75;;;;;23.58;45.05;101488.56;3724216;37;20847;-63
2022/06/15 10:28:32;;;;;;;;;3.00;3.00;;;;;23.19;44.50;101498.53;3723703;38;20837;-63
2022/06/15 10:31:07;;;;;;;;;2.75;2.75;;;;;23.14;45.27;101479.09;3722983;38;21075;-64
2022/06/15 10:33:41;;;;;;;;;2.25;2.25;;;;;23.20;44.67;101482.81;3724033;37;20873;-62
2022/06/15 10:45:07;;;;;;;;;1.75;1.75;;;;;23.48;46.13;101480.03;3723524;37;20728;-64
2022/06/15 10:47:49;;;;;;;;;2.00;2.00;;;;;23.39;46.63;101470.50;3723926;38;20704;-63
2022/06/15 10:51:05;;;;;;;;;3.00;3.00;;;;;23.37;46.09;101469.91;3723930;37;20699;-63
2022/06/15 10:53:43;;;;;;;;;2.75;2.75;;;;;23.55;46.71;101485.47;3723918;38;20815;-66
2022/06/15 11:21:22;;;;;;;;;2.00;2.00;;;;;22.93;46.99;101463.19;3723958;37;20675;-66
2022/06/15 11:24:00;;;;;;;;;3.00;3.00;;;;;22.95;47.34;101458.25;3723908;38;20776;-64
2022/06/15 11:29:21;;;;;;;;;3.25;3.25;;;;;23.04;45.20;101441.06;3723843;37;20988;-65
2022/06/15 11:31:52;;;;;;;;;3.75;3.75;;;;;23.03;44.35;101446.84;3724441;38;20974;-68
2022/06/15 11:34:24;;;;;;;;;2.75;2.25;;;;;22.87;45.12;101455.91;3723699;38;20935;-66
2022/06/15 11:39:57;;;;;;;;;2.75;2.75;;;;;22.98;44.56;101419.13;3725007;38;20991;-66
2022/06/15 11:42:27;;;;;;;;;3.00;3.00;;;;;23.29;44.68;101423.34;3724669;37;20743;-65
2022/06/15 11:48:05;;;;;;;;;3.25;3.25;;;;;23.37;44.44;101420.19;3724572;38;20923;-65
2022/06/15 11:50:42;;;;;;;;;3.00;3.00;;;;;;;;3724154;37;20772;-64
2022/06/15 11:53:15;;;;;;;;;4.00;4.00;;;;;23.62;41.01;101426.19;3724007;37;20922;-66
2022/06/15 11:58:24;;;;;;;;;2.25;2.25;;;;;23.55;41.52;101433.78;3723837;38;20769;-65
2022/06/15 12:01:01;;;;;;;;;4.00;4.00;;;;;23.43;41.38;101450.37;3723922;37;20704;-67
2022/06/15 12:18:37;;;;;;;;;3.25;3.00;;;;;23.73;40.67;101428.03;3723781;38;20675;-64
2022/06/15 12:21:15;;;;;;;;;2.75;2.75;;;;;23.75;40.20;101436.94;3723816;38;20723;-66
2022/06/15 12:23:45;;;;;;;;;5.25;4.75;;;;;23.70;40.25;101424.94;3723622;38;20804;-64
2022/06/15 12:26:20;;;;;;;;;4.00;4.00;;;;;23.72;40.47;101409.78;3723561;37;20760;-65
2022/06/15 12:28:50;;;;;;;;;2.25;2.25;;;;;23.90;40.34;101403.19;3723745;37;20621;-65
2022/06/15 12:37:38;;;;;;;;;3.00;3.00;;;;;24.06;39.04;101398.72;3723571;37;20613;-65
2022/06/15 12:40:39;;;;;;;;;3.50;3.50;;;;;24.44;38.87;101422.81;3723970;37;20662;-64
2022/06/15 12:43:23;;;;;;;;;0.75;0.75;;;;;24.61;39.48;101412.53;3723536;37;20889;-64
2022/06/15 12:46:06;;;;;;;;;4.25;4.25;;;;;24.43;38.37;101416.44;3723699;38;20795;-64
2022/06/15 12:51:36;;;;;;;;;3.75;3.75;;;;;24.25;38.29;101400.16;3723706;37;20790;-66
2022/06/15 12:54:10;;;;;;;;;3.50;3.50;;;;;24.32;38.93;101384.22;3725058;37;20865;-67
2022/06/15 12:56:41;;;;;;;;;5.00;4.50;;;;;24.15;38.50;101385.28;3724010;37;20679;-66
2022/06/15 13:10:04;;;;;;;;;4.25;4.25;;;;;23.79;37.76;101383.91;3723116;38;20581;-63
2022/06/15 13:12:40;;;;;;;;;3.50;3.00;;;;;23.74;37.67;101388.25;3723434;37;20639;-64
2022/06/15 13:15:33;;;;;;;;;3.25;3.25;;;;;23.67;39.00;101379.28;3723563;38;20630;-65
2022/06/15 13:18:13;;;;;;;;;3.25;2.50;;;;;23.73;38.31;101371.94;3723809;37;20630;-64
2022/06/15 13:26:15;;;;;;;;;4.00;3.25;;;;;24.84;37.51;101374.62;3724030;38;20583;-65
2022/06/15 13:34:39;;;;;;;;;3.00;3.00;;;;;24.15;37.81;101365.94;3723921;37;20763;-66
2022/06/15 13:37:13;;;;;;;;;6.75;6.00;;;;;24.11;38.71;101373.91;3723549;38;20740;-64
2022/06/15 13:39:51;;;;;;;;;5.00;4.75;;;;;24.17;38.22;101380.34;3723526;37;20677;-64
2022/06/15 13:42:24;;;;;;;;;9.25;8.25;;;;;24.09;38.44;101371.38;3722823;37;20572;-63
2022/06/15 13:44:58;;;;;;;;;4.00;4.00;;;;;24.06;37.06;101373.81;3723768;38;20658;-65
2022/06/15 13:47:46;;;;;;;;;2.75;2.75;;;;;24.07;37.45;101379.09;3723572;37;20595;-64
2022/06/15 13:50:29;;;;;;;;;2.00;2.00;;;;;24.33;37.66;101372.06;3723616;37;20502;-66
2022/06/15 13:53:00;;;;;;;;;3.50;3.25;;;;;24.68;37.70;101382.75;3724003;38;20557;-66
2022/06/15 13:56:15;;;;;;;;;3.50;3.50;;;;;24.94;38.06;101372.00;3723453;38;20511;-67
2022/06/15 13:58:45;;;;;;;;;2.25;2.25;;;;;25.17;36.81;101368.94;3723706;37;20543;-66
2022/06/15 14:04:08;;;;;;;;;3.00;3.00;;;;;24.67;37.09;101374.69;3724477;38;20504;-65
2022/06/15 14:07:22;;;;;;;;;2.75;2.75;;;;;24.46;37.48;101373.59;3724089;37;20463;-63
2022/06/15 14:10:40;;;;;;;;;2.50;2.00;;;;;24.50;37.59;101374.75;3723922;37;20577;-66
2022/06/15 14:13:24;;;;;;;;;0.75;0.75;;;;;24.35;38.41;101374.56;3723525;38;20559;-65
2022/06/15 14:16:30;;;;;;;;;3.00;3.00;;;;;23.92;39.19;101369.72;3723856;38;20479;-64
2022/06/15 14:19:05;;;;;;;;;4.00;4.00;;;;;24.03;39.30;101377.94;3723845;37;20552;-65
2022/06/15 14:24:23;;;;;;;;;3.00;3.00;;;;;24.02;39.71;101354.12;3725722;37;20623;-66
2022/06/15 14:26:57;;;;;;;;;2.25;2.25;;;;;24.09;39.89;101371.38;3724356;38;20500;-66
2022/06/15 14:32:05;;;;;;;;;2.75;2.75;;;;;24.15;40.33;101364.00;3723476;37;20579;-64
2022/06/15 14:34:39;;;;;;;;;2.00;2.00;;;;;24.40;39.28;101360.81;3723516;37;20536;-65
2022/06/15 14:42:25;;;;;;;;;4.00;3.75;;;;;24.42;39.16;101367.75;3724455;38;20494;-66
2022/06/15 14:45:00;;;;;;;;;2.00;2.00;;;;;24.35;38.61;101366.25;3724103;38;20539;-64
2022/06/15 14:47:31;;;;;;;;;2.25;2.25;;;;;24.06;38.20;101348.94;3724514;37;20540;-66
2022/06/15 14:50:02;;;;;;;;;3.25;3.25;;;;;24.07;37.94;101367.19;3723248;38;20532;-63
2022/06/15 14:52:37;;;;;;;;;3.00;3.00;;;;;24.31;37.53;101363.16;3723763;37;20488;-65
2022/06/15 14:57:41;;;;;;;;;3.00;2.50;;;;;25.02;36.41;101358.53;3723631;37;20564;-65
2022/06/15 15:00:23;;;;;;;;;3.00;3.00;;;;;25.04;36.48;101353.56;3723738;38;20361;-68
2022/06/15 15:02:57;;;;;;;;;2.50;2.00;;;;;24.88;36.87;101362.78;3722712;38;20592;-65
2022/06/15 15:05:31;;;;;;;;;3.75;3.00;;;;;24.28;36.91;101360.91;3723775;37;20424;-67
2022/06/15 15:11:01;;;;;;;;;2.50;2.50;;;;;23.90;38.38;101370.00;3723561;37;20449;-65
2022/06/15 15:13:38;;;;;;;;;5.00;4.00;;;;;23.79;38.19;101370.91;3723687;38;20510;-67
2022/06/15 15:16:11;;;;;;;;;3.50;3.50;;;;;23.67;38.17;101362.72;3723097;37;20413;-64
2022/06/15 15:24:43;;;;;;;;;3.00;3.00;;;;;24.07;38.18;101361.66;3723783;38;20477;-65
2022/06/15 15:27:15;;;;;;;;;3.75;3.75;;;;;23.91;37.85;101363.38;3724212;38;20428;-66
2022/06/15 15:40:59;;;;;;;;;1.75;1.75;;;;;23.94;40.04;101359.25;3723980;37;20540;-66
2022/06/15 15:43:27;;;;;;;;;3.00;3.00;;;;;23.75;41.35;101342.09;3723868;37;20382;-65
2022/06/15 15:45:54;;;;;;;;;1.25;1.25;;;;;23.80;40.77;101350.47;3723867;38;20502;-64
2022/06/15 15:48:26;;;;;;;;;3.75;3.75;;;;;23.92;40.87;101358.66;3723097;37;20430;-65
2022/06/15 15:50:55;;;;;;;;;2.00;2.00;;;;;23.76;40.54;101352.91;3724116;37;20391;-67
2022/06/15 15:53:23;;;;;;;;;2.25;2.25;;;;;23.83;40.96;101354.66;3723683;37;20379;-64
2022/06/15 15:58:22;;;;;;;;;3.50;3.50;;;;;24.41;41.12;101346.72;3725175;37;20423;-66
2022/06/15 16:00:51;;;;;;;;;2.75;2.75;;;;;24.39;39.69;101339.75;3723857;37;20346;-64
2022/06/15 16:03:22;;;;;;;;;3.75;3.75;;;;;24.36;40.21;101341.09;3723635;38;20557;-68
2022/06/15 16:08:27;;;;;;;;;5.00;4.25;;;;;24.36;39.84;101332.81;3723605;37;20534;-66
2022/06/15 16:10:58;;;;;;;;;2.75;2.75;;;;;24.44;40.06;101339.78;3724091;38;20346;-68
2022/06/15 16:18:40;;;;;;;;;3.50;3.50;;;;;24.64;38.48;101337.28;3724375;37;20433;-65
2022/06/15 16:21:13;;;;;;;;;3.50;3.25;;;;;24.49;39.07;101317.72;3724059;38;20377;-64
2022/06/15 16:23:45;;;;;;;;;2.50;2.50;;;;;24.66;39.17;101346.19;3723907;37;20297;-65
2022/06/15 16:26:11;;;;;;;;;3.75;3.75;;;;;24.63;38.63;101326.47;3723838;37;20768;-67
2022/06/15 16:28:40;;;;;;;;;4.00;3.00;;;;;24.41;38.52;101341.19;3723980;38;20367;-65
2022/06/15 16:31:12;;;;;;;;;9.00;9.00;;;;;24.24;40.70;101348.66;3723074;38;20366;-65
2022/06/15 16:33:38;;;;;;;;;4.25;4.25;;;;;23.95;39.25;101334.09;3723925;38;20299;-64
2022/06/15 17:09:51;;;;;;;;;5.25;4.00;;;;;22.67;46.91;101345.87;3723516;37;20234;-63
2022/06/15 17:12:18;;;;;;;;;5.75;4.75;;;;;22.40;48.38;101342.81;3722765;38;20272;-64
2022/06/15 17:14:49;;;;;;;;;5.75;5.50;;;;;22.07;49.58;101335.19;3723339;38;20310;-64
2022/06/15 17:37:29;;;;;;;;;5.75;5.00;;;;;21.45;62.94;101363.16;3723925;38;20362;-64
2022/06/15 17:39:59;;;;;;;;;5.00;5.00;;;;;21.26;66.01;101364.31;3723953;37;20137;-64
2022/06/15 17:47:35;;;;;;;;;3.75;3.75;;;;;20.76;75.34;101356.31;3723823;37;20434;-63
2022/06/15 17:50:13;;;;;;;;;5.50;4.50;;;;;20.58;76.18;101337.06;3724034;37;20453;-65
2022/06/15 17:58:02;;;;;;;;;7.50;7.50;;;;;20.38;82.56;101359.31;3723127;38;20178;-64
2022/06/15 18:13:36;;;;;;;;;7.50;7.50;;;;;19.46;95.45;101379.34;3723350;37;20108;-63
2022/06/15 18:19:17;;;;;;;;;7.00;7.00;;;;;19.34;96.66;101387.47;3722985;37;20346;-62
2022/06/15 18:21:46;;;;;;;;;5.25;5.25;;;;;19.23;97.52;101385.44;3722840;38;20175;-64
2022/06/15 18:24:20;;;;;;;;;7.25;6.75;;;;;19.08;98.97;101387.62;3723757;38;20270;-63
2022/06/15 18:26:50;;;;;;;;;7.75;7.75;;;;;18.98;98.49;101395.50;3723693;38;20235;-63
2022/06/15 18:29:21;;;;;;;;;6.75;5.75;;;;;18.83;99.09;101399.34;3723654;37;21137;-62
2022/06/15 18:32:06;;;;;;;;;6.75;6.75;;;;;18.75;100.00;101398.75;3722975;38;21123;-63
2022/06/15 18:34:33;;;;;;;;;5.75;5.75;;;;;18.59;100.00;101405.56;3723574;37;20160;-63
2022/06/15 18:37:06;;;;;;;;;6.00;6.00;;;;;18.47;100.00;101408.12;3722734;38;21166;-63
2022/06/15 18:39:41;;;;;;;;;9.50;9.25;;;;;18.44;100.00;101424.97;3722886;38;21259;-63
2022/06/15 18:42:11;;;;;;;;;8.25;7.50;;;;;18.38;100.00;101419.50;3722360;38;21281;-63
2022/06/15 18:52:44;;;;;;;;;6.00;6.00;;;;;18.15;100.00;101429.06;3723143;38;21165;-62
