Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:52;;;;;;;;;11.00;8.00;;;;;14.81;60.14;101493.53;146608;580;46017;-71
2022/05/07 00:03:45;;;;;;;;;9.75;9.50;;;;;14.76;59.94;101488.94;146616;580;46025;-70
2022/05/07 00:06:37;;;;;;;;;7.25;7.25;;;;;14.76;60.25;101493.28;146615;569;46012;-69
2022/05/07 00:09:29;;;;;;;;;8.00;8.00;;;;;14.71;60.03;101497.41;146614;591;46020;-68
2022/05/07 00:12:21;;;;;;;;;7.50;7.50;;;;;14.66;59.18;101483.25;146612;579;46016;-68
2022/05/07 00:15:14;;;;;;;;;9.00;7.25;;;;;14.62;58.99;101494.37;146615;672;46021;-66
2022/05/07 00:18:06;;;;;;;;;8.75;8.50;;;;;14.54;58.80;101484.44;146616;598;46012;-68
2022/05/07 00:20:58;;;;;;;;;9.75;8.00;;;;;14.48;58.94;101493.66;146613;575;46020;-67
2022/05/07 00:23:51;;;;;;;;;8.75;8.00;;;;;14.42;59.00;101486.44;146614;576;46017;-68
2022/05/07 00:26:43;;;;;;;;;9.75;7.75;;;;;14.40;58.93;101482.88;146616;604;46020;-67
2022/05/07 00:29:35;;;;;;;;;10.00;8.75;;;;;14.42;58.74;101493.38;146608;617;46016;-66
2022/05/07 00:32:27;;;;;;;;;9.50;7.50;;;;;14.41;58.24;101489.88;146611;630;46020;-67
2022/05/07 00:35:20;;;;;;;;;10.00;8.75;;;;;14.45;57.43;101489.19;146610;646;46915;-69
2022/05/07 00:38:12;;;;;;;;;10.00;7.00;;;;;14.50;58.12;101489.44;146615;569;46021;-69
2022/05/07 00:41:04;;;;;;;;;7.50;7.00;;;;;14.55;57.17;101493.19;146611;696;46016;-68
2022/05/07 00:43:56;;;;;;;;;11.25;10.00;;;;;14.59;57.19;101484.69;146613;569;46020;-68
2022/05/07 00:46:50;;;;;;;;;7.50;7.00;;;;;14.60;57.05;101482.97;146612;565;46017;-67
2022/05/07 00:49:43;;;;;;;;;7.25;7.25;;;;;14.56;56.74;101476.72;146613;612;46020;-68
2022/05/07 00:52:34;;;;;;;;;6.00;6.00;;;;;14.49;56.61;101478.09;146613;626;46015;-69
2022/05/07 00:55:29;;;;;;;;;10.25;8.00;;;;;14.47;57.11;101481.47;146612;660;46020;-70
2022/05/07 00:58:22;;;;;;;;;7.25;7.25;;;;;14.44;57.24;101473.47;146612;678;46014;-67
2022/05/07 01:01:14;;;;;;;;;8.00;7.75;;;;;14.38;56.67;101479.28;146610;691;46010;-68
2022/05/07 01:04:06;;;;;;;;;6.75;5.50;;;;;14.34;56.95;101472.16;146613;606;46012;-68
2022/05/07 01:06:58;;;;;;;;;9.25;8.25;;;;;14.35;57.31;101486.97;146617;565;46010;-70
2022/05/07 01:09:51;;;;;;;;;6.25;6.25;;;;;14.32;57.47;101476.41;146614;583;45017;-70
2022/05/07 01:12:44;;;;;;;;;10.00;8.00;;;;;14.31;57.51;101472.00;146612;683;46020;-70
2022/05/07 01:15:45;;;;;;;;;9.25;7.75;;;;;14.27;57.45;101485.72;146611;676;46016;-71
2022/05/07 01:18:37;;;;;;;;;7.25;7.25;;;;;14.18;57.43;101478.34;146615;581;46010;-68
2022/05/07 01:21:29;;;;;;;;;7.00;7.00;;;;;14.14;57.29;101484.22;146616;738;46012;-69
2022/05/07 01:24:21;;;;;;;;;7.25;5.50;;;;;14.10;57.50;101488.38;146615;581;46031;-71
2022/05/07 01:27:13;;;;;;;;;9.25;8.00;;;;;14.09;57.73;101483.12;146613;607;46012;-70
2022/05/07 01:30:06;;;;;;;;;9.25;8.25;;;;;14.09;57.72;101483.12;146615;667;46010;-70
2022/05/07 01:32:59;;;;;;;;;7.75;7.75;;;;;14.12;57.79;101475.44;146615;577;46016;-69
2022/05/07 01:35:51;;;;;;;;;8.50;8.50;;;;;14.13;57.96;101469.41;146613;646;47013;-70
2022/05/07 01:38:43;;;;;;;;;10.75;8.50;;;;;14.12;58.04;101483.28;146614;572;46017;-69
2022/05/07 01:41:35;;;;;;;;;11.00;9.50;;;;;14.12;58.20;101490.19;146614;610;46020;-68
2022/05/07 01:44:27;;;;;;;;;4.50;4.50;;;;;14.12;58.11;101487.59;146612;608;46016;-69
2022/05/07 01:50:30;;;;;;;;;8.00;8.00;;;;;14.04;58.63;101485.47;146613;604;46033;-69
2022/05/07 01:53:22;;;;;;;;;7.75;7.75;;;;;14.03;58.47;101490.63;146616;599;46021;-68
2022/05/07 01:56:14;;;;;;;;;7.25;7.25;;;;;13.97;58.55;101486.00;146608;704;48915;-69
2022/05/07 01:59:06;;;;;;;;;8.25;7.25;;;;;13.95;58.25;101489.34;146615;569;46021;-66
2022/05/07 02:01:58;;;;;;;;;7.25;6.25;;;;;13.94;57.94;101482.34;146613;570;46016;-67
2022/05/07 02:04:50;;;;;;;;;6.00;6.00;;;;;13.95;58.39;101486.75;146616;630;46020;-68
2022/05/07 02:07:42;;;;;;;;;9.00;7.50;;;;;14.01;58.78;101479.22;146612;622;47012;-67
2022/05/07 02:10:35;;;;;;;;;7.00;7.00;;;;;14.04;58.50;101475.06;146616;579;46010;-67
2022/05/07 02:13:27;;;;;;;;;8.00;7.00;;;;;14.08;58.63;101481.31;146613;597;46012;-68
2022/05/07 02:16:19;;;;;;;;;8.75;8.00;;;;;14.11;58.20;101478.84;146616;592;46010;-68
2022/05/07 02:19:11;;;;;;;;;9.25;9.00;;;;;14.16;58.54;101472.16;146612;589;46012;-68
2022/05/07 02:22:03;;;;;;;;;8.25;6.75;;;;;14.22;58.60;101472.44;146615;582;46020;-70
2022/05/07 02:24:55;;;;;;;;;7.00;7.00;;;;;14.21;58.79;101462.84;146612;626;46016;-73
2022/05/07 02:27:47;;;;;;;;;7.25;7.25;;;;;14.19;58.65;101472.31;146611;607;47010;-72
2022/05/07 02:30:38;;;;;;;;;9.75;7.75;;;;;14.22;59.33;101468.97;146608;569;46016;-74
2022/05/07 02:33:34;;;;;;;;;7.25;7.25;;;;;14.23;59.20;101468.13;146614;708;46020;-72
2022/05/07 02:36:26;;;;;;;;;11.25;10.00;;;;;14.17;58.69;101471.31;146614;597;46013;-71
2022/05/07 02:39:19;;;;;;;;;9.50;8.75;;;;;14.13;59.03;101466.78;146611;591;46020;-70
2022/05/07 02:45:21;;;;;;;;;9.25;7.75;;;;;14.17;59.36;101470.44;146609;585;46021;-66
2022/05/07 02:48:13;;;;;;;;;7.00;6.00;;;;;14.17;58.53;101468.72;146613;704;46016;-67
2022/05/07 02:51:07;;;;;;;;;9.25;7.75;;;;;14.23;59.00;101466.41;146611;607;46020;-67
2022/05/07 02:53:59;;;;;;;;;9.00;8.25;;;;;14.28;59.17;101469.25;146610;597;46016;-68
2022/05/07 02:56:51;;;;;;;;;7.75;7.00;;;;;14.28;59.50;101467.53;146612;569;46020;-69
2022/05/07 02:59:43;;;;;;;;;8.75;8.75;;;;;14.26;59.14;101466.56;146612;566;46014;-69
2022/05/07 03:02:36;;;;;;;;;11.25;9.00;;;;;14.28;59.37;101464.03;146610;579;46020;-67
2022/05/07 03:05:29;;;;;;;;;11.00;9.75;;;;;14.31;59.79;101469.41;146607;603;46016;-68
2022/05/07 03:08:21;;;;;;;;;11.75;10.25;;;;;14.31;60.05;101465.06;146613;575;45020;-68
2022/05/07 03:11:14;;;;;;;;;9.75;9.00;;;;;14.30;60.32;101468.50;146612;703;46032;-68
2022/05/07 03:14:07;;;;;;;;;12.75;10.25;;;;;14.24;60.16;101463.00;146612;593;46020;-76
2022/05/07 03:16:59;;;;;;;;;10.25;9.50;;;;;14.27;60.11;101467.47;146609;589;46014;-74
2022/05/07 03:19:51;;;;;;;;;15.25;14.25;;;;;14.28;61.01;101464.94;146612;569;45020;-69
2022/05/07 03:22:43;;;;;;;;;12.75;11.75;;;;;14.21;60.90;101468.06;146612;625;46014;-68
2022/05/07 03:25:36;;;;;;;;;9.75;9.00;;;;;14.16;60.59;101468.66;146608;580;46029;-70
2022/05/07 03:28:27;;;;;;;;;12.50;11.00;;;;;14.15;60.52;101466.88;146611;590;46012;-68
2022/05/07 03:31:20;;;;;;;;;7.75;7.75;;;;;14.17;60.56;101471.31;146616;580;46012;-69
2022/05/07 03:34:12;;;;;;;;;10.75;10.75;;;;;14.19;61.23;101474.91;146609;592;47015;-69
2022/05/07 03:37:04;;;;;;;;;11.25;7.25;;;;;14.13;61.79;101477.22;146611;650;46010;-69
2022/05/07 03:39:56;;;;;;;;;8.25;8.00;;;;;14.06;60.66;101470.81;146610;575;46016;-66
2022/05/07 03:42:48;;;;;;;;;10.00;9.75;;;;;14.09;60.92;101480.50;146640;593;45011;-67
2022/05/07 03:45:41;;;;;;;;;9.50;9.50;;;;;14.13;60.84;101478.94;146635;701;46014;-68
2022/05/07 03:48:33;;;;;;;;;9.00;8.00;;;;;14.19;61.12;101487.94;146638;676;45010;-66
2022/05/07 03:51:26;;;;;;;;;12.75;10.00;;;;;14.24;60.89;101488.19;146631;565;45014;-68
2022/05/07 03:54:18;;;;;;;;;11.50;10.50;;;;;14.24;61.06;101485.59;146635;600;45010;-66
2022/05/07 03:57:13;;;;;;;;;9.25;8.25;;;;;14.26;61.06;101483.94;146635;595;45012;-70
2022/05/07 04:00:05;;;;;;;;;7.75;6.00;;;;;14.31;61.01;101483.34;146628;605;46010;-69
2022/05/07 04:03:00;;;;;;;;;9.25;9.00;;;;;14.41;60.83;101489.00;146629;581;45035;-70
2022/05/07 04:05:55;;;;;;;;;10.50;10.00;;;;;14.50;60.96;101495.53;146634;612;46012;-70
2022/05/07 04:08:52;;;;;;;;;10.50;8.75;;;;;14.61;60.98;101503.00;146635;576;45012;-70
2022/05/07 04:11:44;;;;;;;;;7.00;6.50;;;;;14.72;60.81;101510.53;146634;630;45031;-68
2022/05/07 04:14:38;;;;;;;;;11.75;10.00;;;;;14.86;61.08;101499.81;146632;610;45014;-69
2022/05/07 04:17:31;;;;;;;;;7.00;6.25;;;;;14.98;60.16;101487.34;146638;659;44020;-69
2022/05/07 04:20:23;;;;;;;;;9.25;7.50;;;;;15.12;60.03;101498.41;146637;635;45013;-70
2022/05/07 04:23:15;;;;;;;;;10.75;9.25;;;;;15.25;60.04;101499.03;146632;611;45020;-72
2022/05/07 04:26:07;;;;;;;;;11.00;10.00;;;;;15.40;59.83;101498.81;146629;597;45915;-73
2022/05/07 04:28:59;;;;;;;;;12.75;9.75;;;;;15.56;60.19;101500.38;146631;678;45021;-71
2022/05/07 04:31:53;;;;;;;;;10.25;10.00;;;;;15.74;59.44;101502.94;146628;575;45012;-71
2022/05/07 04:34:45;;;;;;;;;12.25;10.00;;;;;15.93;58.88;101507.22;146634;611;45915;-68
2022/05/07 04:37:37;;;;;;;;;13.50;11.25;;;;;16.11;57.66;101507.09;146626;603;45016;-70
2022/05/07 04:40:29;;;;;;;;;14.50;12.75;;;;;16.28;57.57;101499.91;146625;600;45012;-69
2022/05/07 04:43:21;;;;;;;;;10.00;10.00;;;;;16.41;56.53;101507.41;146607;564;47014;-69
2022/05/07 04:46:14;;;;;;;;;9.25;9.25;;;;;16.55;55.67;101510.59;146611;581;46010;-67
2022/05/07 04:49:06;;;;;;;;;10.00;10.00;;;;;16.66;55.11;101509.28;146609;595;47015;-67
2022/05/07 04:51:58;;;;;;;;;11.75;11.75;;;;;16.74;56.26;101510.47;146614;657;47010;-66
2022/05/07 04:54:50;;;;;;;;;9.50;8.50;;;;;16.84;55.90;101509.13;146602;591;46014;-67
2022/05/07 04:57:42;;;;;;;;;11.50;9.50;;;;;16.98;55.10;101507.06;146610;666;46021;-67
2022/05/07 05:00:34;;;;;;;;;10.00;9.00;;;;;17.12;54.27;101518.03;146611;720;46016;-68
2022/05/07 05:03:26;;;;;;;;;10.25;10.25;;;;;17.25;53.85;101513.28;146608;572;46020;-67
2022/05/07 05:06:18;;;;;;;;;10.50;9.50;;;;;17.46;54.11;101513.19;146612;573;47014;-66
2022/05/07 05:09:12;;;;;;;;;10.50;8.50;;;;;17.70;53.61;101514.91;146607;608;46020;-69
2022/05/07 05:12:04;;;;;;;;;11.75;10.75;;;;;17.92;53.44;101520.06;146606;564;46016;-66
2022/05/07 05:15:06;;;;;;;;;9.25;7.25;;;;;18.12;53.01;101517.22;146614;581;46010;-67
2022/05/07 05:17:59;;;;;;;;;12.50;10.75;;;;;18.36;52.57;101525.91;146600;625;47915;-67
2022/05/07 05:20:52;;;;;;;;;11.75;10.50;;;;;18.53;51.76;101525.53;146611;575;46021;-69
2022/05/07 05:23:46;;;;;;;;;10.50;10.00;;;;;18.68;51.73;101529.53;146611;574;46016;-69
2022/05/07 05:26:38;;;;;;;;;11.50;9.75;;;;;18.78;50.93;101533.34;146608;598;46010;-69
2022/05/07 05:29:30;;;;;;;;;13.00;12.00;;;;;18.89;51.31;101534.59;146606;566;46016;-68
2022/05/07 05:32:23;;;;;;;;;13.00;13.00;;;;;19.01;50.11;101531.44;146607;634;46020;-68
2022/05/07 05:35:15;;;;;;;;;8.50;2.25;;;;;19.17;51.02;101535.41;146613;651;46012;-68
2022/05/07 05:38:07;;;;;;;;;11.00;11.00;;;;;19.40;50.45;101525.53;146609;619;46020;-68
2022/05/07 05:41:00;;;;;;;;;14.25;12.00;;;;;19.66;49.71;101513.16;146604;764;46016;-68
2022/05/07 05:43:52;;;;;;;;;14.50;13.50;;;;;19.83;48.97;101519.72;146614;576;46012;-68
2022/05/07 05:46:44;;;;;;;;;11.50;10.50;;;;;19.96;49.86;101518.28;146607;575;46016;-69
2022/05/07 05:49:37;;;;;;;;;14.25;12.00;;;;;20.09;49.47;101514.22;146606;608;47010;-69
2022/05/07 05:52:29;;;;;;;;;11.75;10.75;;;;;20.16;49.14;101508.28;146607;579;46910;-68
2022/05/07 05:55:21;;;;;;;;;9.00;9.00;;;;;20.14;47.98;101509.97;146613;563;46020;-71
2022/05/07 05:58:13;;;;;;;;;12.25;11.75;;;;;20.10;48.47;101510.75;146607;581;46014;-69
2022/05/07 06:01:07;;;;;;;;;13.50;12.50;;;;;20.08;48.85;101507.19;146607;612;46010;-71
2022/05/07 06:03:59;;;;;;;;;11.00;10.00;;;;;20.12;48.98;101510.78;146608;625;46012;-70
2022/05/07 06:06:51;;;;;;;;;13.75;9.75;;;;;20.15;48.91;101514.38;146614;581;46010;-70
2022/05/07 06:09:43;;;;;;;;;8.50;8.50;;;;;20.20;48.81;101512.75;146612;581;46016;-70
2022/05/07 06:12:36;;;;;;;;;11.50;10.25;;;;;20.35;49.18;101511.37;146610;615;46021;-70
2022/05/07 06:15:28;;;;;;;;;15.00;12.25;;;;;20.43;48.94;101512.41;146609;629;46016;-70
2022/05/07 06:18:20;;;;;;;;;11.00;8.50;;;;;20.41;48.76;101511.50;146611;637;46033;-70
2022/05/07 06:21:12;;;;;;;;;7.75;7.50;;;;;20.41;49.16;101515.03;146612;635;46016;-71
2022/05/07 06:27:31;;;;;;;;;7.25;6.50;;;;;20.45;48.75;101505.44;146608;578;46018;-67
2022/05/07 06:30:23;;;;;;;;;11.00;9.00;;;;;20.49;47.93;101505.53;146614;569;46010;-66
2022/05/07 06:33:15;;;;;;;;;8.75;7.75;;;;;20.57;47.68;101502.25;146612;711;46016;-69
2022/05/07 06:36:09;;;;;;;;;10.50;8.75;;;;;20.68;47.64;101506.00;146609;688;46021;-68
2022/05/07 06:39:01;;;;;;;;;9.00;7.75;;;;;20.80;47.28;101505.38;146606;707;47012;-69
2022/05/07 06:41:54;;;;;;;;;8.50;8.00;;;;;20.89;46.94;101509.09;146613;700;46021;-67
2022/05/07 06:44:46;;;;;;;;;7.00;6.67;;;;;21.06;46.97;101511.19;146610;623;46016;-69
2022/05/07 06:47:38;;;;;;;;;9.33;8.00;;;;;21.10;47.27;101510.44;146614;640;46020;-70
2022/05/07 06:50:31;;;;;;;;;9.00;9.00;;;;;21.14;47.79;101521.06;146610;599;46016;-70
2022/05/07 06:53:23;;;;;;;;;9.00;8.25;;;;;21.15;48.51;101520.22;146611;576;46012;-74
2022/05/07 06:56:15;;;;;;;;;8.67;7.00;;;;;21.23;48.58;101523.88;146610;639;46016;-75
2022/05/07 06:59:11;;;;;;;;;8.00;8.00;;;;;21.30;47.18;101521.37;146613;696;46020;-73
2022/05/07 07:02:03;;;;;;;;;10.00;9.50;;;;;21.26;48.48;101533.59;146612;672;46012;-73
2022/05/07 07:04:57;;;;;;;;;12.75;11.25;;;;;21.25;48.08;101525.69;146610;628;46012;-74
2022/05/07 07:07:49;;;;;;;;;12.50;11.50;;;;;21.21;49.40;101524.69;146608;586;46016;-73
2022/05/07 07:10:42;;;;;;;;;10.25;9.50;;;;;21.17;49.26;101529.03;146614;654;46021;-74
2022/05/07 07:13:34;;;;;;;;;8.50;7.25;;;;;21.17;50.43;101522.88;146606;563;47014;-76
2022/05/07 07:16:27;;;;;;;;;11.00;10.00;;;;;21.27;50.15;101523.94;146610;631;46029;-74
2022/05/07 07:19:19;;;;;;;;;10.75;8.25;;;;;21.41;50.80;101530.44;146613;613;46013;-74
2022/05/07 07:22:11;;;;;;;;;8.75;6.75;;;;;21.41;50.59;101530.44;146615;683;47010;-73
2022/05/07 07:25:03;;;;;;;;;9.25;7.25;;;;;21.32;50.91;101528.47;146606;572;46017;-73
2022/05/07 07:27:56;;;;;;;;;12.00;9.25;;;;;21.26;50.88;101533.59;146608;574;46010;-74
2022/05/07 07:30:48;;;;;;;;;9.25;8.00;;;;;21.31;50.70;101534.59;146602;564;48915;-75
2022/05/07 07:33:41;;;;;;;;;11.75;10.75;;;;;21.34;50.67;101537.31;146610;622;45031;-74
2022/05/07 07:36:33;;;;;;;;;12.50;11.25;;;;;21.44;50.71;101541.03;146607;580;46016;-73
2022/05/07 07:39:25;;;;;;;;;12.00;9.00;;;;;21.55;50.97;101536.84;146613;682;46020;-74
2022/05/07 07:42:20;;;;;;;;;9.25;8.00;;;;;21.58;50.51;101534.25;146608;699;46017;-73
2022/05/07 07:48:27;;;;;;;;;9.00;8.00;;;;;21.58;50.47;101536.91;146610;663;46018;-74
2022/05/07 07:51:20;;;;;;;;;8.50;8.25;;;;;21.66;50.35;101529.16;146614;589;46010;-74
2022/05/07 07:54:12;;;;;;;;;10.50;9.00;;;;;21.67;48.53;101525.63;146605;566;46035;-73
2022/05/07 07:57:04;;;;;;;;;11.75;11.00;;;;;21.64;49.61;101530.84;146610;564;46020;-74
2022/05/07 07:59:56;;;;;;;;;14.00;9.75;;;;;21.67;49.52;101530.91;146605;585;46915;-74
2022/05/07 08:02:58;;;;;;;;;9.75;8.75;;;;;21.67;49.57;101523.00;146616;585;46020;-74
2022/05/07 08:05:54;;;;;;;;;10.75;9.00;;;;;21.72;49.15;101528.37;146607;569;46016;-74
2022/05/07 08:11:59;;;;;;;;;12.67;10.00;;;;;21.84;48.81;101516.28;146607;579;46016;-73
2022/05/07 08:14:51;;;;;;;;;10.50;10.50;;;;;21.80;48.15;101518.81;146610;589;46020;-74
2022/05/07 08:17:43;;;;;;;;;9.25;9.25;;;;;20.90;48.45;101363.28;146608;624;46017;-73
2022/05/07 08:20:35;;;;;;;;;8.75;7.50;;;;;21.82;46.63;101515.34;146607;635;46010;-75
2022/05/07 08:23:28;;;;;;;;;10.00;9.00;;;;;21.80;43.63;101527.63;146610;672;46016;-72
2022/05/07 08:26:21;;;;;;;;;9.50;9.50;;;;;21.77;46.58;101518.78;146613;582;46010;-71
2022/05/07 08:29:13;;;;;;;;;12.50;10.25;;;;;21.72;46.41;101515.19;146608;677;46914;-72
2022/05/07 08:32:05;;;;;;;;;12.25;9.50;;;;;21.72;45.97;101520.47;146612;580;46020;-73
2022/05/07 08:34:57;;;;;;;;;12.50;10.50;;;;;21.74;46.56;101516.97;146609;726;46012;-70
2022/05/07 08:37:50;;;;;;;;;12.50;9.25;;;;;21.80;46.69;101518.81;146611;616;46010;-71
2022/05/07 08:40:45;;;;;;;;;9.25;9.25;;;;;21.88;46.90;101522.50;146611;562;46017;-70
2022/05/07 08:43:38;;;;;;;;;7.25;7.25;;;;;21.98;47.57;101516.50;146612;651;46020;-71
2022/05/07 08:46:32;;;;;;;;;9.50;9.50;;;;;22.01;47.47;101518.31;146607;580;46016;-71
2022/05/07 08:49:29;;;;;;;;;11.25;11.25;;;;;22.01;47.68;101521.84;146610;569;46010;-71
2022/05/07 08:52:23;;;;;;;;;11.00;9.25;;;;;22.09;46.16;101519.34;146606;569;46012;-70
2022/05/07 08:55:17;;;;;;;;;8.50;6.50;;;;;21.30;45.55;101365.75;146612;585;46010;-76
2022/05/07 08:58:10;;;;;;;;;10.00;8.25;;;;;22.33;45.74;101525.03;146608;563;46012;-72
2022/05/07 09:01:05;;;;;;;;;7.50;7.25;;;;;22.41;42.53;101526.94;146613;569;46010;-71
2022/05/07 09:03:58;;;;;;;;;8.00;7.50;;;;;22.42;45.40;101520.78;146602;633;47014;-71
2022/05/07 09:07:03;;;;;;;;;11.25;9.75;;;;;22.40;46.98;101527.78;146612;607;46020;-71
2022/05/07 09:09:56;;;;;;;;;6.75;6.75;;;;;22.26;45.09;101527.56;146613;578;46017;-73
2022/05/07 09:12:49;;;;;;;;;11.25;9.75;;;;;22.18;44.59;101523.91;146611;690;47010;-72
2022/05/07 09:15:52;;;;;;;;;8.75;8.00;;;;;22.14;46.20;101525.56;146606;695;46013;-71
2022/05/07 09:18:50;;;;;;;;;9.75;9.75;;;;;22.16;44.61;101525.63;146608;619;46021;-72
2022/05/07 09:21:43;;;;;;;;;9.75;9.25;;;;;22.17;43.52;101515.09;146606;634;45016;-72
2022/05/07 09:24:34;;;;;;;;;8.50;7.50;;;;;22.23;44.25;101512.56;146615;595;46010;-75
2022/05/07 09:27:27;;;;;;;;;11.75;10.75;;;;;22.28;45.41;101508.25;146606;602;46016;-73
2022/05/07 09:30:25;;;;;;;;;9.75;9.25;;;;;22.25;44.72;101505.56;146611;628;46020;-72
2022/05/07 09:33:17;;;;;;;;;11.75;8.75;;;;;22.27;43.12;101509.09;146607;701;46017;-70
2022/05/07 09:36:14;;;;;;;;;9.00;8.67;;;;;22.35;44.47;101509.22;146611;565;46020;-67
2022/05/07 09:39:07;;;;;;;;;9.00;7.50;;;;;22.44;43.92;101497.91;146612;627;46014;-66
2022/05/07 09:42:27;;;;;;;;;8.00;7.67;;;;;22.54;43.64;101505.97;146618;622;46010;-71
2022/05/07 09:45:32;;;;;;;;;10.00;8.00;;;;;22.60;41.89;101500.78;146609;589;46012;-67
2022/05/07 09:48:25;;;;;;;;;7.50;7.50;;;;;22.65;42.10;101500.88;146612;633;46010;-66
2022/05/07 09:51:17;;;;;;;;;9.33;9.33;;;;;22.68;40.29;101500.00;146607;572;46016;-67
2022/05/07 09:57:59;;;;;;;;;10.67;9.33;;;;;22.88;43.52;101493.22;146614;573;46915;-72
2022/05/07 10:01:35;;;;;;;;;11.75;11.50;;;;;22.99;42.19;101493.38;146613;579;46011;-73
2022/05/07 10:05:08;;;;;;;;;10.75;9.00;;;;;23.02;42.40;101486.41;146612;597;46914;-71
2022/05/07 10:12:01;;;;;;;;;9.00;8.50;;;;;23.12;42.41;101482.09;146609;615;46012;-72
2022/05/07 10:14:53;;;;;;;;;9.75;9.75;;;;;23.18;39.16;101490.13;146607;651;46010;-71
2022/05/07 10:17:48;;;;;;;;;9.00;8.25;;;;;23.15;39.18;101479.50;146612;723;46016;-68
2022/05/07 10:21:03;;;;;;;;;9.50;7.50;;;;;23.19;42.17;101483.94;146612;617;46020;-74
2022/05/07 10:23:58;;;;;;;;;10.50;8.50;;;;;23.21;40.02;101483.97;146608;687;47013;-71
2022/05/07 10:26:50;;;;;;;;;10.50;9.75;;;;;23.25;38.37;101472.56;146609;582;46020;-79
2022/05/07 10:29:43;;;;;;;;;7.50;6.75;;;;;23.36;39.52;101475.31;146604;599;46039;-70
2022/05/07 10:32:47;;;;;;;;;10.75;10.50;;;;;23.42;39.87;101481.53;146613;650;46020;-71
2022/05/07 10:35:58;;;;;;;;;11.00;10.00;;;;;23.48;41.44;101481.59;146611;612;46025;-70
2022/05/07 10:38:56;;;;;;;;;11.50;9.75;;;;;23.45;40.12;101472.75;146610;587;46020;-71
2022/05/07 10:41:51;;;;;;;;;6.67;6.00;;;;;23.39;40.11;101465.62;146610;600;47012;-72
2022/05/07 10:44:46;;;;;;;;;6.67;6.00;;;;;23.34;36.97;101456.78;146619;604;46010;-69
2022/05/07 10:47:41;;;;;;;;;9.50;8.25;;;;;23.32;37.95;101462.91;146612;609;46016;-72
2022/05/07 10:50:39;;;;;;;;;6.75;6.50;;;;;23.35;39.41;101458.53;146615;578;46010;-72
2022/05/07 10:53:43;;;;;;;;;11.75;9.25;;;;;23.41;41.86;101442.72;146612;578;46013;-71
2022/05/07 10:56:38;;;;;;;;;12.00;8.75;;;;;23.48;40.21;101454.25;146609;616;47010;-70
2022/05/07 10:59:33;;;;;;;;;6.00;5.75;;;;;23.48;35.53;101438.38;146613;622;46915;-71
2022/05/07 11:02:25;;;;;;;;;9.75;8.25;;;;;23.50;39.79;101429.59;146609;571;46021;-70
2022/05/07 11:05:17;;;;;;;;;10.75;9.50;;;;;23.48;37.95;101433.97;146610;641;46016;-71
2022/05/07 11:08:10;;;;;;;;;10.50;9.00;;;;;23.47;36.75;101436.59;146612;564;46010;-71
2022/05/07 11:11:12;;;;;;;;;6.00;6.00;;;;;23.52;40.07;101429.63;146609;631;47012;-70
2022/05/07 11:14:04;;;;;;;;;8.00;7.67;;;;;23.51;40.20;101431.34;146616;582;46010;-72
2022/05/07 11:16:58;;;;;;;;;10.00;9.33;;;;;23.40;36.65;101432.12;146610;564;46034;-71
2022/05/07 11:19:50;;;;;;;;;7.67;7.67;;;;;23.39;36.71;101433.87;146618;624;46010;-69
2022/05/07 11:22:43;;;;;;;;;11.00;7.67;;;;;23.35;33.85;101432.06;146614;580;46016;-69
2022/05/07 11:25:35;;;;;;;;;8.00;8.00;;;;;23.38;37.06;101420.63;146615;565;45021;-71
2022/05/07 11:28:28;;;;;;;;;7.67;7.67;;;;;23.48;37.62;101427.78;146613;649;46016;-71
2022/05/07 11:31:34;;;;;;;;;6.33;5.33;;;;;23.49;32.74;101419.87;146619;608;46010;-70
2022/05/07 11:34:56;;;;;;;;;8.67;8.33;;;;;22.53;40.45;101253.13;146614;586;46012;-72
2022/05/07 11:37:49;;;;;;;;;7.67;7.67;;;;;23.52;36.52;101408.44;146617;581;46025;-72
2022/05/07 11:40:42;;;;;;;;;6.75;6.75;;;;;23.58;38.07;101415.53;146615;590;46012;-70
2022/05/07 11:46:58;;;;;;;;;8.33;8.33;;;;;23.61;40.50;101415.53;146615;603;46012;-69
2022/05/07 11:50:08;;;;;;;;;9.00;8.00;;;;;23.59;38.03;101407.59;146616;633;46010;-70
2022/05/07 11:53:01;;;;;;;;;8.25;7.25;;;;;23.57;37.83;101406.69;146607;576;45017;-70
2022/05/07 11:55:54;;;;;;;;;9.25;8.25;;;;;23.58;37.23;101394.34;146614;564;46010;-71
2022/05/07 11:58:49;;;;;;;;;9.00;8.00;;;;;23.57;37.41;101396.09;146610;575;45016;-71
2022/05/07 12:01:41;;;;;;;;;10.00;9.00;;;;;23.62;38.21;101389.09;146615;599;46010;-69
2022/05/07 12:04:36;;;;;;;;;6.50;6.00;;;;;23.65;38.99;101375.00;146613;633;46029;-71
2022/05/07 12:07:28;;;;;;;;;5.25;4.25;;;;;23.64;38.42;101378.50;146616;569;46011;-70
2022/05/07 12:10:42;;;;;;;;;8.00;7.00;;;;;23.59;35.76;101377.59;146608;673;47014;-70
